﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*C),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 3.2.0 IKM0S MikeNa_V2.mhd
341.367,14.5,31.2,-2.4,0,0,0,0,0,0,0,73.2,3,42,14.71,14.84,51.3,51.7,67.4,96,791.2,3696,5.6,5,19.3,22.9,192.6,0,55.5,0,55.5,0
341.463,14.5,30.4,-2.4,0,0,0,0,0,0,0,71.6,3,42,14.79,14.79,51.6,51.2,67.7,96,796.5,3708,5.4,4.7,19.5,22.9,193.7,0,54.7,0,54.8,0
341.557,14.5,30.4,-2.6,0,0,0,0,0,0,0,72,3,42,14.9,14.84,50.2,49.7,66.2,96,786.4,3722,5.8,4.9,18.5,23.2,187.9,0,52.8,0,52.8,0
341.657,14.5,30.4,-2.6,0,0,0,0,0,0,0,72,3,41,14.73,14.76,50.2,50.4,66.3,95,779.7,3734,5,4.4,18.7,23.2,186.6,0,53.7,0,53.7,0
341.757,14.5,30.4,-2.6,0,0,0,0,0,0,0,72.5,3,41,14.79,14.81,50.2,50.5,66.7,95,782.5,3746,5.1,4.6,18.7,23.2,187.9,0,54.1,0,54.1,0
341.853,14.5,30.4,-2.5,0,0,0,0,0,0,0,72.3,3,41,14.81,14.76,50.4,50.6,67,95,774.7,3758,5.2,4.2,18.8,23.2,188.5,0,54.4,0,54.4,0
341.957,14.5,30.9,-2.5,0,0,0,0,0,0,0,72.5,3,41,14.73,14.84,50.5,51.5,67.6,95,808.6,3766,4.7,4.5,18.8,23.2,188.7,0,56.1,0,56.1,0
342.057,14.5,30.9,-2.4,0,0,0,0,0,0,0,72.7,3,41,14.79,14.79,51.5,51.6,68.6,95,796.6,3781,4.8,4.2,19.3,22.9,192.8,0,56.5,0,56.5,0
342.157,14.5,30.9,-2.4,0,0,0,0,0,0,0,72.9,3,41,14.87,14.87,51.7,51.7,69.1,95,826.9,3792,4.9,4.6,19.4,22.9,193.3,0,56.8,0,56.9,0
342.257,14.5,31.2,-2.3,0,0,0,0,0,0,0,73.4,3,41,14.96,14.9,52.3,52.4,70,95,805.3,3813,5.3,4.9,19.7,22.9,195.8,0,58.4,0,58.4,0
342.358,14.5,31.6,-2.2,0,0,0,0,0,0,0,73.9,3,41,14.76,14.9,52.9,53.1,71.1,95,839.2,3822,4.6,5.2,20.5,22.5,198.4,0,59.8,0,59.8,0
342.457,14.5,31.6,-2.2,0,0,0,0,0,0,0,72,3,41,14.9,14.93,53.2,53.2,71.8,95,820.6,3839,5.4,5.6,20.3,22.5,199.4,0,60.2,0,60.2,0
342.553,14.5,31.2,-2.3,0,0,0,0,0,0,0,72.5,3,41,14.87,14.9,52.6,52.6,71.8,95,840.8,3847,5.7,5.9,19.8,22.5,196.9,0,59.2,0,59.2,0
342.657,14.5,31.2,-2.4,0,0,0,0,0,0,0,72.9,3,41,14.9,14.79,52.4,52.7,71.9,97,814.5,3862,6.1,5.4,19.8,22.5,197.8,0,59.5,0,59.6,0
342.757,14.5,31.2,-2.3,0,0,0,0,0,0,0,73.6,3,41,14.79,14.84,52.6,52.7,72.1,97,837.4,3874,5.7,5.8,19.9,22.9,196.9,0,59.8,0,59.8,0
342.853,14.5,30.9,-2.3,0,0,0,0,0,0,0,72.5,3,41,14.93,14.76,52.5,52.8,72.5,97,841.6,3893,6.2,5.3,20.1,22.5,196.3,0,60.3,0,60.4,0
342.947,14.5,31.6,-2.3,0,0,0,0,0,0,0,72.5,3,41,14.84,14.9,52.3,53.4,72.5,97,844.3,3891,6,5.8,20.1,22.9,195.4,0,61.5,0,61.5,0
343.047,14.5,34,-1.5,0,0,0,0,0,0,0,72.9,3,41,14.9,14.79,57.8,58.1,77.4,97,828.6,3920,6.3,5.8,23.9,21.4,218.1,0,70.2,0,70.3,0
343.147,14.5,50.9,-1.5,0.5,0,0,0,0,0,0,73.2,3,41,14.84,14.9,58.9,75,83.7,97,874.1,3928,5.7,6.3,24.8,20.2,222.7,0,64.7,84.7,64.8,0
343.248,14.5,99.6,-0.2,14.6,0,0,0,0,0,0,68.3,3,41,13.85,13.94,75.2,180.8,177.4,97,1089,3973,7.4,8.2,71.6,12.8,283.3,0,80,99.5,19.1,0
343.347,14.5,99.6,0,16.2,0,0,0,0,0,0,79,3,41,12.46,12.32,78.6,190.7,233.3,97,1740.6,3977,0.2,-1.6,78.8,16.9,294.3,0,69.4,90,28,0
343.459,14.5,99.6,0,17.5,0,0,0,0,0,0,78,3,41,12.99,12.98,78,199.8,267.4,97,1737.2,4008,0.4,0.5,81.1,12.8,291.2,0,63.3,80.5,31.6,0
343.559,14.5,99.6,5.3,18.6,0,0,0,0,0,0,71.3,3,41,13.05,13.15,110.2,206.9,293.4,97,1752.2,4074,-0.2,1.9,81.1,13.5,431.4,0,65.1,84,35,0
343.653,14.5,99.6,8.3,19.6,0,0,0,0,0,0,76,3,41,12.89,12.65,128.5,207.2,308.5,97,2261.2,4102,-4.8,-4.6,81,10.1,497,0,65.9,84.5,36.5,0
343.747,14.5,99.6,11.5,20.2,0,0,0,0,0,0,83.3,3,41,12.63,12.72,147,207.7,317.5,97,2604.5,4161,-5.1,-4.6,81,9,548.3,0,65.7,86.4,36.2,0
343.847,14.5,99.6,15.9,20.8,0,0,0,0,0,0,79.7,3,42,12.32,12.43,172.6,207.7,323,97,2678.5,4184,-6.8,-5.6,81.1,6.4,601.5,0,61.9,81.6,36,0
343.947,14.5,99.6,19.7,21.1,0,0,0,0,0,0,67.9,3,42,12.06,12.02,193.5,208,334.7,97,2469.9,4474,-5.3,-5.1,81,4.5,648,0,31.2,48.9,38.8,0
344.047,14.5,99.6,21.1,21.4,0,0,0,0,0,0,65.6,3,42,12.18,12.2,201.3,207.9,338.6,97,2328.4,4282,-3.9,-2.5,81,3.8,654.4,0,33.7,50.2,35.7,0
344.148,14.5,99.6,21.1,21.3,0,0,0,0,0,0,84.9,3,42,12.15,12.12,201.4,207.9,342.2,97,2184.5,4400,-0.5,0.4,81,3.8,656.9,0,39.2,55.5,36.2,0
344.248,14.5,96.1,20.8,21.2,0,0,0,0,0,0,78.3,3,42,11.83,11.86,199.1,208,349.8,97,2085.4,4489,-0.5,-0.4,81,3.8,646.7,0,37.1,55.9,37.3,0
344.347,14.5,96.9,21.3,21.2,0,0,0,0,0,0,67,3,42,11.89,11.93,200.1,208,353.4,97,2060.2,4551,-0.6,1.5,81,3.4,647.2,0,35.4,51.4,36.9,0
344.443,14.5,98.1,21.1,21.2,0,0,0,0,0,0,66.7,3,42,11.8,11.82,199.6,207.9,359.8,97,2025.4,4649,-0.1,1.1,81,3.8,649.9,0,38.6,54.8,38.1,0
344.542,14.5,99.6,21,21.2,0,0,0,0,0,0,76.2,3,42,11.69,11.8,197.2,207.9,362.3,97,2039.3,4660,-0.2,0.8,81,3.8,644,0,37.3,54.4,37.6,0
344.645,14.5,99.6,21,21.1,0,0,0,0,0,0,66.7,3,41,11.87,11.87,198.4,207.8,367.1,96,2051.6,4709,0.6,1.7,81,4.5,654.4,0,38.2,54.4,38,0
344.747,14.5,99.6,20.8,21.1,0,0,0,0,0,0,87.2,3,41,11.69,11.67,196.4,207.8,372.1,96,2055,4752,0.3,1.8,81,4.5,649.9,0,38.9,57.4,38,0
344.847,14.5,99.6,20.6,21,0,0,0,0,0,0,95.3,3,41,11.7,11.73,195.2,207.5,379.1,96,2077.5,4939,-0.2,1.3,81,4.9,653.9,0,40.4,56.7,39.2,0
344.944,14.5,99.6,20.5,21,0,0,0,0,0,0,66.8,3,41,11.67,11.85,194.5,207.5,382.7,96,2112.7,4924,-0.5,0.6,81,4.9,650.7,0,39.2,57.3,38.9,0
345.047,14.5,99.6,20.5,20.9,0,0,0,0,0,0,62.6,3,41,11.63,11.77,195.7,207.2,389.1,96,2093.2,5096,-0.3,0.1,81,5.2,657.2,0,40.4,56.3,39.9,0
345.147,14.5,99.6,20.5,20.9,0,0,0,0,0,0,75.5,3,41,11.7,11.66,195.4,207.4,392.5,96,2118.1,5027,-2.1,-0.9,80.9,5.2,653.9,0,39.7,55.9,39,0
345.248,14.5,99.6,20.5,20.9,0,0,0,0,0,0,82.2,3,41,11.59,11.7,195.8,207.2,396.2,96,2139.9,5097,-2.3,-1.7,81.1,5.2,658.5,0,40.2,57.2,39.5,0
345.347,14.5,99.6,20.5,20.8,0,0,0,0,0,0,61.3,3,41,11.56,11.62,196,206.9,401.1,96,2166,5180,-2.5,-1.4,81,5.2,662.9,0,41.8,58.9,39.9,0
345.443,14.5,99.6,20,20.7,0,0,0,0,0,0,67,3,41,11.56,11.49,194.2,206.4,410.8,96,2163,5341,-4.3,-3.1,81,5.2,655.4,0,43.7,61.4,41.2,0
345.547,14.5,99.6,20.5,20.8,0,0,0,0,0,0,79.2,3,41,11.73,11.59,197.6,206.4,410.7,96,2192.8,5325,-3.4,-2.8,81,5.2,663.1,0,39.1,56.4,40,0
345.647,14.5,99.6,20.5,20.7,0,0,0,0,0,0,69.7,3,41,11.64,11.66,197,206.3,413.8,96,2152.2,5338,-3.7,-2.3,81,5.2,662.5,0,41.4,58.5,41.1,0
345.743,14.5,99.6,20.4,20.6,0,0,0,0,0,0,68.1,3,41,11.57,11.6,197.1,205.8,419.6,96,2146.5,5481,-4.6,-3.8,81,5.2,665.2,0,43.2,60.8,41.6,0
345.843,14.5,99.6,19.9,20.7,0,0,0,0,0,0,69.2,3,41,11.73,11.62,194.6,205.8,422.8,96,2229.1,5452,-4.2,-3.8,81,5.2,656,0,42.2,60.5,41.3,0
345.947,14.5,99.6,20.3,20.6,0,0,0,0,0,0,73,3,41,11.5,11.56,196.9,205.6,426.1,96,2193.4,5483,-4.2,-4.2,81,5.2,662.1,0,41.4,59.6,41.1,0
346.047,14.5,99.6,20.3,20.6,0,0,0,0,0,0,78,3,41,11.67,11.56,197.9,205.2,431.3,96,2208.7,5579,-4,-3.5,81,5.2,662.8,0,43.7,61.4,41.7,0
346.143,14.5,99.6,20.2,20.6,0,0,0,0,0,0,82.4,3,41,11.57,11.56,196.2,205.1,433.7,96,2208.2,5594,-5.1,-5.2,81,5.2,662.4,0,43,61.7,41.2,0
346.243,14.5,99.6,19.7,20.5,0,0,0,0,0,0,80.5,3,41,11.59,11.49,194.9,204.4,438.7,96,2256.6,5742,-4.9,-4.8,81,5.2,657,0,44.4,62.2,42.6,0
346.337,14.5,99.6,19.6,20.5,0,0,0,0,0,0,66.2,3,41,11.46,11.56,193.9,204.7,440.9,96,2233.6,5662,-5.6,-4.8,81,5.2,654.7,0,43.7,62,41.4,0
346.437,14.5,99.6,20.2,20.5,0,0,0,0,0,0,69.7,3,41,11.59,11.6,197.4,204.2,443.2,96,2234.8,5756,-4.8,-4.4,81,5.2,662.9,0,43.3,60.5,41.8,0
346.533,14.5,99.6,20.1,20.4,0,0,0,0,0,0,63.8,3,41,11.46,11.44,196.6,203.2,448.2,96,2212.9,5875,-6,-6.1,81,5.2,662.1,0,44.9,62.5,43,0
346.628,14.5,99.6,19.9,20.4,0,0,0,0,0,0,70,3,41,11.47,11.62,195.4,203.5,449.7,97,2221.8,5840,-6.4,-5.3,80.9,5.2,659.6,0,44.3,62.7,42.2,0
346.743,14.5,99.6,19.8,20.4,0,0,0,0,0,0,72.5,3,41,11.53,11.59,195.4,202.2,453,97,2201.6,5960,-6.7,-5.4,81,5.2,658.8,0,45.2,62.6,42.9,0
346.847,14.5,99.6,19.8,20.4,0,0,0,0,0,0,74.1,3,41,11.47,11.54,195.1,202.2,455.3,97,2175.9,5971,-7,-5.2,81,5.2,657.6,0,44.4,62.8,42.3,0
346.948,14.5,99.6,19.8,20.1,0,0,0,0,0,0,68.3,3,41,11.5,11.54,195.8,201.2,457.7,97,2169.6,6044,-6.9,-5.8,81,5.2,659.9,0,44.6,63,42.7,0
347.043,14.5,99.6,19.8,19.9,0,0,0,0,0,0,70.9,3,42,11.44,11.49,195.4,200.8,460.5,97,2130.4,6073,-7.4,-5.6,81,5.2,658.1,0,44.6,62.3,43,0
347.143,14.5,99.6,19.3,19.4,0,0,0,0,0,0,72.3,3,42,11.5,11.42,193,199.1,465,97,2101.4,6207,-6.8,-5.7,81,6,656.5,0,44.5,62.9,43.6,0
347.238,14.5,99.6,19.3,19.6,0,0,0,0,0,0,69.3,3,42,11.53,11.64,193.4,199.5,465.6,97,2078.1,6165,-7.1,-5.1,81,6,647.1,0,44,62.3,43.1,0
347.343,14.5,99.6,19.2,19.5,0,0,0,0,0,0,68.3,3,42,11.47,11.5,192.7,199.4,467.3,97,2081.1,6211,-7,-5.8,81,6,656.2,0,44.8,62.2,42.9,0
347.443,14.5,99.6,19,19.4,0,0,0,0,0,0,72,3,42,11.46,11.47,190.7,198.7,471.2,97,2037.6,6300,-7.5,-6.3,81,6,649.9,0,46.2,65.2,43.4,0
347.547,14.5,99.6,19,19.3,0,0,0,0,0,0,69.3,3,42,11.53,11.49,191.5,198.4,473.2,97,1987.5,6329,-6.4,-5.2,81,6.4,654.6,0,43.3,61.6,43.3,0
347.647,14.5,99.6,19,19.4,0,0,0,0,0,0,71.8,3,42,11.5,11.47,190.7,198.2,475.7,97,2001.3,6334,-6.9,-6.3,81,6.4,651.9,0,44.7,62.1,43.3,0
347.747,14.5,99.6,18.9,19.2,0,0,0,0,0,0,66.2,3,42,11.42,11.36,190.6,196.7,481.4,97,1920.1,6590,-7,-6.2,81,6.4,646.3,0,46.2,64.1,44.4,0
347.847,14.5,99.6,18.8,19.3,0,0,0,0,0,0,71.1,3,42,11.39,11.39,189.5,198,482.8,97,1922.8,6418,-8.9,-8.4,81,6.4,654.8,0,45,62.4,43.2,0
347.945,14.5,99.6,18.7,19.4,0,0,0,0,0,0,67.2,3,42,11.44,11.37,188.6,197.5,484.8,97,1859.1,6449,-8.6,-8,81,6.8,650.8,0,45.1,64,43.3,0
348.151,14.5,99.6,18.7,19.1,0,0,0,0,0,0,68.4,3,42,11.52,11.54,190,196.2,487.2,97,1859,6603,-7.9,-6.7,81,6.8,646.9,0,44.5,62.1,43.7,0
348.247,14.5,69.5,18.4,19.2,0,0,0,0,0,0,71.6,3,42,11.39,11.42,187.3,196.8,492.6,97,1793.8,6552,-10.3,-9.2,81,6,641.9,0,80,98.7,91.6,0
348.343,14.5,0,18.4,0,0,0,0,0,0,0,69,3,43,11.47,11.37,187.2,66.7,371.6,97,1561.5,6568,-8.4,-8.4,42.9,-6.8,490.5,0,80,100,89.3,0
348.438,14.5,0,-5.8,0,0,0,0,0,0,0,89.9,3,43,11.89,11.59,44.3,12.6,140.9,97,1841.8,6461,-10.8,-13,4,-6,95,0,80,0,99,0
348.564,14.5,0,-11.4,0,0,0,0,0,0,0,79.4,3,43,15.9,16.03,11.5,12.2,55.8,97,1584.7,6434,0,0,4.8,11.2,0,0,80,0,99,0
348.765,14.5,0,-11.3,0,0,0,0,0,0,0,79.4,3,44,25.71,24.61,11.6,12.4,32.7,98,1621.7,6464,0,0,8,11.2,0,0,59.6,0,59.6,0
348.863,14.5,0,-11.1,0,0,0,0,0,0,0,81.4,3,42,142.76,172.39,12.3,12.2,28.3,98,1202.9,6417,0,0,9.6,11.2,0,0,59.1,0,59.2,0
348.957,14.5,0,-11.1,0,0,0,0,0,0,0,82.2,3,42,175.6,211.34,12.3,12.1,27.5,98,928.5,6268,0,0,9.4,11.2,0,0,59.2,0,59.3,0
349.057,14.5,0,-11.1,0,0,0,0,0,0,0,81.5,3,42,182.96,231.84,12.1,12.2,27.4,98,699.2,6396,0,0,9.5,11.2,0,0,59.2,0,59.2,0
349.157,14.5,0,-11.1,0,0,0,0,0,0,0,81.7,3,42,196.84,232.47,12.1,12.2,27.3,98,664.4,6365,0,0,9.4,11.2,0,0,59.4,0,59.4,0
349.258,14.5,0,-11.1,0,0,0,0,0,0,0,80.1,3,42,197.45,234.95,12.1,12.1,27,98,696.3,6236,0,0,9.3,10.9,0,0,59.3,0,59.3,0
349.357,14.5,0,-11.1,0,0,0,0,0,0,0,79.9,3,42,211.34,234.95,12.1,12.1,26.6,98,731.2,6197,0,0,9.2,10.9,0,0,59.3,0,59.3,0
349.459,14.5,0,-11.1,0,0,0,0,0,0,0,78.5,3,42,218.18,234.95,12.1,12,26.1,98,755.1,6029,0,0,9,10.9,0,0,59.3,0,59.4,0
349.558,14.5,0,-11.2,0,0,0,0,0,0,0,78,3,42,211.34,234.95,11.8,12,25.9,98,784.8,6137,0,0,9,11.2,0,0,59.3,0,59.3,0
349.658,14.5,0,-11.1,0,0,0,0,0,0,0,77.8,3,42,218.06,234.95,12.1,12,25.6,97,806.5,6025,0,0,9,10.9,0,0,59.3,0,59.4,0
349.757,14.5,0,-11.2,0,0,0,0,0,0,0,78.7,3,42,234.95,234.95,11.9,11.9,25.2,97,821.6,5929,0,0,8.8,10.9,0,0,59.2,0,59.2,0
349.858,14.5,0,-11.2,0,0,0,0,0,0,0,78.9,3,42,234.95,234.95,11.8,11.9,24.9,97,836.8,5906,0,0,8.9,10.5,0,0,59.1,0,59.2,0
349.957,14.5,0,-11.2,0,0,0,0,0,0,0,78.7,3,42,234.95,234.95,11.8,11.8,24.5,97,842.3,5820,0,0,8.7,10.5,0,0,58.9,0,58.9,0
350.057,14.5,0,-11.2,0,0,0,0,0,0,0,78.7,3,42,234.95,234.95,11.8,11.8,24,97,842.3,5751,0,0,8.6,11.6,0,0,58.7,0,58.7,0
350.158,14.5,0,-11.2,0,0,0,0,0,0,0,77.1,3,42,234.95,234.95,11.6,11.9,24.3,97,844.4,5859,0,0,8.8,10.5,0,0,59.8,0,59.8,0
350.258,14.5,0,-11.2,0,0,0,0,0,0,0,78.9,3,42,234.95,234.95,11.7,11.8,24.4,97,842.3,5826,0,0,8.8,10.5,0,0,58.9,0,58.9,0
350.357,14.5,0,-11.2,0,0,0,0,0,0,0,78.7,3,42,234.95,234.95,11.8,11.8,24.2,97,842.3,5751,0,0,8.8,10.5,0,0,58.7,0,58.8,0
350.458,14.5,0,-11.2,0,0,0,0,0,0,0,79.4,3,42,234.95,234.95,11.8,11.8,23.9,97,841.2,5735,0,0,8.7,10.5,0,0,58.7,0,58.7,0
350.557,14.5,0,-11.2,0,0,0,0,0,0,0,78.2,3,42,234.95,234.95,11.7,11.8,24,97,844.4,5787,0,0,8.7,11.2,0,0,59.1,0,59.1,0
350.658,14.5,0,-11.2,0,0,0,0,0,0,0,78.7,3,42,234.95,234.95,11.8,11.8,23.9,97,869.4,5743,0,0,8.7,10.5,0,0,58.7,0,58.7,0
350.757,14.5,0,-11.2,0,0,0,0,0,0,0,78.3,3,42,234.95,234.95,11.8,11.8,23.8,97,908.2,5696,0,0,8.8,10.5,0,0,58.6,0,58.6,0
350.857,14.5,0,-11.2,0,0,0,0,0,0,0,76.6,3,42,234.95,234.95,11.8,11.8,23.6,97,940.2,5669,0,0,8.6,10.5,0,0,58.5,0,58.6,0
350.958,14.5,0,-11.2,0,0,0,0,0,0,0,77.8,3,42,234.95,234.95,11.7,11.8,23.5,97,983.8,5664,0,0,8.6,11.2,0,0,58.5,0,58.5,0
351.057,14.5,0,-11.2,0,0,0,0,0,0,0,75.7,3,42,234.95,234.95,11.7,11.7,23.5,97,1017.5,5645,0,0,8.7,10.5,0,0,58.5,0,58.5,0
351.157,14.5,0,-11.2,0,0,0,0,0,0,0,75.7,3,42,234.95,234.95,11.7,11.8,23.4,97,1040.4,5666,0,0,8.6,10.9,0,0,58.5,0,58.6,0
351.261,14.5,0,-11.2,0,0,0,0,0,0,0,75.5,3,42,234.95,234.95,11.7,11.7,23.3,97,1070.8,5627,0,0,8.6,10.9,0,0,58.4,0,58.5,0
