﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*C),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 3.2.0 IKM0S MikeNa_V5.mhd
425.097,14.5,14.3,-4.8,0,0,0,0,0,0,0,72.7,2,44,14.93,14.84,33.7,33.7,36,86,684.7,3015,3.3,2.7,10.7,34.5,123.7,0,51.5,70.8,51.6,0
425.191,14.5,14.3,-4.9,0,0,0,0,0,0,0,72.9,2,44,14.96,14.93,33.7,33.6,36.1,86,689.4,3028,3.3,3,10.6,34.5,123.7,0,51.6,71,51.7,0
425.286,14.5,14.6,-4.8,0,0,0,0,0,0,0,72.7,2,44,14.96,14.87,34.1,34.4,36.7,86,687.7,3042,3.7,3,10.7,34.5,125.4,0,52.2,69.6,52.3,0
425.381,14.5,14.6,-4.7,0,0,0,0,0,0,0,73.2,2,44,14.89,14.81,33.9,33.9,36.9,86,691.2,3051,3.4,2.8,10.6,34.5,124.6,0,52.1,70.5,52.2,0
425.486,14.5,14.3,-4.7,0,0,0,0,0,0,0,72.3,2,44,14.99,14.81,34.2,33.9,37.1,86,686.1,3063,4.1,2.8,10.6,33.8,125.9,0,52.3,71.7,52.4,0
425.586,14.5,14.6,-4.7,0,0,0,0,0,0,0,72.3,2,44,14.83,14.84,34.2,34.5,37.4,86,690.6,3077,3.3,3,10.7,33.8,126.1,0,52.9,71.3,53,0
425.681,14.5,14.6,-4.7,0,0,0,0,0,0,0,72.3,2,44,14.83,14.93,34.4,34.5,37.6,86,678.9,3085,3.5,3.5,10.6,33.8,126.8,0,53,70.4,53.1,0
425.776,14.5,14.8,-4.7,0,0,0,0,0,0,0,72.3,2,44,14.89,14.9,34.2,34.9,37.8,86,699.1,3097,3.8,3.5,10.6,33.8,126,0,53.4,71.9,53.5,0
425.876,14.5,14.8,-4.6,0,0,0,0,0,0,0,72.3,2,44,14.86,14.76,34.8,34.9,38.2,86,698.9,3105,3.8,2.7,10.6,33.8,127.3,0,53.6,72,53.7,0
425.971,14.5,17.4,-4.2,0,0,0,0,0,0,0,72.3,2,44,14.77,14.79,35.8,38.3,40.2,86,698.4,3117,3.3,2.8,11.2,33.4,131.9,0,56.4,75,56.5,0
426.062,14.5,25.6,-2.6,0,0,0,0,0,0,0,72.5,2,44,14.8,14.84,45.4,59,51,86,692,3140,3.7,3.4,16,25.5,173.7,0,70.8,90.5,70.9,0
426.156,14.5,31.1,0.7,1.8,0,0,0,0,0,0,69.9,2,44,14.38,14.15,72.2,77.9,74.8,86,802.2,3222,4.9,4.3,34.5,7.5,252.6,0,57.2,72.7,47,0
426.256,14.5,32,1.7,1.2,0,0,0,0,0,0,73.9,2,44,13.74,13.65,84.4,79.8,87.1,86,1274.7,3248,4.9,4,36.6,1.1,277.1,0,4.8,19.7,6.5,0
426.366,14.5,36.2,2.2,2.5,0,0,0,0,0,0,76.9,2,44,13.97,14.08,87.3,91.5,98,86,1576.6,3291,6.8,6.9,28,9.4,307.6,0,8.4,23.1,9,0
426.461,14.5,36,2.7,2.7,0,0,0,0,0,0,75.5,2,44,14.02,14.11,91.3,92.1,106.9,87,1755.9,3364,8.6,9.1,41.3,14.2,334.4,0,7.6,22.7,7.8,0
426.556,14.5,34.6,2.3,1.9,0,0,0,0,0,0,75.9,2,44,14.18,14.04,88.6,86.3,106.1,87,1885.2,3382,9.2,9.3,33.1,7.5,311,0,5.7,21,7.1,0
426.666,14.5,35.6,1.7,2,0,0,0,0,0,0,74.3,2,44,14.41,14.33,85.9,88.8,107.4,87,1769,3503,12.1,11.9,30.4,15.4,313.4,0,6.5,21.6,7.4,0
426.761,14.5,35.6,2.1,1.9,0,0,0,0,0,0,72.2,2,44,14.14,14.02,89.3,88.2,110.3,87,1642.8,3533,11.6,11.2,40,15.8,326.8,0,6.4,22.2,7.3,0
426.851,14.5,45.5,1.9,4.6,0,0,0,0,0,0,72,2,44,14.01,14.02,88.2,111.1,118.8,87,1645.8,3615,10.2,10.4,46.9,15.8,326.1,0,20.2,36.1,10.6,0
426.962,14.5,73.4,2.1,13.5,0,0,0,0,0,0,71.4,2,44,13.37,13.34,89.5,165.1,172.9,87,1795.1,3654,9.1,8.9,76.4,14.2,330.3,0,80,100,17.5,0
427.067,14.5,97.8,3.5,15.9,0,0,0,0,0,0,74.6,2,43,12.99,12.85,98.9,185.1,215.9,87,1967.8,3764,4.5,4.3,79.5,14.2,367.1,0,72.6,93.6,25,0
427.166,14.5,99.6,6.5,16.8,0,0,0,0,0,0,73,2,44,12.91,12.92,117.1,191.9,245.4,87,2041.9,3825,1.2,1.5,81.3,13.5,440.1,0,71.2,91,30,0
427.261,14.5,99.6,9,17.7,0,0,0,0,0,0,74.5,2,44,13.01,13.16,132.1,199.1,268.5,87,2551.2,3942,-0.5,0.3,81.1,10.9,493.6,0,66.4,87.4,32.1,0
427.361,14.5,99.6,12,18.7,0,0,0,0,0,0,81.9,2,44,12.81,12.78,149.9,205.9,291,87,2810.4,4053,-1.2,-1.3,81,8.2,554.3,0,65,84.8,34.8,0
427.473,14.5,99.6,15.2,19.3,0,0,0,0,0,0,76.2,2,44,12.78,12.48,168,210.8,310.4,87,2615.1,4180,-0.6,-0.6,80.9,6.8,610.4,0,48.8,68.4,36.5,0
427.576,14.5,99.6,20.1,20.3,0,0,0,0,0,0,84.7,2,44,12.05,12,194.6,213.2,334.3,87,2462.5,4354,-0.3,-0.7,80.9,5.2,644.4,0,31.1,47.8,38.8,0
427.676,14.5,99.6,20.5,20.8,0,0,0,0,0,0,60.7,2,44,12.45,12.4,195.4,215.4,352.5,87,2258.6,4592,3.8,5,81,3.4,625.5,0,42.5,59.8,39.8,0
427.776,14.5,99.6,21.1,21.1,0,0,0,0,0,0,80.3,2,44,11.86,12.05,197.7,215.4,369.1,87,2121.9,4695,4.8,5.8,81,6,640.6,0,37.2,55.5,40.1,0
427.924,14.5,99.6,21.6,21.2,0,0,0,0,0,0,86.8,2,44,11.79,11.93,200.2,215.4,381.3,87,1998.4,4794,4.9,7,81,5.2,633.8,0,37.6,54.8,39.4,0
428.107,14.5,99.6,20.7,20.9,0,0,0,0,0,0,63.3,2,44,11.74,11.59,195.7,215.4,402.3,87,1882.5,5135,5.9,6.1,81,6.4,643.4,0,45.7,65,42.1,0
428.319,14.5,99.6,21.1,20.8,0,0,0,0,0,0,64.5,2,44,11.57,11.39,199.8,215.4,433.7,87,1890.7,5411,4.6,4.7,81.1,-1.9,557,1,40.9,58.5,42.2,0
428.461,14.5,99.6,21.3,20.9,0,0,0,0,0,0,68.1,2,43,11.56,11.63,201.1,215.4,438.7,86,1839.4,5370,4.7,5.4,81,-2.6,550.9,1,40,56.2,41.7,0
428.602,14.5,99.6,20.5,20.7,0,0,0,0,0,0,68.3,2,43,11.63,11.62,196.9,215.4,448.7,86,1888.1,5563,4.5,7,81.1,-0.8,568.7,1,45.4,62.5,43.6,0
428.916,14.5,99.6,19.7,20.4,0,0,0,0,0,0,61,2,43,11.63,11.54,193.9,215.3,474.9,86,1960.3,5907,3.2,5.3,81,2.6,604.2,1,47.4,65.2,45,0
429.078,14.5,99.6,19.7,20.4,0,0,0,0,0,0,63.1,2,42,11.6,11.53,194.1,215.1,488.1,86,2006,6095,2.9,5.6,81,4.9,624.1,1,48,66.2,46,0
429.186,14.5,99.6,19.4,20.2,0,0,0,0,0,0,69.9,2,42,11.49,11.27,192.6,215,508.7,86,2049.1,6290,2.8,3,80.9,6.4,638.3,1,47.9,67.8,46.4,0
429.286,14.5,99.6,19.9,20.2,0,0,0,0,0,0,79.9,2,42,11.66,11.43,194.8,214.9,514.4,86,2062.7,6431,4.4,2.9,81,7.5,640.7,1,47,65.8,46.3,0
429.386,14.5,82.4,19.8,20.2,0,0,-3.3,0,0,0,66.3,2,42,11.26,11.31,196.2,214.6,522.8,86,2015.9,6486,1.4,1.1,81,6.8,630.2,1,49,67.2,47.1,0
429.486,14.5,9.6,19.5,20.6,0,0,-3.3,0,0,0,68.1,2,43,11.42,11.39,194.4,149.7,509.1,88,2070.3,6455,1.4,0.7,81,-6.8,473.5,0,80,100,99,0
429.587,14.5,0,16.3,0,-4,0,-3.3,0,0,0,90,2,43,13.04,14.66,172.9,26.5,217.2,88,2081.3,6263,0,0,34.1,-7.9,153.3,0,80,100,99,0
429.687,14.5,0,-8.2,0,-4,0,0,0,0,0,76.9,2,43,66.4,68.48,29.8,12.4,76.2,88,1577.4,6405,0,0,3.5,-3,45.5,0,80,100,99,0
429.787,14.5,0,-11.3,0,0,0,0,0,0,0,72.2,2,43,33.17,33.07,11.8,12.5,40.4,88,1495.5,6425,0,0,4.5,13.1,29.2,0,66.4,86.9,66.5,0
429.886,14.5,0,-11.3,0,0,0,0,0,0,0,75.7,2,44,18.21,17.62,11.7,12.3,30.9,88,1380,6330,0,0,7,13.1,28.4,0,66,85.3,66.1,0
429.986,14.5,0,-11.3,0,0,0,0,0,0,0,75.5,2,43,15.1,15.17,12.1,12.3,28.3,88,1252.3,6267,0,0,8.3,13.1,28.4,0,66,86,66.1,0
430.089,14.5,0,-11.2,0,0,0,0,0,0,0,74.8,2,42,14.53,14.43,12.3,12.1,27.3,88,1123.1,6217,0,0,8.3,12.8,29.4,0,66,86,66.1,0
430.186,14.5,0,-11.2,0,0,0,0,0,0,0,76,2,42,17.19,17.97,12.1,12,26.5,88,1025.9,6129,0,0,8.2,10.9,0,0,66,86,66.1,0
430.286,14.5,0,-11.2,0,0,0,0,0,0,0,82.2,2,42,37.74,41.1,11.9,12,26.1,88,772.6,6068,0,0,8.1,10.9,0,0,66,86,66.2,0
430.386,14.5,0,-11.2,0,0,0,0,0,0,0,82.2,2,42,75.92,88.78,11.9,11.9,25.6,88,670.2,5985,0,0,7.9,10.9,0,0,66,85.4,66.2,0
430.602,14.5,0,-11.2,0,0,0,0,0,0,0,81.7,2,42,144.11,194.44,11.9,11.9,25.1,88,703.9,5876,0,0,7.9,10.5,0,0,66.1,85.4,66.2,0
430.779,14.5,0,-11.2,0,0,0,0,0,0,0,79,2,42,197.55,234.95,11.7,11.8,24.3,88,766,5810,0,0,7.8,10.5,0,0,66.2,85.6,66.4,0
430.963,14.5,0,-11.2,0,0,0,0,0,0,0,78.7,2,42,211.44,234.95,11.8,11.7,23.4,88,800.8,5561,0,0,7.8,10.1,0,0,66.1,86.1,66.2,0
431.135,14.5,0,-11.2,0,0,0,0,0,0,0,78.3,2,42,234.95,234.95,11.6,11.6,22.6,88,842.3,5421,0,0,7.7,10.1,0,0,66.1,86.1,66.2,0
431.313,14.5,0,-11.2,0,0,0,0,0,0,0,78.5,2,42,230.39,234.95,11.5,11.5,21.9,88,849.8,5298,0,0,7.7,9.8,0,0,66.1,86.1,66.3,0
432.312,14.5,0,-11.2,0,0,0,0,0,0,0,78.5,2,43,234.95,234.95,11.3,11.5,21.1,87,854.3,5169,0,0,7.5,9.8,0,0,66.2,85.5,66.3,0
432.314,14.5,0,-11.1,0,0,0,0,0,0,0,79.2,2,43,234.95,234.95,11.2,11.2,19.3,87,853.1,4791,0,0,7.4,9.4,0,0,66.2,85.5,66.3,0
432.454,14.5,0,-11.1,0,0,0,0,0,0,0,79.2,2,43,234.95,234.95,11.4,11.3,18,87,856.5,4497,0,0,7.8,8.2,0,0,66.2,85.5,66.3,0
432.569,14.5,0,-11,0,0,0,0,0,0,0,80.8,2,43,234.95,234.95,11.5,11.3,17.9,87,854.8,4449,0,0,7.6,8.2,0,0,66.1,85.5,66.3,0
