﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*C),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 3.2.0 IKM0S MikeNa_V5.mhd
45.180,14.5,11.2,-7,0,0,0,0,0,0,0,72.3,2,51,14.96,14.93,27.1,27.9,15,98,761.3,1529,-0.4,1.9,6,27,94.1,0,39.8,57.7,39.9,0
45.284,14.5,11.5,-6.8,0,0,0,0,0,0,0,72.5,2,51,14.9,14.87,27.1,28.7,15.3,98,749.4,1532,-1.2,1.5,6.2,27,94,0,39.7,56.6,39.8,0
45.380,14.5,11.5,-6.7,0,0,0,0,0,0,0,72.7,2,51,14.9,14.81,27.8,28.5,15.5,98,757.4,1540,-0.2,1,6,27,96.9,0,39.8,57.6,39.8,0
45.480,14.5,11.5,-6.6,0,0,0,0,0,0,0,72.5,2,51,14.83,14.79,28,28.3,15.6,98,759.9,1548,-0.9,0.8,6.1,27,97.7,0,39.7,58.4,39.8,0
45.584,14.5,11.5,-6.7,0,0,0,0,0,0,0,72.7,2,51,14.9,14.79,27.9,28.2,15.6,98,773.1,1555,-0.3,0.6,6.1,27.4,97.4,0,39.8,57.3,39.8,0
45.682,14.5,11.5,-6.7,0,0,0,0,0,0,0,72.9,2,51,14.9,14.79,27.8,28.2,15.6,98,779.6,1560,-0.4,0.8,6.1,27.4,97,0,39.8,57.3,39.8,0
45.780,14.5,11.5,-6.7,0,0,0,0,0,0,0,72.3,2,51,14.9,14.84,27.9,28.1,15.6,98,764.4,1565,-0.2,1.3,6.1,27.4,97.3,0,39.8,57.6,39.8,0
45.880,14.5,11.8,-6.7,0,0,0,0,0,0,0,72.5,2,51,14.93,14.9,27.7,29,15.7,98,768.5,1574,-0.2,1.7,6.1,27.4,96.8,0,39.7,57.6,39.8,0
45.980,14.5,12.2,-6.5,0,0,0,0,0,0,0,72.5,2,51,14.99,14.97,28.6,29.7,16.4,98,760.3,1579,0,1.7,6.6,27.4,100.2,0,39.8,57.3,39.8,0
46.080,14.5,12.5,-6.4,0,0,0,0,0,0,0,72.3,2,51,15.11,14.97,29,30.5,16.7,98,757.4,1590,1.2,2.1,6.5,27.4,101.7,0,39.8,57.4,39.9,0
46.180,14.5,12.5,-6.2,0,0,0,0,0,0,0,72.3,2,51,15.11,15,29.4,30.4,17.1,98,761.3,1598,0.8,2.2,6.6,27.4,103.4,0,39.9,56.7,39.9,0
46.280,14.5,12.5,-6.1,0,0,0,0,0,0,0,73,2,51,15.04,15,29.5,30.4,17.2,98,753.9,1607,0.7,2.4,6.7,27.8,103.8,0,39.9,56.8,40,0
46.380,14.5,12.8,-6.1,0,0,0,0,0,0,0,73,2,51,15.07,15,29.9,31.3,17.5,98,752.3,1619,0.8,2.5,6.8,27.8,105.5,0,40.1,57,40.2,0
46.482,14.5,12.8,-5.9,0,0,0,0,0,0,0,72.7,2,51,15.04,15.06,30.6,31.3,18,98,751.1,1631,0.5,3.1,7,28.5,108.2,0,40.3,57.1,40.3,0
46.580,14.5,12.5,-5.8,0,0,0,0,0,0,0,72.9,2,51,15.17,15.09,30.7,31.3,18.1,98,744.5,1639,1.6,3.2,7,28.5,108.9,0,40.3,57.2,40.4,0
46.685,14.5,12.8,-5.8,0,0,0,0,0,0,0,72.7,2,51,15.14,15.06,31.3,31.2,18,98,740.1,1650,1.7,3.2,7,28.5,111.3,0,40.4,57.2,40.5,0
46.786,14.5,12.8,-6,0,0,0,0,0,0,0,72.7,2,51,15.09,15.09,31.1,31.1,18.3,98,736.7,1668,1.5,3.6,7,28.5,110.7,0,40.3,58.2,40.4,0
46.880,14.5,16.7,-5.8,0,0,0,0,0,0,0,72.5,2,51,15.22,15.11,31.3,36.5,19.6,98,728.7,1670,2.1,3.8,8.2,28.5,111.2,0,37.6,55.4,37.7,0
46.984,14.5,45.2,-2.8,0,0,0,0,0,0,0,72.2,2,51,15.09,15,45.6,64.1,27.6,98,708.8,1710,1.2,3.2,15.3,21,168.7,0,42.8,59.8,42.9,0
47.085,14.5,99.6,0,11.8,0,0,0,0,0,0,70,2,51,15.24,15.06,76.1,180.4,79.5,98,740.1,1797,2.8,5.5,51.1,6.8,251.4,0,80,95.2,30.1,0
47.190,14.5,99.6,0.1,14.2,0,0,0,0,0,0,72,2,51,15.09,15.16,75.5,180.4,106.9,98,1030.4,1778,3.7,7.6,79,12.4,259,0,80,99.1,82.5,0
47.295,14.5,99.6,0.5,14.1,0,0,0,0,0,0,74.3,2,51,14.48,14.33,83.4,180.5,115.6,98,1213.4,1862,1.6,2.6,80.5,7.1,276.5,0,80,99.8,90.2,0
47.395,14.5,99.6,1,14.2,0,0,0,0,0,0,74.1,2,51,14.51,14.66,87.7,180.5,121.3,98,1368,1917,0.3,1.8,81.2,12.4,290.7,0,80,98.2,91.3,0
47.495,14.5,99.6,1.4,14.1,0,0,0,0,0,0,74.5,2,50,14.96,14.9,90.9,179.9,125.2,98,1422.4,1985,-0.4,0.6,81.2,12.4,298.6,0,80,100,89,0
47.595,14.5,99.6,1.8,14.2,0,0,0,0,0,0,74.1,2,50,15.87,16.06,93.3,180.2,129.8,98,1489.6,2051,1.4,4.4,81,12.4,304.1,0,80,98.6,86.8,0
47.712,14.5,99.6,2.3,14.3,0,0,0,0,0,0,73.4,2,50,16.53,16.13,97.7,181.4,134.3,98,1483.7,2118,3.3,4.2,81,12.4,316.4,0,80,100,85.1,0
47.903,14.5,99.6,3,14.5,0,0,0,0,0,0,72.3,2,50,16.2,15.92,104,182.1,140.5,98,1564.8,2196,2.7,3.3,81,12.4,339.2,0,80,100,79.7,0
48.015,14.5,99.6,4.4,14.7,0,0,0,0,0,0,72.3,2,50,15.22,15.09,113.9,181.7,152,98,1873.5,2379,-0.6,-0.9,81,12.4,378.6,0,80,100,33.4,0
48.116,14.5,99.6,5.1,15.8,0,0,0,0,0,0,74.1,2,50,15.17,15.14,114.9,181,158.2,98,2117.1,2504,-1.7,-1.3,81,12,388.2,0,80,100,31.4,0
48.215,14.5,99.6,6,16.8,0,0,0,0,0,0,74.6,2,50,15.14,15.33,118.6,181.2,161.9,98,2230.9,2485,-2.3,-0.5,81,11.2,400.2,0,80,100,28.4,0
48.315,14.5,99.6,6.7,16.8,0,0,0,0,0,0,73.6,2,50,15.6,15.36,110.2,180.6,167.6,98,2277.7,2642,-0.3,0.4,81,12.8,381.9,0,80,100,23.9,0
48.416,14.5,99.6,7.6,16.9,0,0,0,0,0,0,74.3,2,50,16.05,16.12,106.6,181,172.9,97,2272.8,2694,4.4,6.1,81,12.8,372.3,0,80,100,22.9,0
48.565,14.5,99.6,8.4,16.9,0,0,0,0,0,0,73.7,2,50,16.22,16.43,112.5,180.9,181.2,97,2198.7,2837,11.1,13.3,81,13.5,399.4,0,80,100,21.7,0
48.711,14.5,99.6,9.6,17,0,0,0,0,0,0,73.9,2,50,15.2,15.06,123.4,180.4,192,97,2392.6,3022,12.9,13.9,81,12.8,443.6,0,80,100,23.7,0
48.815,14.5,99.6,11.7,17.1,0,0,0,0,0,0,75.3,2,50,13.92,13.77,139.1,183.8,203.1,97,2558,3158,11.5,12.5,81,10.9,504.3,0,80,100,24.6,0
48.914,14.5,99.6,13.3,17.2,0,0,0,0,0,0,81.9,2,50,12.88,12.95,152,185.9,212.7,97,2688.6,3280,9.5,11.2,81,9.4,548.4,0,55.5,75.6,25.5,0
49.018,14.5,99.6,15.7,17.3,0,0,0,0,0,0,75.3,2,50,12.46,12.33,169.2,188.1,224.3,97,2577,3421,8.7,10.9,81,7.5,612.8,0,26.9,44.5,28.1,0
49.121,14.5,99.6,16.4,17.6,0,0,0,0,0,0,84.5,2,50,11.95,11.93,174.8,192.1,239.8,97,2415.5,3642,6,6.6,81,7.5,634.1,0,31.1,47.9,29.7,0
49.225,14.5,99.6,17,18,0,0,0,0,0,0,70.7,2,50,11.92,12.09,178.1,195.6,255.7,97,2271.2,3704,6.1,9.3,81,6.8,644.3,0,32.7,49.6,31,0
49.324,14.5,99.6,17.6,18.5,0,0,0,0,0,0,72.7,2,49,11.95,11.93,181.1,200,271,97,2195.9,3866,5.6,7,81,6.4,646.1,0,32.9,50.1,31.9,0
49.425,14.5,99.6,18.3,19,0,0,0,0,0,0,79.2,2,49,12.03,11.92,186,205.2,290.3,97,2119.3,4040,5.4,6.6,81,6,644.2,0,34.8,52.2,34.9,0
49.675,14.5,99.6,19.5,19.7,0,0,0,0,0,0,66.8,2,49,11.9,11.73,190.8,210.4,315.2,97,1994.2,4208,3.7,4.2,81,5.2,638.1,0,34.6,51.7,36.6,0
49.879,14.5,99.6,21.4,20.9,0,0,0,0,0,0,67.4,2,48,11.76,11.67,198.5,214.4,354.9,97,1911.4,4478,4.1,5.5,81,5.2,638.9,0,33.4,51.4,38.3,0
50.067,14.5,99.6,20.5,21,0,0,0,0,0,0,59.8,2,48,11.74,11.79,192,215.4,385.4,97,1836.1,4895,5.4,7.8,81,5.2,634.8,0,42,61,40.9,0
50.177,14.5,99.6,20.8,21,0,0,0,0,0,0,77.8,2,47,11.66,11.69,194.8,215.4,408.1,97,1828.5,5092,5.8,7.7,80.9,6,639.9,0,43,61.1,41,0
50.362,14.5,99.6,20.3,20.9,0,0,0,0,0,0,61,2,47,11.63,11.7,192.6,215.4,419.9,97,1852.5,5263,4.4,7.3,81,6,638.9,0,43,62.2,42,0
50.478,14.5,99.6,19.8,20.6,0,0,0,0,0,0,75.9,2,46,11.6,11.56,191.8,215.4,443.9,98,1859.2,5628,4.1,6.8,81,6,636.4,0,47.8,66.3,44.5,0
50.669,14.5,99.6,19.7,20.6,0,0,0,0,0,0,60.5,2,46,11.6,11.54,191.1,215.4,454.2,98,1892.9,5569,4,5.5,81,6,637.4,0,45.1,64.4,43.2,0
50.761,14.5,99.6,19.7,20.5,0,0,0,0,0,0,68.3,2,46,11.59,11.5,191.6,215.4,467.6,98,1902.6,5822,4.2,6.2,81,6,633.6,0,47,65,45,0
50.870,14.5,99.6,19.4,20.4,0,0,0,0,0,0,68.1,2,46,11.52,11.44,190.4,215.4,477,98,1924.4,5927,4.2,5.4,80.9,6,632.4,0,48,66.5,45.1,0
50.965,14.5,99.6,19.2,20.3,0,0,0,0,0,0,77.1,2,46,11.53,11.53,189.1,215.4,485.2,98,1943.1,6040,4,6.3,81.1,6.4,635.2,0,48.2,66.6,45.6,0
51.061,14.5,99.6,19.1,20.2,0,0,0,0,0,0,78,2,46,11.53,11.36,188.9,215.4,497,98,1934.6,6217,4.4,6.7,81,6.4,637,0,49.7,68.2,46.8,0
51.161,14.5,99.6,19,20.2,0,0,0,0,0,0,64.7,2,46,11.59,11.39,188.8,215.4,504.2,98,1951.6,6208,4.3,5.5,81,6.8,637.1,0,48.8,68.4,45.8,0
51.255,14.5,99.6,19,20.1,0,0,0,0,0,0,65.6,2,46,11.47,11.43,188.6,214,511.1,98,1955.1,6379,3.8,5,81,7.5,641.1,0,49.6,68.2,46.5,0
51.357,14.5,99.6,18.9,20.1,0,0,0,0,0,0,68.8,2,46,11.54,11.42,188.5,212.6,519.6,98,2002.7,6553,4.1,3.7,81,7.5,636.9,0,50.5,70.2,47.2,0
51.461,14.5,99.6,18.7,20,0,0,0,0,0,0,69,2,46,11.34,11.37,187.6,212,528.3,98,2025.8,6622,2,2.2,81.1,7.5,636.8,0,54,73,46.8,0
51.578,14.5,99.6,18.7,20,0,0,0,0,0,0,62.8,2,46,11.37,11.43,188.4,211.5,534,98,2085.4,6738,2.6,1.8,81.1,7.5,636.1,0,50.5,69.2,46.8,0
51.675,14.5,99.6,18.7,20,0,0,0,0,0,0,63.5,2,46,11.36,11.33,187.6,211.4,541.7,98,2091.2,6784,-0.2,0.2,81.1,7.9,639.5,0,50.9,69.6,47,0
51.775,14.5,99.6,18.7,20,0,0,0,0,0,0,68.4,2,45,11.3,11.39,188.4,211.2,547.9,98,2122.5,6877,-1.3,-0.1,81.1,7.9,638.8,0,50.6,69.3,46.6,0
51.891,14.5,95,19.2,20,0,0,0,0,0,0,57.1,2,45,11.23,11.14,190.6,211,556.9,98,2101.4,7018,-3.8,-3.1,81,6.8,625.6,0,51.1,69.7,46.9,0
51.995,14.5,53.7,19.2,20,0,0,0,0,0,0,60.3,2,45,11.4,11.26,190.5,211,561.8,98,2122.6,7071,-5.2,-4.5,81.1,6.8,625.6,0,49.5,68,46.5,0
52.095,14.5,0,19.6,0,0,0,0,0,0,0,67.5,2,45,11.4,11.31,193.2,75.8,445.8,98,2105.7,6941,-6.5,-5.1,80.9,-6.8,469.5,0,43.9,63.2,44,0
52.196,14.5,0,1,0,0,0,0,0,0,0,85.1,2,46,11.66,11.77,82,13.6,158.5,98,2448.3,7067,-6.5,-3.7,10.2,-9.8,199,0,39.8,58.7,39.9,0
52.296,14.5,0,-11.1,0,0,0,0,0,0,0,78.3,2,46,16.28,15.8,12.9,13.6,63.8,98,1873.5,6809,-1.2,-0.6,4,10.1,25.7,0,55,73.7,55.1,0
52.405,14.5,0,-11,0,0,0,0,0,0,0,77.5,2,46,17.12,17.01,13.2,13.6,40,98,1711,6949,30.7,33,6.7,12.4,34.4,0,66.4,85.8,66.5,0
52.561,14.5,0,-11,0,0,0,0,0,0,0,79.2,2,45,14.13,14.28,13.1,13.4,33.5,98,1474.5,6857,0,0,10.2,10.9,0,0,65.7,85.1,65.8,0
52.759,14.5,0,-10.9,0,0,0,0,0,0,0,82.2,2,45,40.37,39.84,13.4,13.4,32.9,98,1127.4,6873,0,0,10.1,10.9,0,0,65.6,85,65.8,0
52.909,14.5,0,-10.9,0,0,0,0,0,0,0,82,2,45,202.21,212.78,13.2,13.1,31.6,98,680.3,6684,0,0,9.6,10.9,0,0,65.8,85.8,65.9,0
53.795,14.5,0,-11,0,0,0,0,0,0,0,80.5,2,45,229.88,234.02,12.8,12.7,30,98,721,6563,0,0,9.3,10.9,0,0,65.9,85.9,66,0
53.808,14.5,0,-11.1,0,0,0,0,0,0,0,79,2,45,230.91,234.95,12,12,26.2,99,841.4,6077,0,0,8.6,10.9,0,0,66,86.1,66.2,0
53.973,14.5,0,-11.2,0,0,0,0,0,0,0,79.7,2,46,234.95,234.95,11.7,11.8,24.3,99,869.4,5746,0,0,8.2,10.5,0,0,66.1,86.1,66.2,0
54.152,14.5,0,-11.2,0,0,0,0,0,0,0,79,2,46,224.07,234.95,11.7,11.8,23.8,99,867.6,5671,0,0,8.2,10.5,0,0,66.1,86.1,66.2,0
54.327,14.5,0,-11.2,0,0,0,0,0,0,0,80.6,2,46,234.95,234.95,11.6,11.6,23,99,856.5,5464,0,0,8.1,10.5,0,0,66.1,86.1,66.2,0
54.559,14.5,0,-11.2,0,0,0,0,0,0,0,80.5,2,46,234.95,234.95,11.4,11.6,22.3,99,855.3,5399,0,0,7.9,10.1,0,0,66.1,86.1,66.2,0
54.678,14.5,0,-11.2,0,0,0,0,0,0,0,82.6,2,46,234.95,234.95,11.3,11.5,21.4,99,844.4,5221,0,0,7.8,9.8,0,0,66.1,85.5,66.3,0
54.771,14.5,0,-11.1,0,0,0,0,0,0,0,80.8,2,46,234.95,234.95,11.4,11.4,21.1,99,841.2,5132,0,0,7.8,9.8,0,0,66.2,85.6,66.3,0
54.878,14.5,0,-11.1,0,0,0,0,0,0,0,82.2,2,46,234.95,234.95,11.4,11.4,20.6,99,841.2,5050,0,0,7.7,9.4,0,0,66.2,86.2,66.3,0
54.981,14.5,0,-11.1,0,0,0,0,0,0,0,81.9,2,46,234.95,234.95,11.3,11.3,20.3,99,846.6,4977,0,0,7.6,9.4,0,0,66.2,85.6,66.3,0
55.085,14.5,0,-11.1,0,0,0,0,0,0,0,81.4,2,46,234.95,234.95,11.3,11.3,19.9,99,848.7,4905,0,0,7.6,9,0,0,66.2,85.6,66.3,0
