﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*C),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 3.2.0 IKM0S MikeNa_V6.mhd
106.712,14.5,10.6,-9.4,0,0,0,0,0,0,0,72.3,0,44,16.26,16.51,19.8,22.1,15.3,100,802.5,2161,10,12.9,6.9,31.9,68.1,0,42.1,59.5,42.1,0
106.815,14.5,11.8,-8.8,0,0,0,0,0,0,0,73.2,0,44,15.96,15.19,20.5,26.6,17.3,100,838.5,2149,8.7,5.3,7.4,31.9,70.8,0,40.3,57.6,40.3,0
106.922,14.5,13.5,-6.7,0,0,0,0,0,0,0,73.2,0,44,14.93,13.82,28.6,30.7,21.4,100,825.5,2156,0.8,-5.4,8.9,25.9,102,0,39.5,55.7,39.5,0
107.017,14.5,14.2,-5.7,0,0,0,0,0,0,0,73.6,0,44,14.02,13.59,28.8,31.2,22.9,100,816.9,2158,-3.8,-7.1,8.9,33,102.8,0,39.6,55.8,39.6,0
107.229,14.5,13.9,-5,0,0,0,0,0,0,0,73.2,5,44,13.91,14.35,30.9,31.3,23.7,100,769.9,2171,-3.3,-2.8,8.8,25.1,111.3,0,39.8,56,39.8,0
107.322,14.5,13.9,-4.9,0,0,0,0,0,0,0,72.9,5,44,14.47,14.84,31,31.3,24,100,721,2188,-1.7,-0.9,8.7,24,111.7,0,40,56.2,40,0
107.435,14.5,13.9,-4.9,0,0,0,0,0,0,0,72.5,5,44,14.64,14.81,31.1,31.3,24.1,100,692.9,2200,-1.2,-1.1,8.7,33.4,112.1,0,40.1,56.4,40.1,0
107.537,14.5,13.9,-4.9,0,0,0,0,0,0,0,72.5,5,44,14.73,14.73,30.7,31.3,24.2,100,679,2211,-1,-1.6,8.7,33.4,111.5,0,40.3,56.5,40.3,0
107.639,14.5,14.2,-4.9,0,0,0,0,0,0,0,72.2,5,44,14.76,14.73,31.1,31.6,24.4,100,670.3,2223,-0.9,-1.9,8.7,33.4,112.4,0,40.5,56.7,40.5,0
107.737,14.5,13.9,-4.9,0,0,0,0,0,0,0,72.5,5,44,14.76,14.79,31.3,31.2,24.6,100,670.2,2233,-1.1,-1.4,8.8,33.4,113.1,0,40.6,56.4,40.6,0
107.845,14.5,13.9,-4.9,0,0,0,0,0,0,0,72.5,5,44,14.77,14.84,31.3,31.2,24.6,100,663.5,2244,-1,-1.2,8.7,33.4,113.3,0,40.7,57,40.7,0
107.943,14.5,13.9,-4.9,0,0,0,0,0,0,0,72.3,5,44,14.84,14.84,31.5,31.2,24.7,100,660,2256,-0.7,-1.1,8.8,33.4,114,0,40.9,56.8,40.9,0
108.250,14.5,14.2,-4.9,0,0,0,0,0,0,0,72.5,5,44,14.76,14.84,31.3,31.5,24.9,100,676.4,2269,-1.1,-1,8.8,33.4,113.2,0,41.1,57.4,41.1,0
108.342,14.5,13.9,-4.9,0,0,0,0,0,0,0,72.7,5,44,14.87,14.9,30.7,31.2,25.2,100,704.6,2301,-0.7,-0.6,8.8,33.4,111,0,41.5,57.8,41.5,0
108.447,14.5,13.9,-4.9,0,0,0,0,0,0,0,72.9,5,44,14.9,14.84,31,31.2,25.2,100,707.4,2311,-0.5,-0.8,8.8,33.4,111.1,0,41.6,57.9,41.6,0
108.561,14.5,13.9,-4.9,0,0,0,0,0,0,0,72.3,5,44,14.9,14.87,30.3,31.2,25.4,100,708.9,2319,-0.4,-0.6,8.8,33.4,109.8,0,41.7,58,41.7,0
108.689,14.5,13.9,-4.9,0,0,0,0,0,0,0,72.3,5,44,14.93,14.96,31.3,31.1,25.5,100,717,2333,-0.2,0.1,8.9,33.4,113.5,0,41.9,58.2,41.9,0
108.782,14.5,13.9,-4.9,0,0,0,0,0,0,0,72.3,5,44,15.06,15.03,31.4,31.1,25.6,100,718.1,2344,0.5,0.8,8.9,33.8,114.3,0,42,58.4,42,0
108.913,14.5,35.9,-4.6,0,0,0,0,0,0,0,72.5,5,44,15.03,15,32.5,46,28.7,100,725.2,2354,0.5,1,10.6,33.8,114.6,0,42.4,59.8,42.4,0
109.194,14.5,99.6,0.4,14.5,0,0,0,0,0,0,69.2,5,44,14.93,15.03,82.8,175.9,111.2,100,843.7,2429,3.8,4.5,69.8,10.1,280.5,0,80,96.1,24.9,0
109.302,14.5,99.6,2.4,16.3,0,0,0,0,0,0,74.3,5,44,15.53,15.53,90.9,177.3,159.4,99,1401.2,2609,-12,-4.4,81.1,13.5,312.4,0,80,98.1,29.4,0
109.494,14.5,99.6,3.2,17.9,0,0,0,0,0,0,71.4,5,44,16.32,15.85,85.7,178,166.2,99,1503.4,2681,5.2,1.4,81.1,14.2,300.2,0,80,98.1,27,0
109.599,14.5,99.6,5.5,18.1,0,0,0,0,0,0,73.2,5,44,15.7,16.25,97.6,177.8,177.9,99,1687.4,2863,13.2,12.9,81.1,14.2,344.2,0,80,98.4,21.9,0
109.744,14.5,99.6,6.8,18.2,0,0,0,0,0,0,74.3,5,44,15.11,15.11,106.5,177.5,183.5,99,1866.2,2935,13,12.2,81,14.2,380.8,0,80,98.5,21.3,0
109.892,14.5,99.6,8.8,18.4,0,0,0,0,0,0,74.3,5,44,14.46,14.84,120.4,181.1,190.8,99,2201,3012,12.2,13.7,81,13.5,432.8,0,80,100,25.4,0
109.987,14.5,99.6,10.8,18.3,0,0,0,0,0,0,75.9,5,44,13.82,13.7,134.7,182,199.2,99,2674.5,3098,12.5,12.3,81,12,492.7,0,80,100,25.6,0
110.097,14.5,99.6,13.5,18,0,0,0,0,0,0,82,5,44,13.34,13.19,153,182.8,204.8,99,2732.4,3169,12.5,12.4,81,9.4,551.8,0,80,100,25.4,0
110.203,14.5,99.6,15.5,17.9,0,0,0,0,0,0,80.1,5,44,12.75,12.55,167.3,183.6,211,99,2706.6,3249,9.4,10,81,7.5,600.7,0,29.5,46.7,25.1,0
110.501,14.5,99.6,16.8,17.7,0,0,0,0,0,0,76.6,5,44,12.43,12.63,177,184.6,217.8,99,2567.9,3345,11.2,10.1,81,6.4,632.9,0,25.2,41,26.3,0
110.597,14.5,99.6,16.9,17.8,0,0,0,0,0,0,68.3,5,43,12.25,12.02,178.4,186,232.7,99,2243.8,3485,11.5,12,81,6,639.7,0,28.2,43.7,27.3,0
110.784,14.5,99.6,16.8,17.7,0,0,0,0,0,0,71.1,5,43,12.18,12.1,178.4,186.3,236.7,99,2203.3,3524,10.5,12.5,80.9,6.4,639.6,0,31.1,47.8,27.5,0
111.013,14.5,99.6,16.6,17.7,0,0,0,0,0,0,63.5,5,42,12.03,11.87,177.7,186.9,242.9,99,2226.5,3581,9.2,10.3,81.1,6.4,638.7,0,28.9,45.5,27.6,0
111.144,14.5,99.6,16.6,17.8,0,0,0,0,0,0,83.3,5,42,12.09,11.97,177.7,187.5,250.1,99,2261,3651,9.5,10,81,6.4,640.5,0,31,47.7,27.9,0
111.247,14.5,99.6,16.6,17.9,0,0,0,0,0,0,71.1,5,42,11.83,11.89,178,187.9,253.1,99,2264.8,3694,6.4,8.8,81,6.4,642.6,0,30.2,46.9,28.2,0
111.347,14.5,99.6,17.1,17.9,0,0,0,0,0,0,70,5,42,11.99,11.77,181.1,188.2,256,100,2268.4,3734,7.5,8,81,6,647.3,0,31.1,46.8,28.3,0
111.442,14.5,99.6,17.1,17.9,0,0,0,0,0,0,69.5,5,42,11.72,11.77,181.3,188.4,258.5,100,2246.7,3754,5,7.2,81,6,643.9,0,31.5,48.2,28.5,0
111.633,14.5,99.6,17.1,18,0,0,0,0,0,0,76.7,5,41,11.89,11.92,180.9,188.6,260.6,100,2285.7,3772,6.7,7.5,81,6,644,0,31.7,47.4,28.6,0
111.833,14.5,99.6,17.1,18,0,0,0,0,0,0,81.2,5,41,12.07,11.89,181.4,189,265.7,100,2310,3828,5,7.2,81.1,6,644,0,31.8,47.5,29,0
111.937,14.5,99.6,17.5,18,0,0,0,0,0,0,63.7,5,41,11.77,11.77,184.2,189.3,271,100,2267,3906,5.2,6.7,81,6,644.1,0,31.4,47.1,29.4,0
112.247,14.5,99.6,17.5,18.1,0,0,0,0,0,0,67.5,5,41,11.93,11.93,183.7,189.4,273.5,100,2269.3,3932,4.3,5.6,81,6,644.1,0,30.9,46.6,29.4,0
112.576,14.5,99.6,18,18.1,0,0,0,0,0,0,72.9,5,41,12.05,11.96,187.1,189.8,281.4,99,2241.4,4015,5.2,6.2,79.5,5.2,636.1,0,30,46.6,29.9,0
112.679,14.5,99.6,18,18.5,0,0,0,0,0,0,68.1,5,41,11.87,11.89,184.3,190.3,290.2,99,2265.3,4127,3.6,4.6,80.7,5.2,637.7,0,33.3,50.7,30.8,0
112.882,14.5,99.6,18,18.4,0,0,0,0,0,0,70.4,5,41,11.89,11.86,185.9,190.4,292.3,99,2297.8,4139,4.8,5.3,81.1,5.2,638.3,0,33.7,50.1,31,0
113.094,14.5,99.6,18,18.6,0,0,0,0,0,0,78.7,5,41,11.8,11.76,184.7,190.6,297.2,99,2325.6,4197,4.4,5.1,81,5.2,639.6,0,33.5,50.3,31.6,0
113.197,14.5,99.6,18,18.9,0,0,0,0,0,0,87,5,41,12.06,12.12,183.1,190.9,302.6,99,2337,4284,5.5,6.6,81,5.2,637.8,0,35.9,51.7,32.4,0
113.292,14.5,99.6,18,19,0,0,0,0,0,0,55,5,41,12.09,11.99,183.2,191.1,305.9,98,2330.3,4313,6.4,7.7,81,5.2,638.7,0,36.5,52.4,32.7,0
113.584,14.5,99.6,18,19.1,0,0,0,0,0,0,64.5,5,41,11.96,11.95,182.2,191.2,308.7,98,2332.6,4337,6.8,7.8,81,5.2,638.9,0,37,54,33.2,0
113.712,14.5,99.6,18.5,19.3,0,0,0,0,0,0,72.3,5,41,11.87,11.87,184.6,191.6,317.6,98,2258.7,4443,6.7,8,81,5.2,640.5,0,38.1,54.1,34.1,0
113.961,14.5,99.6,18.5,19.3,0,0,0,0,0,0,64.2,5,41,11.92,11.9,184.3,191.7,320.9,98,2275.5,4476,7,8.3,81.1,5.2,640.6,0,37.4,54,34.1,0
114.088,14.5,99.6,18.9,19.7,0,0,0,0,0,0,84,5,42,11.7,11.7,185.3,192.1,329.1,98,2271.7,4564,6.1,7.1,81,5.2,637.1,0,39.8,55.8,35.1,0
114.188,14.5,99.6,18.9,19.6,0,0,0,0,0,0,61,5,42,11.89,11.8,185.5,192.2,331.6,98,2269.3,4605,6.8,7.4,81,5.2,636.6,0,38.6,54.6,34.7,0
114.397,14.5,99.6,18.9,19.7,0,0,0,0,0,0,62.1,5,42,11.85,11.86,185.8,192.2,334.4,98,2267.5,4633,6.8,7.7,81,5.2,636.8,0,39.1,56.9,34.8,0
114.496,14.5,99.6,18.9,19.8,0,0,0,0,0,0,80.1,5,42,11.79,11.77,184.6,192.2,339.3,98,2258.8,4701,6.6,7.5,81,5.2,636.6,0,40.1,56.2,35.3,0
114.612,14.5,99.6,18.9,19.7,0,0,0,0,0,0,60.3,5,42,11.83,11.82,185.3,192.1,341.4,98,2282.6,4721,6.4,7.3,81.1,5.2,636.6,0,38.8,56.6,35.2,0
114.717,14.5,99.6,18.9,19.7,0,0,0,0,0,0,67.9,5,42,11.79,11.85,184.7,192.1,344,98,2251,4768,6.4,7.9,81,5.2,637,0,40.6,56.7,35.7,0
114.832,14.5,99.6,18.9,19.7,0,0,0,0,0,0,72.5,5,42,11.7,11.7,184.7,192.1,345.9,98,2264.1,4796,6.2,7.6,81,5.2,636.5,0,39.9,56.7,35.6,0
114.979,14.5,99.6,18.9,19.8,0,0,0,0,0,0,67.5,5,42,11.83,11.76,184.5,192.1,348.2,98,2294.4,4828,6.1,7.1,81,5.2,636.8,0,40.2,57,35.8,0
115.073,14.5,99.6,18.9,19.7,0,0,0,0,0,0,73.4,5,43,11.79,11.76,185.1,192.1,351.6,98,2272.8,4864,5,6.4,81,5.2,635.9,0,40.1,57,35.8,0
115.194,14.5,99.6,18.9,19.7,0,0,0,0,0,0,69,5,43,11.83,11.76,185,192.1,353.7,98,2266.3,4888,4.7,6,81,5.2,636.2,0,40.7,57.5,35.8,0
115.293,14.6,99.6,18.9,19.7,0,0,0,0,0,0,62.2,5,43,11.79,11.67,184.7,192.1,356.1,97,2276.2,4929,5,6.6,81,5.2,636.4,0,40.8,56.9,36.3,0
115.422,14.6,99.6,18.9,19.6,0,0,0,0,0,0,63.8,5,43,11.74,11.76,185.3,192.1,358.2,97,2272.8,4951,3.8,5.5,81,5.2,636.3,0,40.6,57.7,36.2,0
115.514,14.6,99.6,18.9,19.6,0,0,0,0,0,0,75,5,43,11.83,11.66,185.3,192.1,360.6,97,2284.8,4984,3.9,4.9,81,5.2,635.8,0,40.9,57.7,36.4,0
115.626,14.6,99.6,18.9,19.6,0,0,0,0,0,0,75.7,5,43,11.7,11.8,185.5,192.1,362.5,97,2309.3,5030,3.5,4.7,81,6,641.4,0,40.4,58.3,36.5,0
115.734,14.6,99.6,18.9,19.5,0,0,0,0,0,0,68.8,5,43,11.7,11.64,186,192,364.9,97,2285.9,5057,3,4,81,6,640.8,0,40.9,58.9,36.8,0
115.934,14.6,99.6,18.9,19.4,0,0,0,0,0,0,69,5,43,11.63,11.66,185.4,192,367.2,97,2290.3,5092,2.5,3.5,81.1,6,640.4,0,40.8,57.8,36.8,0
116.145,14.6,99.6,18.9,19.4,0,0,0,0,0,0,69,5,44,11.73,11.59,186.1,192,373.2,97,2271.8,5165,1.8,2.5,81,6,640.6,0,41.6,59.6,37.3,0
116.257,14.6,99.6,18.9,19.3,0,0,0,0,0,0,70.5,5,44,11.73,11.72,185.9,192,375.8,98,2275,5208,1.1,3,81.1,6,640.5,0,40.8,58.8,37.4,0
116.354,14.6,99.6,18.9,19.4,0,0,0,0,0,0,73.2,5,44,11.73,11.67,186.6,192,377.7,98,2280.3,5231,1.1,3.3,81,6,640.5,0,41.3,59.4,37.5,0
116.447,14.6,99.6,18.9,19.3,0,0,0,0,0,0,71.8,5,44,11.64,11.59,186.5,192,379.6,98,2268.4,5257,1,1.9,81,6,640.8,0,41.8,59.8,37.7,0
116.651,14.6,99.6,18.9,19.3,0,0,0,0,0,0,75,5,44,11.73,11.76,186.4,192,381.5,98,2218.4,5286,1,2.9,81,6,640.1,0,41.4,58.3,37.7,0
116.747,14.6,99.6,18.9,19.3,0,0,0,0,0,0,70.2,5,44,11.79,11.64,186.9,192,385.6,98,2196.5,5326,1.5,2.2,81,6,640.2,0,42.7,59.7,38,0
116.876,14.6,99.6,18.9,19.3,0,0,0,0,0,0,72.9,5,44,11.67,11.67,186.6,192,387.5,98,2201,5366,0.6,1.9,81,6,640.3,0,41.5,59.6,38.1,0
117.005,14.6,99.6,18.9,19.3,0,0,0,0,0,0,71.8,5,44,11.67,11.72,187.1,192.1,390,98,2172.6,5382,1.6,1.9,81,6,639.7,0,41.9,58.1,38.4,0
117.322,14.6,99.6,19.2,19.3,0,0,0,0,0,0,71.3,5,44,11.69,11.7,188.8,192.1,394.3,98,2080,5452,1.3,1.5,81,6,639.4,0,42.3,60.4,38.7,0
117.435,14.6,99.6,19,19.2,0,0,0,0,0,0,73.6,5,44,11.67,11.59,187.7,192.1,399.2,98,2094.2,5524,0.4,0.4,81,6,638.8,0,43.3,61.5,38.8,0
117.547,14.6,99.6,18.9,19.2,0,0,0,0,0,0,71.6,5,44,11.64,11.59,187.2,192.1,401.3,98,2014.8,5554,-0.3,0.6,81,6,638.5,0,43.2,61.4,39,0
117.815,14.6,99.6,18.9,19.2,0,0,0,0,0,0,74.6,5,45,11.69,11.6,187.5,192.1,403.4,98,1999.5,5576,0.7,0.4,81,6,638.3,0,43.4,61.5,39.1,0
117.918,14.6,99.6,18.9,19.2,0,0,0,0,0,0,70.7,5,45,11.59,11.62,186.9,192.1,408.3,98,1994,5653,1.1,0.5,81,5.2,631.9,0,44.2,62.2,39.6,0
118.017,14.6,99.6,18.9,19.2,0,0,0,0,0,0,73.2,5,45,11.63,11.59,187.5,192.1,410.3,98,2010.3,5667,0.4,-0.3,81,5.2,631.4,0,44,62.1,39.7,0
118.124,14.6,99.6,18.9,19.1,0,0,0,0,0,0,75.2,5,45,11.63,11.6,187.9,192.1,412.2,98,1997,5686,0,-0.1,81,5.2,630.9,0,43.9,61.9,39.7,0
118.218,14.6,99.6,18.9,19.1,0,0,0,0,0,0,69.7,5,45,11.64,11.6,187.1,192.1,414,98,1946.3,5725,0.6,0.4,81,5.2,630.3,0,43,60.9,39.8,0
118.318,14.6,99.6,18.9,19.2,0,0,0,0,0,0,68.8,5,46,11.59,11.6,187,192.1,416,98,1971.1,5762,0.6,0.4,81,5.2,630.3,0,45.7,63.2,40,0
118.427,14.6,99.6,18.9,19.1,0,0,0,0,0,0,77.6,5,46,11.59,11.59,187.5,192.1,417.8,98,1995.3,5770,0,0.1,81,5.2,629.6,0,43.8,61.9,40,0
118.596,14.6,99.6,18.9,19.2,0,0,0,0,0,0,73.7,5,46,11.62,11.6,187.5,192.1,420.1,98,1989.7,5799,0,0.1,81,5.2,629.4,0,44.4,60.6,40.2,0
118.715,14.6,99.6,18.9,19.2,0,0,0,0,0,0,72.2,5,46,11.56,11.53,187.4,192.1,423.2,98,1930.1,5847,-0.4,-0.2,81,4.9,625.3,0,45.2,62.2,40.5,0
118.930,14.6,99.6,18.9,19.1,0,0,0,0,0,0,72.3,5,46,11.57,11.54,187.2,192.1,425.3,98,1962.6,5884,-0.3,-0.1,81.1,4.9,624.9,0,44.7,61.7,40.5,0
119.027,14.6,99.6,18.8,19,0,0,0,0,0,0,71.6,5,46,11.53,11.5,186.9,192.1,429.3,98,1937.3,5937,-0.8,-0.3,81,4.9,624.3,0,45.3,62.3,40.7,0
119.928,14.6,99.6,18.8,19.1,0,0,0,0,0,0,71.3,5,46,11.56,11.6,186.4,192.1,431.2,98,1915.6,5969,-0.6,0.4,81,4.9,624.1,0,45.7,62.8,40.8,0
119.930,14.6,99.6,18.6,19.1,0,0,0,0,0,0,73.7,5,47,11.53,11.47,186,192.1,440.9,99,1963.5,6091,0.7,1.2,80.9,4.9,623,0,46.5,64.7,41.4,0
120.041,14.6,99.6,18.6,19.1,0,0,0,0,0,0,73.9,5,48,11.52,11.54,185.8,192.1,448.3,99,1885.2,6196,0.1,0.9,80.9,4.9,622.3,0,47.4,64.4,42,0
120.334,14.6,99.6,18.6,19.1,0,0,0,0,0,0,72.7,5,49,11.56,11.59,185.9,192.1,450.5,99,1898.2,6220,0.2,0.5,80.9,4.9,622.2,0,47,64.5,42,0
120.447,14.6,99.6,18.6,19.1,0,0,0,0,0,0,71.6,5,50,11.47,11.42,185.6,192.1,456.6,100,1903.9,6309,0.2,-0.1,81,4.9,624.8,0,47.6,64.7,42.4,0
120.547,14.6,99.6,18.6,19.2,0,0,0,0,0,0,72.7,5,50,11.53,11.43,184.9,192.1,458.4,100,1841.8,6335,0.4,-0.6,81,5.2,624.8,0,47.2,64.2,42.4,0
120.648,14.6,99.6,18.6,19.2,0,0,0,0,0,0,72.3,5,50,11.56,11.49,185.1,192.1,460.4,100,1864.8,6377,0.7,-0.7,81,5.2,624.7,0,48.5,65.6,42.6,0
120.748,14.6,99.6,18.9,19.1,0,0,0,0,0,0,73.9,5,50,11.52,11.44,187.4,192.1,462.2,100,1880.8,6385,0.6,-1.1,81,5.2,624.4,0,46.9,65.4,42.5,0
120.848,14.6,99.6,18.9,19.2,0,0,0,0,0,0,73.7,5,50,11.44,11.37,186.4,192.1,464.1,100,1898.3,6414,-0.7,-2.5,81,5.2,624.1,0,48,66.6,42.6,0
121.095,14.6,99.6,18.9,19.2,0,0,0,0,0,0,74.8,5,50,11.5,11.5,186.5,192.1,465.9,100,1829.9,6447,-0.9,-2.4,80.9,4.9,620.5,0,48.3,66.4,42.7,0
121.274,14.6,99.6,18.9,19.2,0,0,0,0,0,0,72.2,5,51,11.47,11.5,186.7,192.1,470.5,100,1837.2,6497,-1.7,-2.5,81,4.9,620.3,0,49.6,67.2,43.2,0
121.463,14.6,99.6,18.8,19.3,0,0,0,0,0,0,74.3,5,52,11.53,11.49,186.2,192.1,473.8,99,1845.9,6536,-1.9,-2.9,81.1,4.9,616.8,0,48.6,67.1,43.1,0
121.582,14.6,99.6,18.8,19.3,0,0,0,0,0,0,74.5,5,52,11.46,11.47,185.3,192.1,476.2,99,1825.6,6559,-2.8,-2.4,81,4.9,616.6,0,49.2,67.8,43.2,0
121.677,14.6,99.6,18.8,19.4,0,0,0,0,0,0,71.3,5,52,11.56,11.53,185.2,192.1,476.8,99,1806.8,6570,-2.3,-1.9,81,4.9,616.6,0,49.2,67.9,43.2,0
121.873,14.6,99.6,18.8,19.3,0,0,0,0,0,0,73.4,5,52,11.52,11.43,185.7,192.1,477.4,99,1830,6582,-2.7,-2.4,81,4.9,616.8,0,49.5,67.1,43.2,0
121.972,14.6,99.6,18.8,19.4,0,0,0,0,0,0,72.9,5,53,11.52,11.49,185,192.1,478,99,1820.9,6589,-2.7,-2.3,81,4.9,616.8,0,49.7,68,43.2,0
122.094,14.6,61.8,18.8,19.4,0,0,0,0,0,0,75.3,5,53,11.47,11.52,185,192.1,478.2,99,1790.8,6589,-3.1,-2.2,81,4.9,616.8,0,80,100,88.8,0
122.197,14.6,0,8.8,0,0,0,0,0,0,0,67,5,54,11.7,11.13,126,15.3,182.4,99,1626.6,6373,-2.1,-3.4,18.8,-8.2,373.4,0,80,99.9,99,0
122.319,14.6,0,-9.8,0,0,0,0,0,0,0,75.2,5,54,13.19,13.47,20.4,12.2,65.3,101,1612.2,6045,5.4,5.9,3.3,1.5,21.6,0,80,98.4,99,0
122.438,14.6,0,-11.5,0,0,0,0,0,0,0,77.5,5,55,16.65,17.05,11,12.1,33.1,101,1442.4,5954,32.3,32.4,4.8,12.8,25.2,0,66.2,83.1,66.2,0
122.555,14.6,0,-11.3,0,0,0,0,0,0,0,77.3,5,55,14.56,14.11,11.9,12.1,26.6,101,1288.6,5892,8.9,4,7.3,12.4,27.7,0,66.2,85,66.2,0
122.695,14.6,0,-11.3,0,0,0,0,0,0,0,76.4,5,53,12.56,12.56,11.8,12.1,25.1,101,1137.3,5829,-26.8,-27,8.5,12.4,28.2,0,66.2,83.7,66.2,0
122.793,14.6,0,-11.3,0,0,0,0,0,0,0,75,5,53,13.52,13.68,12.1,12,24.5,101,975,5759,-13.8,-11.8,8.7,12.4,28.9,0,66.2,83.8,66.2,0
122.898,14.6,0,-11.3,0,0,0,0,0,0,0,76.7,5,52,14.25,14.63,12,12,24.3,101,877,5721,-3.3,2.3,8.6,12.4,29.1,0,66.2,83.8,66.2,0
123.000,14.6,0,-11.3,0,0,0,0,0,0,0,74.6,5,52,14.73,15.14,12,12,24,101,750.7,5672,1.7,7.2,8.7,12,28.7,0,66.2,83.8,66.2,0
123.102,14.6,0,-11.3,0,0,0,0,0,0,0,75.5,5,52,14.63,14.87,12,11.7,23.7,101,648.5,5634,0,0,8.5,12,0,0,66.2,83.8,66.2,0
123.224,14.6,0,-11.3,0,0,0,0,0,0,0,74.5,5,52,19.02,19.52,11.7,11.7,23.2,101,696.3,5575,0,0,8.4,10.1,0,0,66.2,83.8,66.2,0
123.367,14.6,0,-11.3,0,0,0,0,0,0,0,72.5,5,52,72.53,95.54,11.6,11.7,22.8,102,745.4,5516,0,0,8.1,10.1,0,0,66.2,83.8,66.2,0
123.467,14.6,0,-11.3,0,0,0,0,0,0,0,72.7,5,52,149.59,192.89,11.5,11.6,22.4,102,782.4,5453,0,0,8,10.1,0,0,66.2,83.8,66.2,0
123.614,14.6,0,-11.3,0,0,0,0,0,0,0,72.2,5,52,189.58,213.3,11.5,11.6,22.2,102,804.2,5408,0,0,7.9,10.1,0,0,66.2,83.8,66.2,0
123.717,14.6,0,-11.3,0,0,0,0,0,0,0,73.4,5,52,210.09,226.88,11.5,11.6,21.8,102,832.2,5343,0,0,7.9,9.8,0,0,66.2,83.8,66.2,0
123.920,14.6,0,-11.2,0,0,0,0,0,0,0,73,5,52,210.72,234.95,11.5,11.5,21.6,102,839,5298,0,0,7.8,9.8,0,0,66.3,83.8,66.3,0
124.017,14.6,0,-11.2,0,0,0,0,0,0,0,74.1,5,52,224.39,234.34,11.5,11.5,21.2,102,844.4,5213,0,0,7.7,9.8,0,0,66.3,83.8,66.3,0
124.118,14.6,0,-11.2,0,0,0,0,0,0,0,73.4,5,52,217.76,234.95,11.4,11.5,21,102,848.7,5171,0,0,7.6,9.4,0,0,66.3,83.9,66.3,0
124.212,14.6,0,-11.2,0,0,0,0,0,0,0,73.4,5,52,197.87,234.95,11.4,11.4,20.8,102,852,5129,0,0,7.6,9.4,0,0,66.3,83.9,66.3,0
124.422,14.6,0,-11.2,0,0,0,0,0,0,0,73,5,52,204.81,234.95,11.3,11.4,20.6,102,854.3,5092,0,0,7.6,9.4,0,0,66.3,83.9,66.3,0
124.512,14.6,0,-11.2,0,0,0,0,0,0,0,72.9,5,52,184.71,234.22,11.2,11.4,20.1,102,853.1,5005,0,0,7.5,9.4,0,0,66.3,83.9,66.3,0
124.612,14.6,0,-11.2,0,0,0,0,0,0,0,73.6,5,52,191.34,234.22,11.2,11.3,19.9,102,853.1,4965,0,0,7.5,9,0,0,66.3,83.9,66.3,0
124.741,14.6,0,-11.2,0,0,0,0,0,0,0,73.9,5,52,197.97,227.81,11.2,11.3,19.7,102,852,4930,0,0,7.4,9,0,0,66.3,83.9,66.3,0
124.832,14.6,0,-11.1,0,0,0,0,0,0,0,73.6,5,52,191.34,214.55,11.2,11.3,19.5,102,849.6,4878,0,0,7.4,9,0,0,66.3,83.9,66.3,0
124.945,14.6,0,-11.1,0,0,0,0,0,0,0,74.6,5,52,197.97,221.39,11.2,11.2,19.3,102,847.6,4833,0,0,7.4,9,0,0,66.3,83.9,66.3,0
125.047,14.6,0,-11.2,0,0,0,0,0,0,0,73.9,5,52,197.97,221.49,11.1,11.2,19.1,102,836.8,4795,0,0,7.4,9,0,0,66.3,83.9,66.3,0
125.149,14.6,0,-11.2,0,0,0,0,0,0,0,74.6,5,52,191.55,234.95,11,11.2,18.9,102,835.7,4755,0,0,7.6,9,0,0,66.3,83.9,66.3,0
