﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*C),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 3.2.0 IKM0S MikeNa_V2.mhd
211.544,14.5,0,-6.4,0,0,0,0,0,0,0,77.5,0,44,14.14,14.01,34.8,12.2,59.4,89,1125.8,4009,-1.2,-1.7,3.3,-1.9,70.9,0,56.8,0,56.8,0
211.639,14.5,0,-10.6,0,0,0,0,0,0,0,76,0,44,13.55,13.37,15.2,11.9,27.2,88,955.9,3866,-13.5,-17.3,1.6,0.4,35.1,0,56,0,56.1,0
211.741,14.5,0,-11.5,0,0,0,0,0,0,0,76,0,44,13.41,13.64,11.1,11.3,18.3,88,939.2,3707,0,0,5.3,6.8,0,0,55.2,0,55.2,0
211.839,14.5,0,-11.5,0,0,0,0,0,0,0,75.7,0,43,18.57,18.77,11,11,15,88,923.6,3505,0,0,5.5,6,0,0,54.2,0,54.2,0
211.934,14.5,0,-11.5,0,0,0,0,0,0,0,76.6,0,43,33.33,30.82,11.1,11.1,13.8,88,910.4,3322,0,0,5.4,6,0,0,53.3,0,53.3,0
212.040,14.5,0,-11.4,0,0,0,0,0,0,0,76.9,0,43,49.82,39.35,11,11.2,12.9,88,901.8,3136,0,0,5.2,4.9,0,0,52.3,0,52.4,0
212.139,14.5,9,-11.3,0,0,0,0,0,0,0,76.9,0,42,81.02,88.22,10.7,11.2,12.2,88,888,2945,0,0,4.9,4.5,0,0,51.3,0,51.3,0
212.244,14.5,22.4,-7.5,0,0,0,0,0,0,0,76,0,43,73.11,106.87,28.6,33.1,24.2,88,801.5,2727,0,0,12.6,24,100.7,0,50.6,0,50.6,0
212.344,14.5,23.2,-6.5,0,0,0,0,0,0,0,70.7,0,43,34.03,28.8,33.3,35.5,29.4,88,861.3,2457,0,0,10.1,19.5,121.8,0,49.5,0,49.5,0
212.444,14.5,30,-4.9,0,0,0,0,0,0,0,68.1,0,43,18.8,14.37,35.3,47.2,32.3,88,877.2,2328,0,0,13,21,131.6,0,48,0,48.1,0
212.539,14.5,38.1,-1.2,0,0,0,0,0,0,0,64.7,0,43,14.66,13.81,61.2,67.2,49.1,88,771,2505,5,1.3,27.6,10.5,221.8,0,65.9,84.9,66,0
212.641,14.5,38.1,-0.5,0,0,0,0,0,0,0,67.5,2,43,14.05,14.24,64.5,63.7,54.3,88,889.4,2431,6.1,6.4,35.5,12,226.7,0,54.5,74.2,54.5,0
212.739,14.5,41.2,-0.3,0.3,0,0,0,0,0,0,71.8,2,42,14.4,14.96,65.8,68.8,58.5,88,1026.8,2529,6.6,7.1,31.6,14.6,237.7,0,51.7,70.7,51.7,0
212.834,14.5,42.9,0,0.3,0,0,0,0,0,0,73.6,2,42,14.3,14.6,71.6,73.4,62,88,1052.3,2546,4.2,5.8,27.2,7.1,247.9,0,48.7,67.5,48.7,0
212.941,14.5,44.2,0.6,1,0,0,0,0,0,0,72.7,2,42,14.56,14.68,74.5,75.7,67.8,88,1126,2627,4.3,5.8,27.7,15,264.8,0,45.3,63.8,45.3,0
213.039,14.5,44.2,1.1,1.5,0,0,0,0,0,0,72.3,2,42,14.99,15.19,74.5,76,70.8,88,1218.2,2669,6.4,7,25.5,15,266.2,0,35.7,52.4,39.5,0
213.144,14.5,44.2,2,1.9,0,0,0,0,0,0,73.9,2,43,15.57,15.46,76.4,75.5,72.5,88,1250.6,2738,10.2,10.8,24.9,15,273.4,0,6.9,22.2,8.6,0
213.241,14.5,43.9,1.6,1.8,0,0,0,0,0,0,73,2,43,15.53,15.29,75.3,74.4,73.8,88,1265.3,2804,13.4,13.2,19.9,15.4,273.6,0,6.3,21,8.8,0
213.345,14.5,50.6,1.6,2.2,0,0,0,0,0,0,73.9,2,43,15.29,15.33,76.1,83.1,77.2,88,1281.7,2851,14.9,15.5,23.2,15.4,275.2,0,9,23.8,10,0
213.440,14.5,86.5,2.8,11.5,0,0,0,0,0,0,70.7,2,43,14.73,14.68,84.1,144.8,110.4,88,1320.3,2956,12.8,15.3,53.7,13.9,305.2,0,80,100,16.4,0
213.541,14.5,98.9,3.5,16.3,0,0,0,0,0,0,73,2,42,13.87,13.81,89.1,172.7,157.6,88,1639.9,3008,11,12.4,78.7,13.9,321.5,0,80,100,22.5,0
213.635,14.5,99.6,4.8,16.6,0,0,0,0,0,0,75.9,2,42,13.22,13.21,98,178.7,181.3,89,1775.5,3079,3,3.8,80.3,13.9,353.9,0,80,100,23.2,0
213.729,14.5,99.6,6.3,16.9,0,0,0,0,0,0,75,2,42,13.78,13.72,108.7,186.2,198.4,89,1920.1,3165,1.9,2.3,81.1,14.2,399.3,0,80,99.8,24.1,0
213.841,14.5,99.6,7.7,17.2,0,0,0,0,0,0,72.7,2,42,13.84,13.72,119.9,189.6,213.5,89,2041.9,3299,1.8,1.8,81.1,14.2,455.2,0,80,100,27.1,0
213.939,14.5,99.6,9.8,17.7,0,0,0,0,0,0,78.3,2,42,13.08,13.04,134.8,193.4,229,89,2660.2,3407,-1.9,-1.8,81,12,511.4,0,80,100,28.9,0
214.040,14.5,99.6,11.8,18.1,0,0,0,0,0,0,78.9,2,43,12.94,12.91,148.9,197.8,242.3,89,2721.2,3530,-2.5,-2.5,81.1,10.9,544.3,0,80,100,30.1,0
214.163,14.5,99.6,14.6,18.6,0,0,0,0,0,0,78.3,2,43,12.15,12.4,166.2,202.9,259.8,89,2716.2,3714,-5.8,-4.2,81.1,8.2,588.6,0,60.8,81,32.8,0
214.264,14.5,99.6,18.6,19.5,0,0,0,0,0,0,78.2,2,43,11.74,11.66,190.1,205.1,281.3,89,2640.2,3862,-8.3,-7.5,81,5.2,638.3,0,30,46.5,34.1,0
214.364,14.5,99.6,19.9,19.9,0,0,0,0,0,0,71.6,2,43,12.33,12.3,196,207.6,301,89,2521.2,4170,-4.2,-5.5,81,1.9,631.5,0,34.7,50,36.7,0
214.474,14.5,99.6,20.4,20.7,0,0,0,0,0,0,63.5,2,43,12.19,12.22,195.9,208,329.2,89,2313.1,4583,-2,-1.3,81,3.8,652.9,0,43.2,60.5,39.5,0
214.574,14.5,99.6,20.8,21.1,0,0,0,0,0,0,74.1,2,43,11.93,11.92,197.2,207.6,355,89,2252,4899,-1.9,-1.4,81,4.5,650.8,0,35.7,53.8,39.4,0
214.674,14.5,99.6,21.2,20.9,0,0,0,0,0,0,71.4,2,42,11.8,11.73,199.6,206.7,383.6,89,2122.5,5292,-1.3,-1.1,81.1,4.9,668.1,0,41.2,57.4,41,0
214.773,14.5,99.6,20.1,20.6,0,0,0,0,0,0,58.2,2,42,11.46,11.6,195.3,205.5,409.4,89,2084.4,5591,-3.3,-2.4,81,5.2,659.4,0,47.7,64.4,42.4,0
214.875,14.5,99.6,19.8,20.5,0,0,0,0,0,0,63.1,2,42,11.59,11.57,194.5,204.8,429.1,89,2126.1,5751,-3.3,-3.1,81,5.2,656.3,0,43.1,61.4,43.3,0
214.975,14.5,99.6,19.8,20.4,0,0,0,0,0,0,64.2,2,42,11.39,11.39,194.5,202.2,446.8,89,2088.4,6054,-4.6,-4.8,81,5.2,657.3,0,45.5,62.9,44.1,0
215.074,14.5,99.6,19.3,19.8,0,0,0,0,0,0,60,2,42,11.39,11.39,192.7,199.4,464.1,89,2127.5,6336,-5.4,-5.5,81,6,652,0,46.1,63.5,44.7,0
215.174,14.5,99.6,19.2,19.6,0,0,0,0,0,0,61,2,41,11.44,11.36,193.4,199.4,472.3,89,2181.3,6278,-6,-6.8,81,6.4,657.3,0,44.1,61.7,42.9,0
215.274,14.5,99.6,19.1,19.7,0,0,0,0,0,0,63.7,3,41,11.52,11.53,191.1,200.1,474.8,89,2190.1,6247,-5.8,-6.4,81,6,652.6,0,43.9,61.3,43,0
215.374,14.5,99.6,18.7,19.4,0,0,0,0,0,0,67.9,2,41,11.44,11.33,188.9,198.8,479.6,89,2187.9,6434,-6.3,-8.1,81,6.8,652.9,0,45.3,64.2,44.2,0
215.474,14.5,99.6,18.7,19.3,0,0,0,0,0,0,67.7,2,41,11.5,11.44,189.8,198,484,89,2143.5,6490,-6.2,-8,81,6.4,648.7,0,45,63.4,43.8,0
215.574,14.5,99.6,18.7,19.6,0,0,0,0,0,0,68.3,3,41,11.47,11.33,189.7,198.4,486,90,2120.3,6478,-6.6,-9.5,81,6.8,647.6,0,46.1,63.5,43.5,0
215.675,14.5,84.4,18.7,19.2,0,0,0,0,0,0,68.1,2,41,11.52,11.47,190.9,197.7,488.6,90,2132.3,6525,-6.8,-8.9,81,6.8,649.1,0,45.3,63.7,43.9,0
215.774,14.5,0,18.8,0,0,0,0,0,0,0,73.6,0,41,11.53,11.54,191.2,38.2,319.6,90,1933.2,6364,-7,-8.6,51.4,-6.8,495.3,0,80,0,99,0
215.874,14.5,0,-5.9,11.9,0,0,0,0,0,0,88.1,0,41,13.39,12.95,42.9,150.2,228.9,90,2404.7,6558,0,0,11.1,-0.4,0,0,80,98.6,89.3,0
215.974,14.5,0,3.4,13.8,0,0,0,0,0,0,78.2,0,41,55.47,62.64,95.7,160,313.5,90,2266.3,6267,0,0,47.9,-7.5,0,0,80,98.6,99,0
216.074,14.5,0,6.2,15.4,0,0,0,0,0,0,81,0,41,196.21,234.95,109.9,166.2,353.5,90,1854.8,5909,0,0,59,-7.9,0,0,80,98.6,99,0
216.174,14.5,0,6.2,14.3,0,0,0,0,0,0,79.4,0,40,214.96,224.49,108.8,157.1,351.4,90,1764.3,5573,0,0,57,-8.2,0,0,80,97.9,99,0
216.274,14.5,0,6.8,14.1,0,0,0,0,0,0,79.2,0,40,215.58,231.84,110.7,154.6,331.6,90,1803.5,5276,0,0,54.8,-8.6,0,0,80,98.6,99,0
216.374,14.5,0,6.4,11.5,0,0,0,0,0,0,78.2,0,40,222.94,234.95,106.9,137.1,300.9,90,1830.2,5004,0,0,51.4,-9.4,0,0,80,98.6,99,0
216.469,14.5,0,5.9,9.3,0,0,0,0,0,0,78.3,0,40,224.18,233.71,102.5,122.4,260.1,90,1858.2,4757,0,0,48.7,-9.8,0,0,80,97.9,84.7,0
216.574,14.5,0,5.4,7.3,0,0,0,0,0,0,77.3,0,40,234.95,234.95,97.3,108.8,216.2,90,1891.7,4518,0,0,45.9,-10.1,0,0,71.2,90.3,71.2,0
216.674,14.5,39.4,-0.4,0,0,0,0,0,0,0,64.7,0,40,234.95,234.95,67.9,69.3,110.4,90,1642,4434,0,0,14.2,-2.2,166.1,0,67.4,88.2,67.4,0
216.774,14.5,51.6,0.3,2.5,0,0,0,0,0,0,82.4,0,40,16.95,16.05,74.8,90.2,120,90,1518.6,4508,0,0,21.2,15.4,275.3,0,6.8,22,8.8,0
216.870,14.5,73.2,7.8,9.6,0,0,-3,0,0,0,61.9,4,40,14.44,14.6,120.5,133,153.2,90,1060.2,3540,11.2,11.6,51,13.5,462.3,0,21,36.6,13.1,0
216.975,14.5,99.6,7.9,16.2,0,0,-3,0,0,0,79.9,3,40,12.2,12.26,122.1,182.2,202.3,90,2290.8,3780,3.1,2.8,77.4,8.6,457.5,0,80,97,23.3,0
217.074,14.5,99.6,10.8,17.4,0,0,-3,0,0,0,71.4,3,40,12.38,12.32,140.1,191.7,238.6,90,2038.3,3858,-2.1,-2.3,79.9,10.9,534.9,0,69.2,88.1,29,0
217.171,14.5,99.6,13.6,18.6,0,0,-3,0,0,0,79.6,3,40,12.29,12.33,156.8,200.3,264.9,90,2542.7,3889,-4.9,-4.6,81.2,8.2,567.6,0,69,87.6,32,0
217.274,14.5,99.6,16.7,19.5,0,0,-3,0,0,0,74.8,3,41,12.1,11.99,175.8,206,287,90,2421.6,3956,-5.1,-5.6,81,6.4,601.8,0,35.4,53.7,34.2,0
217.375,14.5,99.6,19.6,20.1,0,0,-3,0,0,0,78,3,41,12,11.8,192.9,206.5,300.8,90,2445.3,4021,-5.1,-6.2,81.1,4.9,632.9,0,29.5,47,35.2,0
217.474,14.5,99.6,21.2,20.5,0,0,-3,0,0,0,72.9,3,42,12.15,12.06,202.4,207,310.4,90,2360,4085,-2.5,-3.5,81,4.5,657.8,0,32.1,48.6,35.5,0
217.574,14.5,99.6,21.7,20.7,0,0,-3,0,0,0,72,3,42,12.25,12.26,204.6,207.9,320.7,90,2249.1,4196,0,-0.8,81,4.5,662.7,0,34.1,49.9,36,0
217.674,14.5,99.6,21.3,21,0,0,-3,0,0,0,68.6,3,42,11.89,11.82,202.2,207.8,326.9,90,2142.9,4208,-0.4,-1.7,81,4.5,660.3,0,36.6,53.5,35.8,0
217.774,14.5,99.6,21.3,21.2,0,0,-3,0,0,0,74.8,3,42,12.1,12.13,201,207.9,333.5,90,2081.2,4302,1.3,0.8,81,3.8,648.9,0,36.3,51.8,36.3,0
217.874,14.5,99.6,21.2,21.4,0,0,-3,0,0,0,66.8,3,42,11.92,11.92,201,207.9,338.7,90,2063.8,4328,1.7,1.3,81.1,3.8,648.4,0,37.2,54.5,36.4,0
217.986,14.5,99.6,21.2,21.3,0,0,-2.7,0,0,0,68.1,3,41,11.87,11.95,199.9,207.9,344.2,90,2062.7,4403,2,1.9,81,4.5,648.3,0,36,52.6,36.5,0
218.084,14.5,99.6,21.2,21.3,0,0,-2.3,0,0,0,82.2,3,41,11.87,11.87,200.4,208,350.2,90,2080,4502,2.4,1.2,81.1,3.8,646.3,0,36.4,53.1,37,0
218.185,14.5,99.6,21.1,21.3,0,0,-2.3,0,0,0,60.7,3,41,11.83,11.82,197.6,208,354.9,90,2069.9,4538,1.7,2,81,3.8,639.6,0,37.2,53.2,37.3,0
218.284,14.5,99.6,21,21.2,0,0,-2,0,0,0,74.6,3,41,11.79,11.82,197.9,208,359,90,2092.4,4599,1.5,1.8,81,3.8,640.1,0,37.6,55,37.5,0
218.380,14.5,99.6,20.9,21.2,0,0,-2,0,0,0,80.1,3,41,11.64,11.69,196.2,207.8,364.6,90,2135.9,4705,1.2,1.6,81,4.5,645.2,0,39.8,55.2,38.3,0
218.475,14.5,99.6,20.8,21.2,0,0,-2,0,0,0,75.9,3,41,11.76,11.77,196.6,207.8,368.8,90,2152.5,4701,1.3,1.5,81,4.5,646.1,0,38.4,55.2,38,0
218.574,14.5,99.6,20.8,21.1,0,0,-1.7,0,0,0,66,3,41,11.76,11.83,195.8,207.7,373.6,89,2180.1,4802,1.3,1.6,81,4.5,646.1,0,39.6,56.8,38.4,0
218.674,14.5,99.6,20.8,21,0,0,-1.7,0,0,0,77.8,3,41,11.67,11.76,196.5,207.6,380,89,2159.5,4896,0.6,0.9,81,4.9,652.7,0,40.8,57,39.1,0
218.774,14.5,99.6,20.7,21,0,0,-1.3,0,0,0,74.6,3,41,11.57,11.7,195.2,207.6,384.7,89,2193.4,4920,-0.8,0.1,81,4.9,652.3,0,39.7,56.9,38.8,0
218.874,14.5,99.6,20.7,21,0,0,-1.3,0,0,0,70,3,41,11.76,11.66,196.2,207.3,389.4,89,2221.3,5022,-0.3,-0.6,81,5.2,652.8,0,39.7,55.8,39.5,0
218.974,14.5,99.6,20.7,21,0,0,-1,0,0,0,70.4,3,42,11.59,11.6,196.1,207.4,393,89,2207.5,5012,-1.6,-1.5,81,4.9,653.4,0,38.8,56.7,39.2,0
219.070,14.5,99.6,20.7,20.9,0,0,-1,0,0,0,67,3,42,11.63,11.54,196.7,207.2,396.9,89,2197.7,5071,-1.6,-2.2,81,5.2,658.9,0,39.6,56.4,39.1,0
219.159,14.5,99.6,20.7,20.9,0,0,-0.7,0,0,0,71.8,3,42,11.5,11.6,196.7,207,400.7,89,2222.6,5143,-2.3,-1.8,81,5.2,659.5,0,41.1,57.4,39.8,0
219.266,14.5,99.6,20.6,20.8,0,0,-0.7,0,0,0,68.6,3,42,11.47,11.64,196.3,206.8,404.2,89,2205.3,5191,-4.1,-3.1,81,5.2,660.8,0,40.6,57.9,39.9,0
219.359,14.5,99.6,20.5,20.8,0,0,-0.3,0,0,0,74.8,3,42,11.62,11.7,196.6,206.6,408.9,89,2221.5,5259,-3.4,-3.8,81.1,5.2,660.7,0,40.9,59.3,40.3,0
219.454,14.5,99.6,20.5,20.8,0,0,-0.3,0,0,0,76.2,3,42,11.64,11.72,196.7,206.4,412.7,89,2215,5343,-4,-3.2,81,5.2,663,0,41.5,59.3,40.6,0
219.554,14.5,99.6,20.5,20.7,0,0,-0.3,0,0,0,73,3,42,11.59,11.62,197,206.2,417,89,2181.2,5384,-4.2,-4.3,81,5.2,662.1,0,41.6,59.1,41,0
219.654,14.5,99.6,20.1,20.7,0,0,0,0,0,0,72.7,3,42,11.74,11.72,194.8,205.8,423.7,91,2096.4,5477,-3.6,-3.6,81,5.2,660.3,0,42.7,61.7,41.4,0
219.754,14.5,99.6,20.1,20.7,0,0,0,0,0,0,70.4,3,42,11.62,11.59,195.1,205.8,425.6,91,2149.6,5467,-4.2,-4.6,81,5.2,658.6,0,41,59.5,40.6,0
219.858,14.5,99.6,20.1,20.6,0,0,0,0,0,0,70.4,3,42,11.69,11.64,195.9,205.1,430.7,91,2094.2,5607,-3.9,-3.9,81,5.2,661,0,43,61,42.1,0
219.954,14.5,83.3,20,20.6,0,0,0,0,0,0,71.8,3,42,11.56,11.59,195.1,205.1,434.7,91,2117.1,5607,-4.6,-4.6,81,5.2,657.4,0,43.3,62.3,41.7,0
220.052,14.5,56.3,19.9,20.9,0,0,0,0,0,0,73.4,3,42,11.57,11.6,195.1,167.1,423.4,91,2021.6,5577,-4.4,-4.7,81,-7.5,516.9,0,41.2,57.9,38.7,0
220.150,14.5,9.9,20.4,0,0,0,0,0,0,0,71.4,3,42,11.69,11.47,197.7,56.2,281.6,91,1909.8,5636,-3.4,-5.4,73.1,-7.5,501.9,0,54.3,0,54.3,0
220.244,14.5,0,1.6,0,0,0,0,0,0,0,89.9,3,42,12.45,12.35,86.7,11.9,105.9,91,1998.5,5560,0.1,-2.1,5.8,-10.9,222.5,0,58.3,0,58.3,0
220.344,14.5,0,-10.6,0,0,0,0,0,0,0,80.5,3,43,13.51,12.95,16.1,11.8,43.5,91,1453,5458,0.1,-3,2.6,3.4,35.8,0,58,0,58,0
220.444,14.5,0,-11.4,0,0,0,0,0,0,0,76.4,3,43,12.99,12.88,11.2,11.9,28.3,91,1344.1,5562,-15.9,-17.5,6.8,7.1,31.9,0,58.6,0,58.7,0
220.546,14.5,0,-11.4,0,0,0,0,0,0,0,79,3,43,13.82,14.3,11.2,11.7,24.1,91,1365.9,5520,0,0,8.8,10.9,0,0,58.2,0,58.2,0
220.644,14.5,0,-11.3,0,0,0,0,0,0,0,75.3,3,42,32.9,37.56,11.7,11.6,23,91,1393.1,5496,0,0,8.9,10.1,0,0,58.1,0,58.2,0
220.745,14.5,0,-11.2,0,0,0,0,0,0,0,78,3,42,98.85,114.16,11.8,11.6,22.7,91,1383.3,5480,0,0,8.7,10.1,0,0,58.1,0,58.1,0
220.846,14.5,0,-11.2,0,0,0,0,0,0,0,82.8,3,41,164,212.78,11.8,11.6,22.5,91,1115.6,5450,0,0,8.4,10.1,0,0,58,0,58,0
220.940,14.5,0,-11.2,0,0,0,0,0,0,0,80.6,3,41,223.97,234.95,11.6,11.6,22.4,91,827,5443,0,0,8.4,10.1,0,0,58,0,58,0
221.040,14.5,0,-11.2,0,0,0,0,0,0,0,81.5,3,41,211.75,234.95,11.6,11.6,22.2,91,630,5391,0,0,8.2,10.1,0,0,57.9,0,57.9,0
221.144,14.5,0,-11.2,0,0,0,0,0,0,0,80.3,3,41,219.62,234.95,11.4,11.6,21.9,91,662.8,5327,0,0,7.9,10.1,0,0,57.7,0,57.8,0
221.244,14.5,0,-11.2,0,0,0,0,0,0,0,79.7,3,42,234.95,234.95,11.4,11.6,21.8,91,692,5326,0,0,8,9.8,0,0,57.7,0,57.7,0
221.344,14.5,0,-11.2,0,0,0,0,0,0,0,79.4,3,42,226.77,234.95,11.4,11.5,21.6,91,722.5,5276,0,0,7.9,9.8,0,0,57.6,0,57.6,0
221.444,14.5,0,-11.2,0,0,0,0,0,0,0,78.9,3,42,234.95,234.95,11.4,11.4,21.2,91,746.4,5149,0,0,7.7,9.4,0,0,57.3,0,57.4,0
221.544,14.5,0,-11.2,0,0,0,0,0,0,0,79.2,3,42,234.95,234.95,11.3,11.4,20.9,91,769.3,5141,0,0,7.7,9.4,0,0,57.3,0,57.3,0
221.644,14.5,0,-11.1,0,0,0,0,0,0,0,77.8,3,42,234.95,234.95,11.4,11.4,20.6,91,793.2,5069,0,0,7.7,9.4,0,0,57.1,0,57.2,0
221.739,14.5,0,-11.1,0,0,0,0,0,0,0,78.9,3,42,234.95,234.95,11.4,11.4,20.3,91,809.5,5027,0,0,7.7,9.4,0,0,57,0,57.1,0
221.844,14.5,0,-11.1,0,0,0,0,0,0,0,78.2,3,42,234.95,234.95,11.4,11.3,20.1,91,822.6,4948,0,0,7.6,9.4,0,0,56.9,0,56.9,0
221.944,14.5,0,-11.1,0,0,0,0,0,0,0,78.3,3,42,234.95,234.95,11.3,11.3,19.8,91,834.6,4943,0,0,7.5,9.4,0,0,56.9,0,56.9,0
222.039,14.5,0,-11.1,0,0,0,0,0,0,0,78,3,42,234.95,234.95,11.3,11.3,19.6,91,835.7,4879,0,0,7.5,9,0,0,56.7,0,56.8,0
222.134,14.5,0,-11.1,0,0,0,0,0,0,0,78.3,3,42,234.95,234.95,11.2,11.2,19.3,91,842.3,4788,0,0,7.5,9,0,0,56.6,0,56.6,0
222.243,14.5,0,-11.1,0,0,0,0,0,0,0,78.5,3,42,234.95,234.95,11,11.2,19,91,847,4784,0,0,7.7,8.6,0,0,56.6,0,56.6,0
222.344,14.5,0,-11.2,0,0,0,0,0,0,0,79.2,3,42,233.29,234.95,10.6,11.2,18.7,91,844.4,4690,0,0,7.7,8.6,0,0,56.4,0,56.4,0
222.439,14.5,0,-11.2,0,0,0,0,0,0,0,78.7,3,42,234.95,234.95,10.9,11.2,18.5,91,847.8,4676,0,0,8.1,9,0,0,56.4,0,56.4,0
222.541,14.5,0,-11.1,0,0,0,0,0,0,0,78.3,3,42,234.95,234.95,11.1,11.1,18.4,91,855.7,4628,0,0,7.9,8.6,0,0,56.2,0,56.2,0
222.644,14.5,0,-11.1,0,0,0,0,0,0,0,79,3,42,234.95,234.95,11.2,11.2,18.1,92,889.1,4577,0,0,7.8,8.2,0,0,56,0,56.1,0
222.740,14.5,0,-11.1,0,0,0,0,0,0,0,76.2,3,42,234.95,234.95,11.1,11.2,18,92,926.2,4531,0,0,7.7,8.2,0,0,55.9,0,55.9,0
222.844,14.5,0,-11.1,0,0,0,0,0,0,0,77.6,3,42,234.95,234.95,11.3,11.3,18,92,960.3,4502,0,0,7.7,8.2,0,0,55.8,0,55.8,0
222.944,14.5,0,-11.1,0,0,0,0,0,0,0,76.6,3,42,234.12,234.95,11.4,11.4,17.9,92,989.7,4422,0,0,7.6,8.2,0,0,55.5,0,55.5,0
223.045,14.5,0,-11,0,0,0,0,0,0,0,76,3,42,234.12,234.95,11.6,11.5,17.7,92,1018.6,4354,0,0,7.5,7.9,0,0,55.3,0,55.3,0
223.144,14.5,0,-11,0,0,0,0,0,0,0,76,3,42,234.02,234.95,11.6,11.6,17.6,92,1044.7,4311,0,0,7.5,7.9,0,0,55.1,0,55.2,0
