﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*C),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 3.2.0 IKM0S MikeNa_V3.mhd
556.840,14.5,34.1,0.7,0.9,0,0,0,0,0,0,72.5,2,38,14.23,14.21,81.9,80.5,101.1,98,1396.6,3550,-0.7,0.9,17,16.5,299.5,0,32.6,48,32.6,0
556.940,14.5,23.7,-0.6,0,0,0,0,0,0,0,72.9,2,38,14.5,14.4,73.9,60.9,92.8,98,1445.3,3615,-0.8,0.6,13.7,12,273.4,0,70.2,87.6,70.2,0
557.045,14.5,0,-7.5,0,0,0,0,0,0,0,75.2,0,38,14.58,14.44,28.2,11.2,42.2,98,1367.1,3477,-2.5,-2,2.9,-7.1,21.6,0,51.8,67.4,51.8,0
557.140,14.5,0,-11.2,0,0,0,0,0,0,0,73.9,0,38,13.87,13.59,12.8,11.3,20.7,98,1250.1,3405,-10.5,-11.6,1.3,0.4,30.5,0,51,68.1,51,0
557.245,14.5,0,-11.6,0,0,0,0,0,0,0,74.5,0,38,13.59,13.51,10.6,11.3,15,99,1178.2,3247,-13.4,-13.1,4.7,1.1,26.4,0,49.2,66.2,49.2,0
557.345,14.5,0,-11.5,0,0,0,0,0,0,0,75.5,0,38,14.11,13.9,10.7,11.4,13.1,99,1067.9,3075,-6,-8.2,5.1,0.8,26.5,0,47.3,63.8,47.3,0
557.440,14.5,0,-11.3,0,0,0,0,0,0,0,78.2,0,37,15.26,14.99,10.7,11.5,12.2,99,902.4,2918,5.9,1.8,5,0.4,26.1,0,45.2,62.1,45.2,0
557.546,14.5,0.6,-11.2,0,0,0,0,0,0,0,79.7,0,38,17.29,15.82,10.9,11.5,11.5,99,683.2,2747,19.7,9.1,4.7,-0.4,26.2,0,43.2,60,43.2,0
557.645,14.5,14.7,-10.5,0,0,0,0,0,0,0,78.9,0,38,16.92,16.92,14.1,34.6,17.8,99,706.9,2605,17.8,17,12.5,15.8,47.5,0,45.7,63.1,45.8,0
557.740,14.5,19.5,-5.9,0,0,0,0,0,0,0,73.6,0,38,16.92,16,38.5,42.5,29.6,99,711.9,2380,8.7,7.4,11.3,24.8,143.5,0,40,56.3,40,0
557.840,14.5,24.3,-2.6,0,0,0,0,0,0,0,67.2,0,38,14.66,14.4,54.5,58.1,43.5,99,842.7,2428,6.3,5.5,17.6,17.2,203.6,0,62.1,78.6,62.1,0
557.940,14.5,28.8,-1.4,0,0,0,0,0,0,0,64.5,3,38,13.55,13.58,56.1,65.5,49.9,99,930.8,2460,2.9,2.5,19.4,16.1,209.6,0,70.2,88.3,70.3,0
558.035,14.5,32.4,0.2,0.9,0,0,0,0,0,0,69.3,3,38,13.74,13.71,70.8,76,60.5,99,939.8,2492,3.3,2.7,31.7,14.2,247.2,0,45,61.8,45,0
558.135,14.5,32.4,0.8,0.7,0,0,0,0,0,0,70.7,3,38,14.48,14.54,79.6,75.8,65,99,1045.1,2503,3.1,3.2,29.3,14.2,274.9,0,42.2,59.3,42.2,0
558.235,14.5,32,0.4,0.5,0,0,0,0,0,0,71.4,3,38,14.81,15.14,76.6,74.6,66.2,99,1364.3,2524,4.1,6.2,21.6,15,267.1,0,40.9,58.1,41,0
558.335,14.5,32,0.4,0.6,0,0,0,0,0,0,75,3,38,15.19,15.29,74.8,74.4,66.6,99,1459.5,2551,6.1,7.9,18.5,15,262.9,0,39.7,56.7,39.7,0
558.430,14.5,32,0.5,0.8,0,0,0,0,0,0,74.5,3,38,15.03,14.84,74.4,74.1,67.1,99,1380.6,2583,7.2,7.9,17.3,15,262.7,0,37.8,54.4,37.8,0
558.530,14.5,23.8,0.1,0,0,0,0,0,0,0,74.1,3,38,14.73,14.84,69.7,56.9,62.3,99,1318,2616,6.3,8.3,14.1,10.5,250.4,0,63.2,79.7,63.2,0
558.630,14.5,29.8,-2,0,0,0,0,0,0,0,75.2,3,38,14.64,14.56,50.5,55,51.8,99,1243.5,2621,6.5,7.7,10.9,21.4,188,0,56.1,72.3,56.1,0
558.736,14.5,99.6,2.6,15.2,0,0,0,0,0,0,72.5,3,38,13.95,13.9,80.5,184.8,102.7,99,891.8,2689,1.3,2.1,43,15,287.2,0,80,98.6,50.8,0
558.840,14.5,99.6,2.8,17.4,0,0,0,0,0,0,67.9,3,38,15.11,15.36,85.8,183.8,153.7,99,1094.9,2667,5.6,8.5,78.8,13.9,300,0,80,96.7,24,0
558.945,14.5,99.6,4.4,17.5,0,0,0,0,0,0,72.2,3,38,15.03,14.63,91.2,183.4,170.9,99,1450.8,2741,7,7.1,80.4,13.5,319.3,0,80,97.5,22.3,0
559.045,14.5,99.6,5.4,17.8,0,0,0,0,0,0,74.5,3,38,15.67,15.36,97.2,184.6,179.2,99,1596.5,2797,10.9,10.6,81.1,13.9,343.2,0,80,98.4,21.4,0
559.146,14.5,99.6,7.3,18,0,0,0,0,0,0,73.4,3,38,14.81,15.11,108.5,186.4,185.1,99,1816.5,2822,9.8,12.1,81.1,13.9,387.1,0,80,97.9,20.8,0
559.242,14.5,99.6,8.3,18.1,0,0,0,0,0,0,72.5,3,38,15.46,15.03,115.5,186.3,189.8,98,2113.9,2884,13.9,13.1,81.1,13.5,418.1,0,80,98.6,20,0
559.345,14.5,99.6,9.9,18.2,0,0,0,0,0,0,74.5,3,38,14.63,14.9,126.7,187.2,194.3,98,2364.2,2948,11.5,13.2,81,12.4,466.2,0,80,99.5,19.6,0
559.445,14.5,99.6,11.6,18.4,0,0,0,0,0,0,75.5,3,38,14.63,14.3,136.7,189.5,200,98,2549.6,3003,11.8,10.8,81,9.4,501.8,0,80,98.7,19.1,0
559.546,14.5,99.6,13.3,18.6,0,0,0,0,0,0,79,3,38,13.57,13.74,148.5,191.4,206.4,98,2634.1,3077,9.9,11,81,10.5,541.7,0,80,98,24.6,0
559.655,14.5,99.6,15.4,18.8,0,0,-2.7,0,0,0,78.9,3,38,12.82,12.89,163.3,193.2,213.6,98,2658.5,3156,9.7,10.7,81,7.9,570.3,0,41,57.4,25.6,0
559.755,14.5,99.6,17.5,19,0,0,-2.3,0,0,0,83.3,3,38,12.36,12.4,176.4,195.2,220.7,98,2550.8,3223,9.8,9.8,81,6,597.3,0,26.7,42.9,27.3,0
559.855,14.5,99.6,18.1,19.1,0,0,-2.3,0,0,0,80.1,3,38,12.35,12.52,180.9,197.1,228.9,98,2414.2,3301,8.9,12.2,81,6,604.1,0,29.3,44.6,28.3,0
559.955,14.5,99.6,18.1,19.4,0,0,-2,0,0,0,74.5,3,38,12.43,12.59,183.1,199.5,237.3,98,2247.4,3396,12.4,15,81,6,613.2,0,32.8,48,28.8,0
560.051,14.5,99.6,18.1,19.6,0,0,-2,0,0,0,69.2,3,38,12.23,12.19,182.8,201.4,245.6,98,2148.6,3454,12.9,13.9,81.1,6,613.7,0,32.2,48.8,29.3,0
560.155,14.5,99.6,18.1,19.9,0,0,-1.7,0,0,0,70.2,3,37,11.85,11.92,183.9,202.7,254.1,98,2046.4,3555,12.9,12.8,81,6.4,618.7,0,33.5,48.8,30.5,0
560.256,14.5,99.6,18.6,20.2,0,0,-1.3,0,0,0,73.2,3,37,11.86,11.93,187,203.3,262.2,97,1955.7,3592,11.7,12,81,6.4,629.3,0,34.3,50.3,31.2,0
560.355,14.5,99.6,19.1,20.4,0,0,-1.3,0,0,0,66.7,3,37,11.77,12.02,189.9,204.4,270.1,97,1893.2,3705,12,12,81,6.4,635.8,0,34.4,51,31.6,0
560.455,14.5,99.6,19.6,20.8,0,0,-1,0,0,0,74.8,3,37,11.6,11.83,192.7,204.9,278.5,97,1859.8,3763,9.3,10.8,81,6,643.5,0,34,50.7,32.6,0
560.556,14.5,99.6,20.1,21,0,0,-1,0,0,0,63.3,3,37,11.77,11.87,195.4,205.8,285.9,97,1818.2,3836,8.5,10.6,81,6,651,0,33.8,49.4,33.1,0
560.650,14.5,99.6,20.1,21.3,0,0,-0.7,0,0,0,81,3,36,11.97,11.87,195.5,206.3,293.5,97,1787.5,3940,7.4,9.3,81,6,653.9,0,35.5,50.9,34.1,0
560.746,14.5,99.6,20.7,21.5,0,0,-0.3,0,0,0,87.9,3,36,11.76,11.77,198.1,206.7,301.3,97,1740.7,4022,7.6,8.7,80.9,5.2,655,0,35.8,52.2,35,0
560.840,14.5,99.6,21.2,21.8,0,0,-0.3,0,0,0,76.2,3,36,11.9,11.86,199.9,207,308,97,1709.2,4079,8.4,8.8,81.1,4.9,657.4,0,34.4,49.4,34.8,0
560.936,14.5,99.6,21.7,22,0,0,0,0,0,0,64.5,3,36,11.7,11.96,202.8,207.4,315.3,97,1671.9,4134,9.6,9.3,81,4.9,665.1,0,35,50.4,35.3,0
561.035,14.5,99.6,21.3,22.2,0,0,0,0,0,0,83.1,3,36,11.9,11.83,198.7,207.6,321,97,1666.5,4211,10.1,11.3,81,4.9,663.6,0,41,57,35.3,0
561.135,14.5,99.6,21.1,22.3,0,0,0,0,0,0,64.2,3,36,11.93,12.06,196.7,207.7,328.5,97,1666.4,4303,9.1,10,81,5.2,654.4,0,37.3,55.2,36.3,0
561.235,14.5,99.6,21.6,22.6,0,0,0,0,0,0,83.7,3,36,11.93,12.02,198.6,207.8,336.2,96,1699.5,4432,10.5,12.7,81,5.2,662.1,0,39.5,54.7,37.2,0
561.331,14.5,99.6,21.3,22.6,0,0,0,0,0,0,79.2,3,36,11.72,11.77,197.2,207.9,348.2,96,1726.2,4471,10.6,12.5,81,5.2,654.4,0,41.5,58.5,37.2,0
561.436,14.5,99.6,21.7,22.6,0,0,0,0,0,0,75.5,3,36,11.96,12.03,198,207.9,350.3,96,1753.3,4558,11.2,13.8,81,5.2,658.4,0,37.2,53.3,36.6,0
561.536,14.5,99.6,21.5,22.5,0,0,0,0,0,0,62.1,3,36,11.72,11.82,195.6,208,356.1,96,1726.3,4590,10.4,12.9,81,5.2,650.5,0,44,60.1,37.8,0
561.636,14.5,99.6,21.4,22.5,0,0,0,0,0,0,75.2,3,36,11.87,11.8,194.9,207.8,360.4,96,1769.8,4712,10.3,13.1,81,5.2,651.9,0,41,56.6,38.1,0
561.736,14.5,99.6,21.2,22.4,0,0,0,0,0,0,62.1,3,36,11.72,11.67,193.6,207.8,368.8,96,1778.6,4735,9.1,11.7,81,5.2,648,0,43.6,60.3,38.3,0
561.836,14.5,99.6,21.2,22.4,0,0,0,0,0,0,68.3,3,36,11.8,11.76,194.1,207.7,371.9,96,1828.6,4839,9.1,12,81,5.2,651.1,0,41.4,58.4,38,0
561.936,14.5,99.6,21.1,22.3,0,0,0,0,0,0,82.6,3,36,11.74,11.66,193.8,207.5,379,96,1853.8,4977,8.2,10.7,81.1,5.2,651.5,0,43.5,59.1,39.9,0
562.036,14.5,99.6,20.8,22.3,0,0,0,0,0,0,63.7,3,36,11.69,11.62,192.1,207.5,384.2,96,1893.9,4957,8.1,10.3,81.1,5.2,646.5,0,42.9,60,39.1,0
562.136,14.5,99.6,20.8,22.2,0,0,0,0,0,0,65.6,3,36,11.67,11.7,193.1,207.2,389.7,96,1923.3,5071,7.8,10.1,81,6,655.4,0,43.4,59.9,39.6,0
562.250,14.5,99.6,20.8,22.2,0,0,0,0,0,0,83.3,3,36,11.53,11.67,192.8,207.2,393.4,96,1961.3,5114,7.1,9.8,80.9,6,656.5,0,43.4,60.6,39.4,0
562.355,14.5,99.6,20.8,22.1,0,0,0,0,0,0,64.4,3,36,11.53,11.62,193.4,206.9,398.9,96,1972.4,5182,5.6,9.4,81,6,657.3,0,44.3,60.5,40,0
562.456,14.5,99.6,20.8,22,0,0,0,0,0,0,62.2,3,37,11.64,11.6,194.4,206.5,405.3,96,1978.9,5339,4.3,8.2,81,6,661.1,0,45.4,61.6,41,0
562.556,14.5,99.6,20.8,22,0,0,0,0,0,0,69.2,3,37,11.52,11.6,193.6,206.7,410.9,96,1994.2,5290,5.7,7.9,81,6,661.3,0,44.9,62.1,40.2,0
562.655,14.5,99.6,20.8,22,0,0,0,0,0,0,66,3,37,11.63,11.62,194.3,206.4,414.8,96,2029.9,5368,2.8,7.3,81,6,660.7,0,45,62.2,40.2,0
562.756,14.5,99.6,20.8,21.9,0,0,0,0,0,0,79.6,3,37,11.53,11.62,194.6,206.1,419.1,96,2053.6,5466,5,7.5,81,6,663,0,46.3,62.5,41,0
562.856,14.5,99.6,20.7,21.9,0,-3.3,0,0,0,0,84.4,3,37,11.74,11.6,195.6,205.6,423.2,96,2075.2,5529,2.8,6.7,81,6,659.3,0,47.8,64.1,41.4,0
562.956,14.5,99.6,20.3,21.7,0,-3.3,0,0,0,0,71.8,3,37,11.56,11.56,193.3,205,429.9,96,2069.5,5661,4.4,7.4,81,6,652.2,0,49.1,65.5,42.4,0
563.055,14.5,99.6,20.3,21.7,0,-3,0,0,0,0,63.1,3,38,11.62,11.6,193.3,205,434.1,96,2082.4,5652,3.7,6.5,81.1,6,655,0,47,64.8,41.6,0
563.155,14.5,99.6,20.3,21.6,0,-3,0,0,0,0,61.7,3,38,11.73,11.59,192.9,204.8,437.3,96,2078,5707,3.4,6.5,81.1,6,654.5,0,47.4,63.2,41.8,0
563.255,14.5,99.6,20.3,21.5,0,-3,0,0,0,0,67.2,3,38,11.56,11.59,193,204.3,442.2,98,2075.8,5806,3.3,6.5,81,6,652.3,0,48.1,66,42.5,0
563.355,14.5,99.6,20.3,21.5,0,-2.7,0,0,0,0,66,3,38,11.52,11.54,193.2,204,444.4,98,2084.5,5832,3.9,5.9,81,6,652.4,0,47.6,64.5,42.2,0
563.455,14.5,99.6,20.3,21.3,0,-2.7,0,0,0,0,78.9,3,38,11.34,11.49,193.1,203.2,448.1,98,2101.4,5917,3.7,5.1,81,6,653.5,0,48.9,65.2,43,0
563.555,14.5,99.6,20,21.2,0,-2.7,0,0,0,0,72.9,3,38,11.4,11.59,191.8,203,452.3,98,2102.9,5940,3.3,5.7,81,6,650.1,0,48.7,66.1,42.6,0
563.655,14.5,99.6,19.8,21,0,-2.3,0,0,0,0,70.2,3,38,11.44,11.53,190.5,201.8,456.5,98,2119.2,6068,3.9,5.9,81.1,6,646,0,49.2,66.6,42.9,0
563.756,14.5,99.6,19.8,20.9,0,-2.3,0,0,0,0,67.5,3,38,11.39,11.5,191.2,201.6,458.3,98,2134.7,6080,4.1,6.4,81,6,647.9,0,49.4,66.8,43.1,0
563.855,14.5,99.6,19.7,20.7,0,-2.3,0,0,0,0,60.5,3,38,11.42,11.54,190.2,200.4,462.3,98,2133.5,6221,4.2,6.9,81.1,6.4,644.2,0,49.5,66.9,44,0
563.955,14.5,99.6,19.4,21.1,0,-2,0,0,0,0,57.8,3,38,11.4,11.37,187.3,201.5,465.9,98,2152,6067,2,5.8,81,6.4,644.1,0,55.5,72.1,42.6,0
564.065,14.5,99.6,20.1,20.6,0,-2,0,0,0,0,73.7,3,39,11.47,11.49,193.1,200.3,468.2,98,2229.1,6180,3,6.1,81,6.8,648.4,0,48.9,65.3,42.8,0
564.165,14.5,99.6,20,20.5,0,-2,0,0,0,0,67.7,3,39,11.4,11.31,191.5,199.6,470.8,98,2188.5,6302,2,4.3,81.1,6.4,655.7,0,47.3,63.5,42.9,0
564.265,14.5,99.6,20,20.4,0,-1.7,0,0,0,0,62.2,3,39,11.56,11.43,192,198.8,473.9,99,2198.7,6382,3.1,3.8,80.9,6.8,656,0,49.6,65.5,43.7,0
564.365,14.5,99.6,19.9,20.1,0,-1.7,0,0,0,0,59.4,3,39,11.4,11.42,192.1,197.9,476.7,99,2198.7,6460,2,2.9,81,6.8,657,0,49.7,65.6,43.9,0
564.461,14.5,53.5,19.3,20.2,0,-1.7,0,0,0,0,71.8,3,40,11.44,11.53,188,197.8,480.1,99,2190,6481,1.6,3.3,81,4.9,651.4,0,80,96.4,99,0
564.565,14.5,0,17.2,0,0,-1.7,0,0,0,0,72.7,3,40,11.46,11.42,177.1,27.8,302.4,99,1937.5,6372,1.7,2.3,33.7,-7.9,456.2,0,80,96.4,99,0
564.665,14.5,0,-8.3,0,0,-1.3,-3.3,-4,0,0,81.5,3,40,12.78,10.98,29.9,12.2,97.1,99,2165,6154,7.1,-7.8,3.1,-3,38.4,0,80,94.9,99,0
564.766,14.5,0,-11.4,0,0,0,0,0,0,0,76.2,3,40,18.17,17.07,11.1,12.2,44.5,99,2028.9,6392,0,0,5,11.2,0,0,66.6,82.9,66.6,0
564.866,14.5,0,-11.5,0,0,0,0,0,0,0,81.5,3,41,32.75,30.26,10.6,12.1,31.2,99,1826.4,6269,0,0,7.7,11.2,0,0,66.4,82.3,66.4,0
564.965,14.5,0,-11.3,0,0,0,0,0,0,0,82,3,40,38.86,36.84,11.4,12.1,27.7,99,1461.8,6259,0,0,7.6,10.9,0,0,66.1,82,66.1,0
565.065,14.5,0,-11.2,0,0,0,0,0,0,0,82.6,3,40,92.94,82.08,12.1,12.1,26.5,99,1146.4,6150,0,0,7.6,10.9,0,0,66.1,82,66.1,0
565.165,14.5,0,-11.2,0,0,0,0,0,0,0,81.9,3,39,97.03,93.97,11.8,12.1,26.2,99,872.7,6179,0,0,7.6,10.9,0,0,66.1,82,66.1,0
565.265,14.5,0,-11.2,0,0,0,0,0,0,0,81,3,39,136.75,153.01,12,12,25.9,99,663.7,6100,0,0,7.7,10.9,0,0,66.1,82,66.2,0
565.365,14.5,0,-11.2,0,0,0,0,0,0,0,80.1,3,39,131.46,160.79,12,12,25.6,99,662.8,6045,0,0,7.6,10.9,0,0,66.1,82,66.2,0
565.465,14.5,0,-11.2,0,0,0,0,0,0,0,80.6,3,39,138.72,168.24,11.9,11.9,25.1,99,699.6,5914,0,0,7.6,10.9,0,0,66.2,82.7,66.2,0
565.565,14.5,0,-11.2,0,0,0,0,0,0,0,80.5,3,39,152.5,162.23,11.8,11.9,24.2,99,737.7,5865,0,0,7.3,13.1,0,0,66.2,82.7,66.2,0
565.660,14.5,0,-11.2,0,0,0,0,0,0,0,79.6,3,39,158.92,155.81,11.8,11.8,24.3,99,764.5,5819,0,0,7.6,10.5,0,0,66.3,82.9,66.4,0
565.869,14.5,0,-11.2,0,0,0,0,0,0,0,79.7,3,39,158.61,169.07,11.8,11.8,24.2,99,791.1,5829,0,0,7.6,10.9,0,0,66.2,83.9,66.2,0
566.049,14.5,0,-11.2,0,0,0,0,0,0,0,78.9,3,39,151.56,188.43,11.8,11.7,23.3,99,831.3,5554,0,0,7.5,10.1,0,0,66.2,82.7,66.2,0
566.249,14.5,0,-11.2,0,0,0,0,0,0,0,79,3,39,171.14,180.98,11.5,11.6,22.4,99,848.7,5485,0,0,7.6,10.1,0,0,66.2,83.3,66.2,0
566.427,14.5,0,-11.2,0,0,0,0,0,0,0,78.9,3,40,185.34,188.43,11.3,11.6,21.7,100,856.4,5381,0,0,7.5,9.8,0,0,66.2,82.7,66.2,0
566.608,14.5,0,-11.2,0,0,0,0,0,0,0,79.7,3,40,205.64,208.44,11.5,11.4,21,100,860.9,5128,0,0,7.4,9.4,0,0,66.3,83.4,66.3,0
566.782,14.5,0,-11.1,0,0,0,0,0,0,0,79.6,3,40,192.48,215.9,11.3,11.3,20.2,100,862.9,4956,0,0,7.1,9,0,0,66.3,84,66.3,0
566.961,14.5,0,-11.2,0,0,0,0,0,0,0,80.3,3,40,186.47,229.68,11.1,11.3,19.2,100,865,4854,0,0,7,9,0,0,66.3,83.4,66.3,0
567.139,14.5,0,-11.2,0,0,0,0,0,0,0,81,3,40,179.84,230.08,11,11.2,18.9,100,862.9,4759,0,0,7.1,8.6,0,0,66.3,82.8,66.3,0
567.316,14.5,0,-11.2,0,0,0,0,0,0,0,80.3,3,40,186.47,223.35,10.8,11.1,18.3,100,864,4635,0,0,7.7,8.6,0,0,66.3,84,66.3,0
567.510,14.5,0,-11.1,0,0,0,0,0,0,0,80.5,3,40,193.73,230.49,11.5,11.3,17.8,100,864,4435,0,0,7.6,8.2,0,0,66.2,83.4,66.3,0
