﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*C),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 3.2.0 IKM0S MikeNa_V5.mhd
508.864,14.5,27,-1,0,0,0,0,0,0,0,81,1,44,14.38,14.4,67.5,68.3,110.6,74,962.9,4706,-2.6,-1.5,16.6,20.2,256.8,0,77.5,96.8,77.5,0
508.967,14.5,29.2,0,0.4,0,0,0,0,0,0,79.4,1,43,14.54,14.38,72.9,73.7,119.4,74,992.4,4818,-2.9,-2.7,17.8,19.5,277.3,0,70.7,90.5,70.8,0
509.064,14.5,31.2,0.4,1,0,0,0,0,0,0,81.7,1,43,14.51,14.38,75.8,77.3,128.1,73,1148.1,4949,-4.1,-3.9,18,18.4,289.8,0,61.4,81,61.4,0
509.165,14.5,35.9,1,1.8,0,0,0,0,0,0,80.6,1,43,14.6,14.71,79.1,83.5,137.6,73,1275.4,5068,-4.2,-2.9,18.4,18.4,304.5,0,6.5,21.3,8.3,0
509.265,14.5,47.9,8.2,10.6,0,0,0,0,0,0,69.2,1,43,13.81,13.81,119.5,135.7,190.8,73,1348.5,5326,-3,-2.2,41.5,7.1,461.4,0,29,44.1,19.1,0
509.367,14.5,47.9,8.1,11,0,0,0,0,0,0,83.7,1,43,13.34,13.34,125.2,144.1,246.5,73,2519.6,5606,-3,-1.3,78.1,10.9,480.1,0,29.3,46.1,23.9,0
509.464,14.5,44.4,11.7,12.6,0,0,0,0,0,0,64.9,1,43,12.49,12.39,147.8,156,292.1,73,2060.6,5813,-4.2,-3.9,80,1.5,505.5,0,24.6,40.5,28.1,0
509.564,14.5,44.1,12.6,13.7,0,0,0,0,0,0,78.2,1,43,12.61,12.55,152.7,162.3,330.8,73,1869.2,6059,-4.2,0.5,81.2,-0.4,494.6,0,36.9,52.1,32.4,0
509.665,14.5,44.1,13.4,13.9,0,0,0,0,0,0,72.3,1,43,12.18,12.02,158,163.9,362,73,2487.5,6385,-1.5,-0.6,81.1,-0.4,495.8,0,35,51.1,35,0
509.765,14.5,39.6,14.1,13.1,0,0,0,0,0,0,66.5,1,43,11.34,11.24,162.8,159.1,391.5,73,2028.8,6742,-5.4,-4.9,81,-2.2,557,0,30.8,46.5,37,0
509.866,14.5,0,8.4,0,0,0,0,0,0,0,74.6,0,43,12.05,12.15,128.2,15.7,247,73,1570.3,6696,-2.2,0.1,20.1,-6.8,342.2,0,66.6,85.7,66.7,0
509.965,14.5,0,-10.4,0,0,0,0,0,0,0,72.3,0,43,11.7,11.95,17.6,12.8,84,73,1737.1,6556,-22.2,-13.2,3,2.6,26.7,0,65.9,85.3,65.9,0
510.070,14.5,0,-11.7,0,0,0,0,0,0,0,79.6,0,43,12.22,12.61,10.1,12.3,41.7,75,1602.2,6254,-5.7,-3.4,7.6,13.1,22.2,0,66.1,85,66.1,0
510.176,14.5,0,-11.4,0,0,0,0,0,0,0,76.7,0,43,12.76,13.09,11.6,12.1,29.4,75,1483.1,5980,-11.5,-8,8.6,12.8,27.1,0,66.1,85.1,66.2,0
510.284,14.5,0,-11.3,0,0,0,0,0,0,0,77.3,0,42,12.98,13.31,12.1,12,25.6,75,1356.1,5744,-11.9,-6.4,8.5,12.4,29,0,66.2,84.5,66.2,0
510.385,14.5,4.5,-11.3,0,0,0,0,0,0,0,75.7,0,42,14.24,14.05,12,11.9,24,75,1238.5,5535,4.5,2.3,8.3,12,29,0,66.2,84.5,66.2,0
510.484,14.5,21.9,-7.7,0,0,0,0,0,0,0,73.9,0,42,14.53,14.43,33.5,51,53.7,75,1070.9,5408,2.3,2.2,21.1,31.5,119,0,52.6,71,52.6,0
510.580,14.5,31.6,-1.1,0.7,0,0,0,-3,0,0,67.7,0,42,13.78,14.14,72.2,81,114.2,75,829.2,5125,3.2,5.1,57,19.5,280.8,0,75.5,95.3,75.5,0
510.685,14.5,38,2,1.9,0,0,0,-3,0,0,84.5,3,41,12.48,12.32,91.1,91.9,127.2,75,1490.4,3977,-3.9,-4.4,56,15,338.1,0,47.2,65.2,62.1,0
510.781,14.5,99.6,5.3,5.5,0,0,0,-3,0,0,68.8,2,42,13.11,13.02,111.5,116.3,143.2,75,1764.1,3880,-2.1,-4.4,55.1,5.2,405.1,1,10.4,24,11.2,0
510.885,14.5,99.6,7,7.3,0,0,0,-3,0,0,74.5,2,42,12.79,13.15,121.1,124.8,166,75,2177.7,4090,-7.1,-2.9,73,4.9,433.2,1,16.4,30.4,14.4,0
510.984,14.5,99.6,7.2,7.9,0,0,0,-3,0,0,79,2,42,13.64,13.38,121.2,127.1,179.7,75,2467.7,4224,-4.2,-2.8,79,6,431.5,1,20.2,34.5,15.6,0
511.086,14.5,99.6,7.2,8.2,0,0,0,-3,0,0,73.6,2,42,13.68,13.61,120.9,129.3,189.9,76,2396.2,4236,-3,-1.4,81.3,7.5,440.9,1,18.1,32.3,15.2,0
