﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*C),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 3.2.0 IKM0S MikeNa_V5.mhd
112.967,14.5,9.3,-10.1,0,0,0,0,0,0,0,73.4,2,47,14.77,14.84,17.2,18,20.6,102,758.7,3256,-4.7,-1.9,7.6,27.4,59,0,52.7,71.1,52.8,0
113.067,14.5,9.3,-9.9,0,0,0,0,0,0,0,72.3,2,47,14.87,14.81,17.6,17.9,20.8,103,753.5,3241,-3.7,-2.5,7.5,28.5,60.5,0,52.6,72.1,52.7,0
113.167,14.5,9.3,-9.8,0,0,0,0,0,0,0,72.5,2,47,14.9,14.84,17.9,17.9,20.6,103,750.4,3192,-3.7,-2,7.4,28.9,62,0,52.2,71.7,52.3,0
113.267,14.5,9.3,-9.9,0,0,0,0,0,0,0,72.7,2,46,14.93,14.81,18.1,17.9,20.3,103,748.6,3211,-3.4,-2.2,7.4,29.2,62.7,0,52.4,70.8,52.5,0
113.362,14.5,9.3,-10,0,0,0,0,0,0,0,72.3,2,46,14.87,14.84,17.6,18,20.7,103,744.3,3247,-4.1,-1.8,7.5,28.5,60.7,0,52.9,71.4,53,0
113.463,14.5,9.6,-9.9,0,0,0,0,0,0,0,72.9,2,46,14.8,14.71,17.9,19,21.3,103,750,3243,-4.8,-3.4,8.1,28.5,62.1,0,52.4,71.9,52.5,0
113.567,14.5,9.3,-9.7,0,0,0,0,0,0,0,72.2,2,46,14.83,14.9,18.9,17.9,20.9,103,752.1,3206,-4.1,-1.4,7.6,30.4,65.6,0,52.3,70.8,52.4,0
113.667,14.5,9.3,-9.9,0,0,0,0,0,0,0,72.7,2,46,14.93,15.09,18.1,17.9,20.7,103,744.9,3233,-3.2,0.4,7.4,30,62.8,0,52.5,71,52.6,0
113.767,14.5,9.3,-9.9,0,0,0,0,0,0,0,72.3,2,46,14.96,14.9,17.9,17.9,20.7,103,745.6,3234,-3.3,-1.8,7.5,29.2,61.9,0,52.5,72.1,52.6,0
113.867,14.5,9.3,-9.8,0,0,0,0,0,0,0,72.3,2,46,14.9,14.73,17.9,17.9,20.6,103,750.4,3206,-3.6,-3,7.3,28.9,61.6,0,52.3,70.8,52.4,0
113.967,14.5,9.3,-9.9,0,0,0,0,0,0,0,72.3,2,46,14.87,14.73,17.6,17.9,20.6,103,752.9,3217,-3.8,-2.9,7.3,28.9,60.8,0,52.4,70.8,52.5,0
114.067,14.5,10.1,-9.8,0,0,0,0,0,0,0,72,2,46,14.8,14.79,18.3,20.7,22.1,102,748.6,3228,-4.5,-2.4,8.6,29.2,63.5,0,52.1,70.5,52.2,0
114.163,14.5,10.3,-9.1,0,0,0,0,0,0,0,72.2,2,46,14.77,14.87,20.8,21.4,24,102,746.4,3231,-4.8,-1.5,8.5,33,73.2,0,52,71.5,52.1,0
114.262,14.5,13,-8.7,0,0,0,0,0,0,0,73.2,2,46,14.93,15,21.6,27,26.6,102,747.8,3224,-3.1,-0.5,9.5,33.8,76.6,0,50.6,69.9,50.7,0
114.365,14.5,15.7,-6.5,0,0,0,0,0,0,0,71.6,2,46,15.09,15,32.6,34.5,35.1,102,739.2,3265,-2.7,-1,12.2,36,120,0,56.2,74.9,56.3,0
114.477,14.5,16,-5.4,0,0,0,0,0,0,0,73.7,2,46,14.23,14.37,33.6,35.4,40,102,786.3,3245,-6.5,-3.8,11.9,34.5,123.9,0,56.6,75.3,56.7,0
114.577,14.5,19,-4.6,0,0,0,0,0,0,0,73.2,2,46,14.13,13.81,36.2,40.4,42.8,102,787,3282,-8.8,-8.5,12.9,33,134.2,0,62.4,81.6,62.5,0
114.672,14.5,32.4,-1.1,0.7,0,0,0,0,0,0,71.3,2,46,14.74,14.18,58.1,71.9,63,102,736.9,3307,-6.7,-9.2,25,19.9,220.2,0,52.4,71.9,52.5,0
114.762,14.5,54.7,0.2,8.4,0,0,0,0,0,0,69.3,2,46,14.33,14.14,72.7,132.9,106.8,102,920.4,3386,-2.7,-4.6,49.4,11.6,262.7,0,80,96.7,45.3,0
114.857,14.5,84,1.7,15.2,0,0,0,0,0,0,73.4,2,46,13.28,13.16,85.7,173.5,162.9,102,1511.7,3402,-5.1,-7.4,77.9,15,310.2,0,80,100,17.6,0
114.967,14.5,99.6,3.5,16,0,0,0,0,0,0,78.9,2,46,12.95,13.02,97.2,183.2,205.2,102,1818.4,3483,-10.1,-11.5,80.5,10.1,350.8,0,80,99.7,25,0
115.062,14.5,99.6,4.2,16.5,0,0,0,0,0,0,73.9,2,46,13.47,13.77,101.8,186.8,228,102,2060.7,3572,-8.7,-8.5,81.2,15.4,379.1,0,80,100,27.7,0
115.158,14.5,99.6,6.9,17.1,0,0,0,0,0,0,74.1,2,46,13.94,14.05,118.9,187.4,241.5,102,2313.3,3649,-5.6,-6.1,81.1,14.2,444.9,0,80,100,29.2,0
115.259,14.5,99.6,9.4,17.6,0,0,0,0,0,0,78.5,2,46,13.65,13.71,133.9,188.3,253.2,102,2602.8,3740,-5,-5.3,81.1,10.9,496.7,0,75.5,97,29.8,0
115.357,14.5,99.6,12.5,18.1,0,0,0,0,0,0,81.9,2,46,12.91,13.15,152.4,189.1,263.6,102,2745.3,3861,-3.8,-4.2,81,8.2,558.7,0,69.8,91,30.8,0
115.457,14.5,99.6,15.9,18.3,0,0,0,0,0,0,75.5,2,46,12.32,12.42,172.8,189.6,273.8,102,2688.1,3987,-6.3,-5.9,81,6,624.5,0,31.4,49.9,31.2,0
115.567,14.5,99.6,18.4,18.7,0,0,0,0,0,0,76,2,46,12.29,12.55,186.5,190.5,286.4,102,2505.7,4170,-3.5,-1.2,81,4.9,635.2,0,29.6,46.5,32.7,0
115.662,14.5,99.6,18.1,18.9,0,0,0,0,0,0,60.8,2,46,12.43,12.48,183.7,191.2,300.3,102,2245,4314,1.9,2.8,81,4.9,636,0,40.2,59,33.6,0
115.767,14.5,99.6,19.3,19.2,0,0,-3,0,0,0,63.8,2,46,11.89,12.07,189.8,191.7,312.3,102,2094.3,4425,1.2,3.6,81,4.9,632.2,0,30.7,47.5,34.4,0
115.870,14.5,99.6,19.3,19.7,0,0,-3,0,0,0,67.4,2,46,12.26,12.16,187.4,192.5,327.2,102,1991.5,4673,4.7,5.9,79.8,4.9,628.1,0,41.8,59.5,36.5,0
115.967,14.5,99.6,19.6,19.8,0,0,-2.7,0,0,0,63.3,2,46,11.79,11.86,187.8,192.6,340.2,102,1961.8,4745,3.1,5.3,80.9,5.2,631.3,0,33.4,51.6,36,0
116.064,14.5,99.6,20,19.9,0,0,-2.7,0,0,0,72.9,2,45,12.02,11.95,190.5,192.6,349,102,1912.5,4863,5.3,6.5,81,5.2,630.7,0,35.8,53.1,36,0
116.163,14.5,99.6,19.1,19.9,0,0,-2.7,0,0,0,79.7,2,45,11.72,11.77,185.7,192.7,359.4,102,1867.8,5005,4.3,6.2,81,5.2,631.7,0,43.4,61.2,37.3,0
116.267,14.5,99.6,19.5,19.7,0,0,-2.3,0,0,0,63.7,2,45,11.69,11.66,188.7,192.8,368,102,1876.5,5097,4,5,81,6,636.6,0,34.4,52.8,37.1,0
116.367,14.5,99.6,19.3,19.6,0,0,-2.3,0,0,0,69,2,45,11.7,11.54,188.3,192.9,377.7,102,1881.9,5260,4,4.1,81,6,636.3,0,40.2,57.9,38,0
116.467,14.5,99.6,18.7,19.5,0,0,-2,0,0,0,80.3,2,44,11.64,11.76,185.1,193.1,389.1,102,1920.9,5382,3,5.3,81,6,636.7,0,40.4,59.3,38.6,0
116.567,14.5,99.6,19.2,19.4,0,0,-2,0,0,0,64.4,2,44,11.63,11.56,188.3,193.1,396.8,102,1930.9,5497,3,3.5,81,6,636,0,36.8,54.3,38.5,0
116.667,14.5,99.6,18.9,19.3,0,0,-1.7,0,0,0,65.6,2,44,11.69,11.72,187.6,193.1,406,102,1926.6,5602,3.1,4.8,81,6,634.3,0,41.9,59.8,39.5,0
116.767,14.5,99.6,18.2,19.2,0,0,-1.7,0,0,0,66.2,2,44,11.67,11.54,183.2,193.1,415.2,102,1947.3,5729,3.4,3.6,81,6,633.1,0,43.8,63.3,39.7,0
116.869,14.5,99.6,18.2,19.1,0,0,-1.7,0,0,0,68.3,2,44,11.59,11.59,184.2,193.1,423.6,102,1982.4,5850,2.8,3.6,81.1,6,631.5,0,41,59.9,40.3,0
116.962,14.5,99.6,18.2,19.1,0,0,-1.3,0,0,0,69,2,44,11.57,11.54,184.4,193.1,432.4,102,1985.4,5958,2.7,3.5,81,6,631.2,0,44.7,62.8,40.7,0
117.063,14.5,99.6,17.9,19,0,0,-1.3,0,0,0,77.5,2,44,11.56,11.56,183.4,193,440.8,102,1988.3,6083,2.5,3.7,81,6,630.2,0,43.5,63.1,41,0
117.157,14.5,99.6,17.9,18.9,0,0,-1.3,0,0,0,69.2,2,44,11.57,11.6,183.4,192.9,448.3,102,2020.2,6168,2.9,3.9,81,6.4,632.8,0,43.1,61.5,41.3,0
117.257,14.5,99.6,17.8,18.8,0,0,-1,0,0,0,66.3,2,44,11.57,11.54,183.3,192.8,456.7,102,2021.6,6280,3.3,4.5,81,6.4,631.9,0,44.2,63.8,41.7,0
117.370,14.5,99.6,17.8,18.7,0,0,-1,0,0,0,58,2,44,11.53,11.49,183.9,192.7,466.1,102,2023.6,6436,3.5,4.9,81.1,6.8,634.6,0,44.2,63.4,42.4,0
117.467,14.5,99.6,17.7,18.8,0,0,-1,0,0,0,66.2,2,44,11.53,11.43,182.8,192.6,472.8,102,2047.7,6467,3.4,3.1,81,6.8,634.6,0,44.7,62.8,41.7,0
117.567,14.5,99.6,17.7,18.8,0,0,-1,0,0,0,64.2,2,44,11.46,11.5,182.9,192.5,480.3,102,2047.6,6633,3.1,3.4,81,6.8,630.5,0,46.4,66.2,42.7,0
117.667,14.5,99.6,17.5,18.7,0,0,-0.7,0,0,0,70.9,2,44,11.39,11.27,182.1,192.4,489.5,102,2061.5,6711,1.4,0.6,80.9,6.8,630.7,0,46.3,64.5,42.9,0
117.767,14.5,99.6,17.5,18.7,0,0,-0.7,0,0,0,70.2,2,43,11.44,11.5,181.7,192.3,494.5,102,2105.7,6776,1.2,1.6,81,7.5,636,0,45.5,63.7,42.2,0
117.869,14.5,99.6,18,18.6,0,0,-0.7,0,0,0,55.5,2,44,11.24,11.21,184.6,192.2,501,102,2049.2,6892,-1.1,-1.4,81,7.5,635,0,46,64.3,42.8,0
117.967,14.5,57.2,17.5,18.6,0,0,-0.3,0,0,0,67,2,44,11.27,11.26,182.2,192.1,507.9,102,2062.2,6985,-2.9,-2.8,80.9,6.8,636.4,0,41.3,60.4,41.4,0
118.067,14.5,0,17.5,0,0,0,-0.3,0,0,0,69.2,2,44,11.59,11.54,181.8,29.8,353,102,1837.4,6891,-1.6,-1.6,47.5,-7.9,457.6,0,43.4,62.6,43.5,0
118.179,14.5,0,-7.3,0,0,0,0,0,0,0,85.6,2,44,13.11,12.66,35.2,13.6,116.3,102,2120.5,6813,4,0.1,4.1,-3.4,55.3,0,54.5,73.5,54.6,0
118.277,14.5,0,-11.2,0,0,0,0,0,0,0,78.3,2,44,15.59,14.99,12.2,13.6,50.5,102,1863.4,6802,31.3,22.1,6.9,13.5,31.5,0,65.6,86.1,65.7,0
118.377,14.5,0,-11.3,0,0,0,0,0,0,0,79,2,44,14.73,14.9,11.4,13.6,37.6,102,1706.6,6821,0,0,10.6,13.5,27.7,0,66.6,87.3,66.7,0
118.477,14.5,0,-11,0,0,0,0,0,0,0,79.7,2,44,13.68,14,13.1,13,33.2,102,1501.9,6658,0,0,10.4,10.9,0,0,65.8,85.2,65.9,0
118.573,14.5,0,-11,0,0,0,0,0,0,0,81.7,2,43,37.56,38.68,12.9,12.7,30.9,102,1172.1,6577,0,0,10,10.9,0,0,65.8,85.2,66,0
118.667,14.5,0,-11.1,0,0,0,0,0,0,0,82.4,2,43,83.42,92.25,12.7,12.5,29.7,102,925,6506,0,0,9.6,10.9,0,0,65.9,85.3,66,0
118.767,14.5,0,-11.1,0,0,0,0,0,0,0,81.7,2,43,112.93,113.75,12.4,12.2,28.6,102,721.4,6374,0,0,9.2,11.2,0,0,66,85.4,66.1,0
118.873,14.5,0,-11.1,0,0,0,0,0,0,0,81.2,2,43,115.14,137.88,12.2,12.1,27.5,102,670.2,6235,0,0,9,11.2,0,0,66,85.4,66.1,0
118.977,14.5,0,-11.1,0,0,0,0,0,0,0,80.1,2,43,129.49,145.44,12.1,12,26.6,102,705.1,6090,0,0,8.8,10.9,0,0,66,85.4,66.2,0
119.077,14.5,0,-11.2,0,0,0,0,0,0,0,81,2,43,225.53,234.95,12,11.9,25.8,101,732.3,5935,0,0,8.6,10.9,0,0,66.1,85.5,66.2,0
119.179,14.5,0,-11.2,0,0,0,0,0,0,0,79,2,43,225.53,234.95,11.8,11.9,25.1,101,758.7,5848,0,0,8.5,10.5,0,0,66.1,85.5,66.2,0
119.277,14.5,0,-11.2,0,0,0,0,0,0,0,79.7,2,44,225.53,234.95,11.7,11.8,24.7,101,785.6,5787,0,0,8.4,10.5,0,0,66.1,85.5,66.2,0
119.377,14.5,0,-11.2,0,0,0,0,0,0,0,79.9,2,44,234.95,234.95,11.8,11.8,24.1,101,810.9,5645,0,0,8.3,10.5,0,0,66.1,85.5,66.2,0
119.486,14.5,0,-11.2,0,0,0,0,0,0,0,79,2,44,234.95,234.95,11.6,11.7,23.4,101,832.9,5519,0,0,8.1,10.1,0,0,66.1,85.5,66.2,0
119.587,14.5,0,-11.2,0,0,0,0,0,0,0,78.5,2,44,234.95,234.95,11.5,11.6,22.8,101,848.7,5431,0,0,8.1,10.1,0,0,66.1,85.5,66.2,0
119.687,14.5,0,-11.2,0,0,0,0,0,0,0,78.7,2,44,234.95,234.95,11.5,11.5,22.3,101,856.5,5311,0,0,8,9.8,0,0,66.1,84.3,66.3,0
119.788,14.5,0,-11.2,0,0,0,0,0,0,0,79,2,44,234.95,234.95,11.5,11.4,21.5,101,861.8,5164,0,0,7.8,9.8,0,0,66.2,84.3,66.3,0
119.887,14.5,0,-11.1,0,0,0,0,0,0,0,79.4,2,44,234.95,234.95,11.4,11.4,21.1,101,868.3,5127,0,0,7.8,9.8,0,0,66.2,85.6,66.3,0
119.982,14.5,0,-11.1,0,0,0,0,0,0,0,78.7,2,44,234.95,234.95,11.5,11.4,20.7,101,867.3,5050,0,0,7.7,9.4,0,0,66.2,84.4,66.3,0
120.082,14.5,0,-11.1,0,0,0,0,0,0,0,78.9,2,44,234.95,234.95,11.4,11.3,20.3,102,871.3,4957,0,0,7.7,9.4,0,0,66.2,85.6,66.3,0
120.187,14.5,0,-11.1,0,0,0,0,0,0,0,79.2,2,44,234.95,234.95,11.3,11.2,19.7,102,868.3,4821,0,0,7.5,9,0,0,66.2,85.6,66.3,0
120.287,14.5,0,-11.2,0,0,0,0,0,0,0,80.1,2,44,234.95,234.95,10.8,11.2,19.1,102,877.5,4723,0,0,7.7,9,0,0,66.2,84.4,66.3,0
120.387,14.5,0,-11.2,0,0,0,0,0,0,0,79.6,2,44,234.95,234.95,10.5,11.1,18.6,102,872.2,4605,0,0,7.9,8.6,0,0,66.2,86.7,66.3,0
120.487,14.5,0,-11.2,0,0,0,0,0,0,0,80.6,2,44,234.95,234.95,11,11.2,18.2,102,874.9,4515,0,0,7.9,8.2,0,0,66.2,85.6,66.3,0
120.587,14.5,0,-11.1,0,0,0,0,0,0,0,79.6,2,44,234.95,234.95,11.4,11.3,18.1,102,876,4450,0,0,7.8,8.2,0,0,66.1,85.5,66.3,0
120.687,14.5,0,-11,0,0,0,0,0,0,0,80.5,2,44,234.95,234.95,11.8,11.5,17.9,102,873.1,4361,0,0,7.7,8.2,0,0,66.1,84.3,66.2,0
120.787,14.5,0,-11,0,0,0,0,0,0,0,79.6,2,44,234.95,234.95,11.9,11.6,17.8,102,870.6,4283,0,0,7.5,7.9,0,0,66.1,86.5,66.2,0
120.887,14.5,0,-11,0,0,0,0,0,0,0,79.7,2,44,234.95,234.95,11.8,11.7,17.6,102,870.6,4218,0,0,7.1,7.9,0,0,66.1,86.5,66.2,0
120.989,14.5,0,-11,0,0,0,0,0,0,0,79.9,2,44,234.95,234.95,11.7,11.8,17.5,102,867.8,4146,0,0,6.9,7.5,0,0,66.1,84.2,66.2,0
