﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*C),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 3.2.0 IKM0S MikeNa_V4.mhd
980.916,14.5,12.5,-6.5,0,0,0,0,0,0,0,72.9,2,40,14.73,14.48,28.2,28.3,28.5,100,710.6,2890,-8.1,-8.3,8.8,34.9,101.8,0,47.9,63.2,48,0
981.016,14.5,12.5,-6.6,0,0,0,0,0,0,0,72.5,2,40,14.76,14.35,28,28.4,28.7,100,715,2902,-8.3,-7.4,8.8,34.9,100.9,0,48.1,63.4,48.2,0
981.112,14.5,12.5,-6.5,0,0,0,0,0,0,0,71.4,2,40,14.87,14.3,28.4,28.4,28.8,100,716.3,2903,-8.4,-8.2,8.9,34.9,102.1,0,48.1,62.5,48.2,0
981.206,14.5,12.5,-6.5,0,0,0,0,0,0,0,73.4,2,40,15.22,14.57,28.3,28.4,28.9,100,700.7,2914,-7.4,-7.2,8.9,34.9,102.2,0,48.2,63.1,48.3,0
981.311,14.5,12.5,-6.5,0,0,0,0,0,0,0,72.9,2,40,15.22,14.7,28.5,28.4,29,100,706.9,2920,-7.5,-6.8,8.9,34.9,102.8,0,48.3,64.2,48.4,0
981.406,14.5,12.5,-6.5,0,0,0,0,0,0,0,73,2,40,14.76,14.6,28.5,28.3,29,101,716.6,2924,-8.7,-7.6,8.9,34.9,102.9,0,48.3,64.7,48.4,0
981.511,14.5,12.2,-6.6,0,0,0,0,0,0,0,72.5,2,40,14.4,14.61,28.4,27.3,28.6,101,737.7,2923,-9.3,-7.7,8.7,34.9,102.8,0,48.5,63.8,48.6,0
981.611,14.5,12.2,-6.9,0,0,0,0,0,0,0,72,2,40,14.24,14.87,28.6,27.4,28.2,101,729.8,2948,-8.9,-6.9,8.6,34.9,103.7,0,48.7,64.1,48.8,0
981.706,14.5,12.2,-7.1,0,0,0,0,0,0,0,72.3,2,40,14.43,15.57,27.2,27.4,28.3,101,732.6,2948,-8.1,-3.4,8.7,34.5,97.6,0,48.7,65.5,48.8,0
981.801,14.5,12.2,-7,0,0,0,0,0,0,0,72.7,2,40,14.66,15.19,26.7,27.5,28.2,101,728,2942,-7.6,-5.9,8.8,34.5,96,0,48.6,62.6,48.7,0
981.896,14.5,12.2,-6.9,0,0,0,0,0,0,0,72.2,2,40,14.77,14.48,27.3,27.5,28.3,101,726.9,2956,-7,-8.1,8.8,34.5,98.1,0,48.8,63.7,48.9,0
981.991,14.5,12.2,-6.9,0,0,0,0,0,0,0,71.1,2,40,14.93,14.6,27.5,27.4,28.3,101,730.4,2967,-6.3,-5.7,8.8,34.9,99.1,0,48.9,63.8,49,0
982.091,14.5,12.2,-6.9,0,0,0,0,0,0,0,72,2,40,14.81,14.68,27.5,27.5,28.4,101,716.8,2977,-7.5,-6,8.8,34.9,98.9,0,49,64.3,49.1,0
982.186,14.5,12.2,-6.9,0,0,0,0,0,0,0,72.5,2,40,14.96,14.68,27.3,27.5,28.5,101,725.4,2972,-7.1,-6.3,8.8,34.9,98.1,0,48.9,65.3,49,0
982.286,14.5,12.2,-6.9,0,0,0,0,0,0,0,72.3,2,40,15.09,14.76,27.5,27.5,28.6,101,717.3,2984,-6.8,-5.5,8.8,34.9,98.6,0,49,65,49.1,0
982.381,14.5,12.2,-6.9,0,0,0,0,0,0,0,72.5,2,40,15.03,14.73,27.6,27.5,28.7,102,720.6,2990,-7,-5.7,8.8,34.9,99.1,0,49.1,65.1,49.2,0
982.481,14.5,12.2,-6.9,0,0,0,0,0,0,0,72.3,2,40,14.68,14.66,27.3,27.4,28.4,102,734.9,3001,-8.2,-6.1,8.4,34.5,97.9,0,49.2,64.7,49.3,0
982.583,14.5,12.2,-7.1,0,0,0,0,0,0,0,72.5,2,40,14.44,14.73,27.6,27.5,28.7,102,726.2,3010,-8.4,-5.1,8.8,35.2,99,0,49.3,66.1,49.4,0
982.681,14.5,11.8,-7.1,0,0,0,0,0,0,0,72.5,2,40,14.34,15.14,27.2,27.5,28.8,102,733.9,3006,-7.8,-3.4,8.9,34.9,97.6,0,49.2,65.1,49.4,0
982.781,14.5,12.2,-7.2,0,0,0,0,0,0,0,71.3,2,40,14.54,15.29,27.8,27.5,28.6,102,719.7,3013,-6.8,-3.4,8.8,35.2,100,0,49.3,64.2,49.4,0
982.881,14.5,12.2,-7.2,0,0,0,0,0,0,0,73.4,2,40,15.03,14.9,26.8,27.5,28.9,102,731.2,3021,-4,-4.1,8.9,34.9,95.6,0,49.3,64.7,49.4,0
982.976,14.5,12.2,-7,0,0,0,0,0,0,0,72.3,2,40,14.77,14.41,27.4,27.5,29,102,731.2,3030,-6.4,-5.7,9,34.9,98.5,0,49.4,64.7,49.5,0
983.071,14.5,12.2,-7,0,0,0,0,0,0,0,72,2,40,14.66,14.5,27.5,27.5,29.1,102,717.4,3031,-6.4,-4.5,8.9,35.2,98.9,0,49.4,66.2,49.5,0
983.172,14.5,12.2,-7,0,0,0,0,0,0,0,72.7,2,40,14.68,14.73,27.4,27.6,29.2,102,730.5,3042,-5.7,-3.9,8.9,34.9,98.5,0,49.4,64.3,49.5,0
983.266,14.5,12.2,-7.1,0,0,0,0,0,0,0,73,2,40,14.96,14.84,27.2,27.6,29.1,102,723.8,3050,-5.3,-3.2,8.8,34.9,97.7,0,49.4,64.8,49.5,0
983.366,14.5,11.9,-7.2,0,0,0,0,0,0,0,73.4,2,40,15.43,14.9,27.4,27.6,29.2,101,721,3060,-3.2,-2.1,8.9,34.9,98.5,0,49.5,64.9,49.6,0
983.471,14.5,14.3,-7.3,0,0,0,0,0,0,0,72.7,2,40,15.43,14.6,27.8,30.5,29.9,101,723.7,3070,-3.7,-4.2,9.1,35.2,99.8,0,50.5,66.4,50.6,0
983.566,14.5,21.6,-5.6,0,0,0,0,0,0,0,71.6,2,40,14.73,14.64,36.8,44.3,38.6,101,714.4,3088,-5.7,-3.3,12.9,33,136.2,0,55.8,71.8,55.9,0
983.671,14.5,45.5,-0.5,3.5,0,0,0,0,0,0,72,2,40,14.17,14.58,65.8,101.7,71.8,101,769.1,3151,-4.7,-2.8,30.7,18.4,248.1,0,23.6,38.4,9.3,0
983.771,14.5,93.1,0.6,15.7,0,0,0,0,0,0,69,2,40,13.32,13.57,76.3,180.9,143.8,101,1179.6,3202,-7.4,-4,75.3,15.4,282.5,0,80,95.8,17,0
983.871,14.5,99.6,2.2,16,0,0,0,0,0,0,76.2,2,40,13.25,13.08,87.5,182.9,184,101,1552.3,3222,-9.2,-7.5,79,14.2,320.4,0,80,96.9,21,0
983.966,14.5,99.3,3.7,16.4,0,0,0,0,0,0,75.9,2,40,13.45,13.38,97.6,184.3,204.3,101,1711.5,3315,-8.4,-6.6,81.2,9.8,349.4,0,80,93,24.4,0
984.071,14.5,99.5,5.3,16.8,0,0,0,0,0,0,73.7,2,40,13.88,13.68,108.4,185.3,216.5,101,1997,3407,-6.8,-5.9,81.1,14.2,401.2,0,80,97.7,26.7,0
984.166,14.5,97.6,7.8,17.1,0,0,0,0,0,0,73.9,2,40,13.71,13.77,124.9,186.2,226.1,101,2302.3,3502,-6.7,-5.1,81.1,13.5,465.5,0,80,97.7,27.5,0
984.266,14.5,95.2,9.9,17.2,0,0,0,0,0,0,76,2,40,13.67,13.51,138.9,187,235.1,101,2620.1,3595,-5.4,-4.8,81,12,511.9,0,80,98.6,27.7,0
984.361,14.5,95.2,12.8,17.5,0,0,0,0,0,0,83.1,2,40,13.14,12.95,156.3,188.2,244.8,101,2774.4,3743,-6.3,-6.2,81,9.4,572.4,0,75.3,92.4,29.5,0
984.461,14.5,95.2,15.9,17.7,0,0,0,0,0,0,78.5,2,40,12.38,12.46,174.9,188.9,254.5,101,2679.3,3823,-7.9,-6.3,81,6.4,630.9,0,27,43.1,29.4,0
984.562,14.5,99.5,17.5,18,0,0,0,0,0,0,74.6,2,40,12.33,12.42,184.3,190.1,267.6,101,2602.7,4085,-5.8,-4.7,81,5.2,637.2,0,29.2,43.7,31.6,0
984.661,14.5,99.6,18,18.2,0,0,0,0,0,0,61.9,2,40,12.65,12.42,187.2,190.7,283.1,101,2458.3,4221,-0.9,0.1,78.4,5.2,639.9,0,31.4,47.2,32,0
984.761,14.5,99.6,17.9,18.7,0,0,0,0,0,0,81.4,2,39,12.26,12.23,184.5,191.5,297.8,101,2299.6,4384,1.7,3,80.7,5.2,639.3,0,38.6,54.6,33.3,0
984.861,14.5,99.6,19.1,19,0,0,0,0,0,0,90.8,2,39,12,11.99,189.9,192.1,310,101,2228.1,4516,1.6,2.4,81,5.2,636,0,32,46.5,34.7,0
984.956,14.5,99.6,19,19.2,0,0,0,0,0,0,64.2,2,39,12.07,11.99,188.8,192.5,321.9,101,2154.2,4654,2.4,3.9,80.9,5.2,636.5,0,37.6,52.6,35.2,0
985.052,14.5,99.6,18.6,19.3,0,0,0,0,0,0,67,2,39,11.77,11.74,185.4,192.6,333.9,101,2112.4,4838,2,3.2,81,5.2,636.5,0,42.3,58,36.6,0
985.172,14.5,99.6,19.1,19.4,0,0,0,0,0,0,85.9,2,38,11.77,11.74,188.4,192.7,345.1,101,2097.4,4928,2,2.9,81,5.2,636.5,0,34.9,50.8,36.6,0
985.271,14.5,99.6,19,19.2,0,0,0,0,0,0,71.4,2,38,11.62,11.64,188.7,192.8,355.8,101,2086.6,5074,0.7,2.2,80.9,6,641.1,0,38.4,54.1,37,0
985.371,14.5,99.6,18.4,19,0,0,0,0,0,0,71.4,2,38,11.64,11.53,186.7,193,368.2,101,2087.7,5326,0.4,0.8,81,6,640.3,0,42.3,58.1,38.6,0
985.471,14.5,99.6,18.7,18.9,0,0,0,0,0,0,68.3,2,38,11.63,11.8,189.1,193.1,380.3,101,2138.8,5387,-0.6,1.9,81,6,640.1,0,38.5,55,38.5,0
985.571,14.5,99.6,18.6,18.8,0,0,0,0,0,0,77.8,2,38,11.63,11.49,188.4,193.1,388.3,101,2131.2,5502,-0.4,0,81.1,6,638.8,0,37.6,52.7,38.1,0
985.671,14.5,99.6,18.3,18.7,0,0,0,0,0,0,70.7,2,38,11.64,11.67,187.9,193,398.4,101,2137.9,5662,-0.8,0.9,81,6,636.8,0,41.4,58.4,39.6,0
985.771,14.5,99.6,17.9,18.7,0,0,0,0,0,0,67.7,2,38,11.59,11.53,185.1,193,405,101,2157.3,5686,-1.1,-0.3,80.9,6,636.8,0,40.6,56.8,39.2,0
985.866,14.5,99.6,17.6,18.4,0,0,0,0,0,0,69.9,2,37,11.7,11.56,184.4,192.7,414.2,101,2199.7,5886,-0.2,-0.3,80.9,6,634.2,0,42.8,58.4,40.4,0
985.971,14.5,99.6,17.5,18.3,0,0,0,0,0,0,72.9,2,37,11.47,11.64,184.1,192.4,423.4,101,2214,5991,-1.5,0.3,81,6,633,0,42.2,58.4,40.8,0
986.071,14.5,99.6,17.5,18.2,0,0,0,0,0,0,80.1,2,37,11.63,11.56,184,192,432,101,2216.1,6122,-0.5,0.4,81,6,631.8,0,42.5,59.1,40.9,0
986.171,14.5,99.6,17.5,18,0,0,0,0,0,0,66,2,37,11.57,11.62,184.7,191.7,439.6,101,2200.1,6222,-0.5,1.2,81,6.4,634.8,0,41.5,57.3,41.1,0
986.272,14.5,99.6,17.9,17.9,0,0,0,0,0,0,69.5,2,37,11.36,11.44,187.1,190.9,445.6,101,2198.7,6327,-2.1,0.2,81,6.8,633.6,0,41.1,57.2,41,0
986.371,14.5,99.6,17.3,17.8,0,0,0,0,0,0,71.3,2,37,11.39,11.31,183.2,189.8,453.5,100,2156.7,6502,-2.8,-1.6,81,6.8,633.1,0,42.9,59.9,41.8,0
986.471,14.5,99.6,17,17.5,0,0,0,0,0,0,72,2,37,11.39,11.42,183.2,189,461.1,100,2135.6,6582,-3.3,-1.6,81,6.8,633,0,43.2,59.8,41.6,0
986.571,14.5,99.6,17,17.5,0,0,0,0,0,0,72.3,2,37,11.46,11.42,181.9,188.8,464.9,100,2014.3,6636,-3.7,-2.2,81,6.8,632.8,0,42.5,58.4,40.9,0
986.666,14.5,98.1,16.8,17.4,0,0,0,0,0,0,76.7,2,37,11.42,11.5,181.2,187.8,470.8,100,2059.4,6770,-4.5,-2.7,80.9,7.5,637.7,0,43.4,58.6,41.8,0
986.761,14.5,81.1,16.7,17.3,0,0,0,0,0,0,67.2,2,37,11.34,11.31,180.2,187.3,475.8,100,1963.6,6864,-5.8,-4.3,81,7.5,637.4,0,43.6,59.6,41.7,0
986.862,14.5,49.8,16.5,17.1,0,0,0,0,0,0,74.6,2,38,11.36,11.42,179.5,186.6,482.2,100,1790.8,6992,-6.3,-4.3,81,1.5,607.5,0,43.2,59.4,42,0
986.956,14.5,0,14.8,0,0,0,0,0,0,0,73.6,2,38,11.59,11.5,168.6,61.5,360.6,100,1886.6,6911,-6.9,-4.9,33,-6.8,462.7,0,38.9,55.3,38.9,0
987.058,14.5,0,-8.7,0,0,0,0,0,0,0,84,2,38,12.42,13.02,27.8,13.3,119.3,100,1613.8,6710,-7.3,-1.5,3.5,-1.9,39.1,0,69,83.7,69.2,0
987.161,14.5,0,-11.5,0,0,0,0,0,0,0,76.4,2,38,13.06,14,11.2,13.5,53.2,100,1411.9,6761,-7.5,5.8,4.7,13.5,29.6,0,61.4,78.1,61.5,0
987.261,14.5,0,-11.2,0,0,0,0,0,0,0,78.5,2,38,13.67,13.57,12.6,13.5,37.2,100,1279.9,6759,0.5,0.9,8,12.4,31.9,0,66.6,83.7,66.7,0
987.361,14.5,0,-11.1,0,0,0,0,0,0,0,77.1,2,38,12.83,12.89,13.1,13.4,33.3,101,1162.3,6803,0,0,9.8,12.4,0,0,65.6,81.4,65.8,0
987.461,14.5,0,-11,0,0,0,0,0,0,0,78.2,2,38,21.98,20.08,13.3,13.1,31.5,101,1113,6701,0,0,9.8,10.9,0,0,65.7,81.5,65.9,0
987.561,14.5,0,-11.1,0,0,0,0,0,0,0,82.8,2,38,40.4,37.04,12.9,13,30.6,101,840.1,6674,0,0,9.5,11.2,0,0,65.7,82.6,65.9,0
987.662,14.5,0,-11.1,0,0,0,0,0,0,0,78,2,38,134.67,143.99,13,12.7,30,101,670.2,6572,0,0,9.3,10.9,0,0,65.8,82.2,66,0
987.762,14.5,0,-11.1,0,0,0,0,0,0,0,81.7,2,38,174.45,184.09,12.3,12.9,29.3,101,707.2,6629,0,0,9.1,11.2,0,0,65.8,83.2,65.9,0
987.861,14.5,0,-11.1,0,0,0,0,0,0,0,79.6,2,38,182.22,191.34,12.9,12.7,29.5,101,732.3,6566,0,0,9.3,10.9,0,0,66.1,82.9,66.2,0
987.971,14.5,0,-11.1,0,0,0,0,0,0,0,79.7,2,38,183.57,206.57,12.6,12.6,28.8,101,766,6527,0,0,9.1,11.2,0,0,65.9,83.3,66,0
988.066,14.5,0,-11.1,0,0,0,0,0,0,0,78.5,2,38,190.3,200.25,12.4,12.4,28.2,101,792.2,6456,0,0,8.8,11.2,0,0,65.9,82.3,66,0
988.171,14.5,0,-11.1,0,0,0,0,0,0,0,79,2,38,196.94,200.15,12.2,12.4,28.1,101,818.2,6483,0,0,8.9,11.2,0,0,65.9,81.7,66,0
988.271,14.5,0,-11.1,0,0,0,0,0,0,0,78.9,2,38,196.84,213,12.3,12.2,27.7,101,828.4,6397,0,0,8.9,11.2,0,0,66,81.8,66.1,0
988.372,14.5,0,-11.1,0,0,0,0,0,0,0,79,2,38,196.94,207.09,12.1,12.2,27.3,101,835.7,6389,0,0,8.8,11.2,0,0,66,86.6,66.1,0
988.471,14.5,0,-11.2,0,0,0,0,0,0,0,78.9,2,38,203.36,213.1,12.1,12.2,27.1,101,846.6,6328,0,0,8.7,11.2,0,0,66,82.4,66.1,0
988.571,14.5,0,-11.2,0,0,0,0,0,0,0,77.8,2,38,190,212.88,12.2,12.1,26.4,101,848.7,6158,0,0,8.6,10.9,0,0,66,82.4,66.1,0
988.672,14.5,0,-11.2,0,0,0,0,0,0,0,79.7,2,38,190.2,225.95,11.9,12.1,26.1,101,853.1,6210,0,0,8.6,11.2,0,0,66,83,66.1,0
988.766,14.5,0,-11.2,0,0,0,0,0,0,0,78.9,2,38,196.94,220.14,12.1,12,25.7,101,854.5,6025,0,0,8.6,10.9,0,0,66,82.4,66.2,0
988.871,14.5,0,-11.2,0,0,0,0,0,0,0,80.8,2,38,197.24,213.93,11.8,12,25.5,101,857.5,6146,0,0,8.5,11.2,0,0,66,83,66.1,0
988.983,14.5,0,-11.2,0,0,0,0,0,0,0,78.9,2,38,190.93,220.56,12,11.9,25.3,101,851.6,5969,0,0,8.6,10.9,0,0,66,83.1,66.2,0
989.076,14.5,0,-11.2,0,0,0,0,0,0,0,79.6,2,38,210.82,227.18,11.8,11.9,24.5,101,853.1,5895,0,0,8.3,10.9,0,0,66,83.7,66.2,0
989.176,14.5,0,-11.2,0,0,0,0,0,0,0,80.1,2,38,210.6,226.98,11.8,11.9,24.4,101,848.7,5830,0,0,8.4,10.5,0,0,66,82.5,66.2,0
989.281,14.5,0,-11.2,0,0,0,0,0,0,0,81,2,38,203.56,227.4,11.6,11.8,24,101,847.6,5813,0,0,8.2,10.9,0,0,66,83.1,66.2,0
989.376,14.5,0,-11.2,0,0,0,0,0,0,0,79.9,2,38,211.12,227.7,11.8,11.8,23.9,101,850.1,5736,0,0,8.3,10.5,0,0,66,83.7,66.2,0
989.476,14.5,0,-11.2,0,0,0,0,0,0,0,80.1,2,38,204.5,234.95,11.7,11.7,23.3,101,846.6,5630,0,0,8.1,10.5,0,0,66.1,82.5,66.2,0
989.576,14.5,0,-11.2,0,0,0,0,0,0,0,79.4,2,39,217.54,227.7,11.6,11.7,22.9,101,844.4,5547,0,0,8,10.1,0,0,66.1,83.7,66.2,0
989.678,14.5,0,-11.2,0,0,0,0,0,0,0,81,2,39,224.39,227.5,11.5,11.7,22.6,101,845.5,5536,0,0,8,10.1,0,0,66.1,83.1,66.2,0
989.778,14.5,0,-11.2,0,0,0,0,0,0,0,80.5,2,39,217.96,234.34,11.6,11.6,22.4,101,846.6,5436,0,0,8,10.1,0,0,66.1,83.1,66.2,0
989.876,14.5,0,-11.2,0,0,0,0,0,0,0,79.9,2,39,211.34,234.95,11.6,11.5,21.6,101,837.9,5280,0,0,7.8,9.8,0,0,66.1,83.8,66.3,0
989.976,14.5,0,-11.2,0,0,0,0,0,0,0,80.3,2,39,211.12,234.95,11.3,11.6,21.7,101,844.4,5391,0,0,7.9,10.1,0,0,66.1,81.9,66.2,0
990.076,14.5,0,-11.2,0,0,0,0,0,0,0,82.9,2,39,217.76,234.95,11.4,11.5,21.3,101,835.7,5240,0,0,7.8,9.8,0,0,66.1,82.5,66.3,0
990.176,14.5,0,-11.2,0,0,0,0,0,0,0,80.8,2,39,217.96,234.95,11.4,11.5,21,101,835.7,5231,0,0,7.8,9.8,0,0,66.1,82.5,66.3,0
990.295,14.5,0,-11.2,0,0,0,0,0,0,0,80.5,2,39,217.96,234.95,11.5,11.4,20.7,101,827,5116,0,0,7.7,9.4,0,0,66.1,83.2,66.3,0
990.386,14.5,0,-11.2,0,0,0,0,0,0,0,81.2,2,39,225.32,234.95,11.4,11.4,20.4,100,830.3,5093,0,0,7.7,9.4,0,0,66.1,81.9,66.3,0
990.493,14.5,0,-11.1,0,0,0,0,0,0,0,81.9,2,39,225.32,234.95,11.4,11.3,19.9,100,832.9,4979,0,0,7.6,9.4,0,0,66.2,82,66.3,0
990.586,14.5,0,-11.2,0,0,0,0,0,0,0,82,2,39,231.96,234.95,11.4,11.3,19.7,100,830.3,4953,0,0,7.5,9,0,0,66.2,80.7,66.3,0
990.686,14.5,0,-11.2,0,0,0,0,0,0,0,81.2,2,39,225.42,234.95,11.3,11.3,19.3,100,836.8,4880,0,0,7.3,9,0,0,66.2,82,66.3,0
990.791,14.5,0,-11.2,0,0,0,0,0,0,0,81.4,2,39,225.73,234.95,11.2,11.3,19.4,100,837.3,4905,0,0,7.6,9.4,0,0,66.3,82.1,66.5,0
990.891,14.5,0,-11.2,0,0,0,0,0,0,0,81.5,2,39,225.73,229.26,10.9,11.2,18.9,100,846,4760,0,0,7.4,9.4,0,0,66.2,82,66.3,0
990.993,14.5,0,-11.2,0,0,0,0,0,0,0,81.7,2,39,234.95,234.95,11.1,11.2,18.7,100,840.1,4781,0,0,7.6,9,0,0,66.2,82,66.3,0
991.091,14.5,0,-11.2,0,0,0,0,0,0,0,81.7,2,39,219.31,234.95,11,11.2,18.6,100,832.9,4716,0,0,7.6,8.6,0,0,66.2,82,66.3,0
991.191,14.5,0,-11.3,0,0,0,0,0,0,0,82.4,2,39,234.95,229.26,10.6,11.1,18.2,100,830.4,4624,0,0,8,9,0,0,66.2,82.4,66.3,0
991.291,14.5,0,-11.2,0,0,0,0,0,0,0,81.5,2,39,226.15,234.95,11.1,11.1,17.9,100,827.8,4603,0,0,8,8.2,0,0,66.2,81.3,66.3,0
991.393,14.5,0,-11.2,0,0,0,0,0,0,0,81.4,2,39,219.62,234.95,11.2,11.2,17.8,100,827.8,4559,0,0,7.8,8.2,0,0,66.2,81.9,66.3,0
991.491,14.5,0,-11.1,0,0,0,0,0,0,0,82.4,2,39,219.52,234.95,11.5,11.3,17.7,100,830.3,4495,0,0,7.7,8.2,0,0,66.1,81.9,66.3,0
991.591,14.5,0,-11.1,0,0,0,0,0,0,0,81.9,2,39,219.41,234.95,11.6,11.4,17.6,100,832.2,4437,0,0,7.5,8.2,0,0,66.1,81.9,66.3,0
991.691,14.5,0,-11.1,0,0,0,0,0,0,0,81.5,2,39,219.41,234.95,11.4,11.5,17.5,100,837.3,4372,0,0,7.1,7.9,0,0,66.1,82.5,66.2,0
991.793,14.5,0,-11.1,0,0,0,0,0,0,0,81.5,2,39,226.05,234.95,11.3,11.5,17.5,100,842.6,4368,0,0,7,7.9,0,0,66.1,81.3,66.2,0
991.887,14.5,0,-11.1,0,0,0,0,0,0,0,82,2,39,226.05,234.95,11.4,11.6,17.4,100,844.4,4279,0,0,7,7.9,0,0,66.1,83.5,66.2,0
991.991,14.5,0,-11.1,0,0,0,0,0,0,0,81.9,2,39,205.94,234.95,11.6,11.7,17.3,100,844.4,4233,0,0,6.9,7.9,0,0,66.1,81.8,66.2,0
992.091,14.5,0,-11.1,0,0,0,0,0,0,0,82,2,39,225.63,234.95,11.6,11.7,17.2,100,844.4,4218,0,0,6.9,7.9,0,0,66,81.2,66.2,0
992.193,14.5,0,-11.1,0,0,0,0,0,0,0,81.9,2,39,219.11,234.95,11.7,11.8,17.1,100,846,4152,0,0,6.8,7.5,0,0,66,82.4,66.2,0
992.286,14.5,0,-11.1,0,0,0,0,0,0,0,81.7,2,39,212.37,234.95,11.8,11.8,17,100,843.4,4134,0,0,6.8,7.5,0,0,66,81.8,66.2,0
992.392,14.5,0,-11.1,0,0,0,0,0,0,0,81.7,2,39,212.58,234.95,11.8,11.9,17,101,842.6,4093,0,0,6.7,7.5,0,0,66,82.4,66.2,0
992.491,14.5,0,-11.1,0,0,0,0,0,0,0,81.9,2,39,205.94,234.95,11.8,11.9,16.9,101,840.9,4039,0,0,6.7,7.5,0,0,66,81.8,66.1,0
992.587,14.5,0,-11.1,0,0,0,0,0,0,0,82.2,2,39,219.11,234.95,11.9,12,16.8,101,841.7,4011,0,0,6.7,7.5,0,0,66,81.2,66.1,0
992.687,14.5,0,-11.1,0,0,0,0,0,0,0,82,2,39,225.73,234.95,11.9,11.9,16.6,101,840.1,3967,0,0,6.6,7.5,0,0,65.1,81.9,65.3,0
992.791,14.5,0,-11.1,0,0,0,0,0,0,0,81.7,2,39,225.73,234.95,11.8,11.8,16.4,101,835.7,3922,0,0,6.6,7.1,0,0,63.9,80.7,64.1,0
992.888,14.5,0,-11.1,0,0,0,0,0,0,0,81.9,2,40,225.53,234.95,11.7,11.7,16.1,101,835.7,3897,0,0,6.5,7.1,0,0,63.3,79.6,63.4,0
992.991,14.5,0,-11.1,0,0,0,0,0,0,0,82,2,40,218.89,234.95,11.7,11.7,15.9,101,834.9,3874,0,0,6.5,7.1,0,0,62.7,79.4,62.8,0
993.091,14.5,0,-11.2,0,0,0,0,0,0,0,82,2,40,225.73,234.95,11.6,11.6,15.6,101,832.2,3833,0,0,6.4,6.8,0,0,62.2,78.4,62.4,0
993.186,14.5,0,-11.2,0,0,0,0,0,0,0,81.5,2,40,225.73,234.95,11.5,11.5,15.4,101,832.7,3796,0,0,6.3,7.1,0,0,62,78.6,62.1,0
993.287,14.5,0,-11.2,0,0,0,0,0,0,0,81.7,2,40,225.73,234.95,11.5,11.4,15.1,101,830.4,3769,0,0,6.2,6.8,0,0,61.5,78.2,61.7,0
993.391,14.5,0,-11.2,0,0,0,0,0,0,0,82.4,2,40,219.41,234.95,11.5,11.3,14.9,102,827,3735,0,0,6.2,6.4,0,0,61,76.6,61.2,0
993.487,14.5,0,-11.2,0,0,0,0,0,0,0,81.5,2,40,212.37,234.95,11.4,11.2,14.7,102,819.1,3704,0,0,6.1,6.8,0,0,60.5,77.1,60.6,0
993.591,14.5,0,-11.3,0,0,0,0,0,0,0,82,2,40,218.79,234.95,11.3,11.2,14.5,102,813.9,3678,0,0,6,6.4,0,0,59.8,75.3,60,0
993.691,14.5,0,-11.3,0,0,0,0,0,0,0,81.5,2,40,212.37,234.95,11.2,11.1,14.2,102,809.5,3649,0,0,5.8,6.4,0,0,59.1,75.7,59.2,0
993.794,14.5,0,-11.3,0,0,0,0,0,0,0,81.9,2,40,219.01,234.95,11,11.1,14.2,102,803.8,3656,0,0,5.8,6.4,0,0,58.5,75.1,58.7,0
993.891,14.5,0,-11.3,0,0,0,0,0,0,0,81.2,2,40,219.21,234.95,11.1,11,14,102,806.8,3585,0,0,5.7,6.4,0,0,57.9,74.4,58,0
993.991,14.5,0,-11.3,0,0,0,0,0,0,0,81.4,2,40,212.78,234.95,11.1,11,13.8,102,800.8,3580,0,0,5.7,6.4,0,0,57.1,73.7,57.2,0
994.103,14.5,0,-11.4,0,0,0,0,0,0,0,81.4,2,40,219.52,234.95,11.1,11,13.7,102,802.2,3558,0,0,5.6,6,0,0,56.5,73,56.6,0
994.201,14.5,0,-11.4,0,0,0,0,0,0,0,81,2,40,226.05,234.95,11,11,13.6,102,811.8,3519,0,0,5.5,6,0,0,55.7,72.2,55.8,0
994.297,14.5,0,-11.4,0,0,0,0,0,0,0,81.4,2,40,219.41,234.95,11,11.1,13.5,102,810.2,3493,0,0,5.5,6,0,0,55,71.4,55.1,0
994.391,14.5,0,-11.4,0,0,0,0,0,0,0,81,2,40,226.15,234.95,11,11.1,13.5,102,816.1,3486,0,0,5.4,6,0,0,54.4,70.9,54.5,0
994.487,14.5,0,-11.4,0,0,0,0,0,0,0,81,2,40,219.31,234.95,11,11.1,13.3,102,816.8,3438,0,0,5.3,5.6,0,0,53.8,70.3,53.9,0
994.587,14.5,0,-11.4,0,0,0,0,0,0,0,80.5,2,40,219.52,234.95,10.9,11.1,13.3,102,818.2,3421,0,0,5.3,6,0,0,53.3,69.7,53.4,0
994.692,14.5,0,-11.4,0,0,0,0,0,0,0,81.2,2,40,232.99,234.95,11,11.1,13.2,102,820.5,3430,0,0,5.3,5.6,0,0,52.8,69.3,52.9,0
