﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*C),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 3.2.0 IKM0S MikeNa_V4.mhd
839.768,14.5,0,-11.2,0,0,0,0,0,0,0,72.9,3,39,227.28,234.95,11.1,11.2,12.2,96,850,3111,0,0,4.8,4.9,0,0,48.2,64.1,48.3,0
839.863,14.5,0,-11.2,0,0,0,0,0,0,0,73.2,3,39,234.02,234.95,11,11.2,12.1,96,853.1,3103,0,0,4.7,4.9,0,0,48.1,63.9,48.2,0
839.968,14.5,0,-11.2,0,0,0,0,0,0,0,72.9,3,39,227.28,234.95,11,11.2,12.1,96,848.7,3091,0,0,4.8,4.9,0,0,47.9,63.8,48,0
840.062,14.5,0,-11.2,0,0,0,0,0,0,0,73,3,39,227.28,234.95,11,11.2,12.1,96,849.3,3074,0,0,4.7,4.9,0,0,47.8,64,47.9,0
840.168,14.5,0,-11.2,0,0,0,0,0,0,0,73.2,3,39,234.02,234.95,11,11.2,12,96,849.5,3064,0,0,4.7,4.9,0,0,47.6,63.4,47.7,0
840.268,14.5,0,-11.2,0,0,0,0,0,0,0,73.2,3,39,233.82,234.95,11.1,11.2,12,96,844.9,3045,0,0,4.7,4.9,0,0,47.5,63.3,47.6,0
840.368,14.5,0,-11.2,0,0,0,0,0,0,0,72.9,3,39,227.5,234.95,11.1,11.2,11.9,96,848.7,3047,0,0,4.7,4.9,0,0,47.3,64,47.4,0
840.462,14.5,0,-11.2,0,0,0,0,0,0,0,73.4,3,39,234.12,234.95,11,11.2,11.9,96,846.2,3024,0,0,4.7,4.5,0,0,47.2,63,47.3,0
840.558,14.5,0,-11.1,0,0,0,0,0,0,0,73.2,3,39,234.12,234.95,11.1,11.2,11.8,96,844.9,3006,0,0,4.7,4.5,0,0,47,63.3,47.1,0
840.658,14.5,0,-11.1,0,0,0,0,0,0,0,73.7,3,39,227.5,234.95,11.1,11.2,11.8,96,844.9,3005,0,0,4.7,4.5,0,0,46.9,62.2,47,0
840.758,14.5,0,-11.1,0,0,0,0,0,0,0,73.6,3,39,234.12,234.95,11,11.2,11.7,96,844.4,2976,0,0,4.7,4.5,0,0,46.7,63,46.8,0
840.858,14.5,0,-11.1,0,0,0,0,0,0,0,73.6,3,39,234.12,234.95,11.1,11.2,11.7,96,844.9,2975,0,0,4.7,4.5,0,0,46.5,62.3,46.6,0
840.958,14.5,0,-11.1,0,0,0,0,0,0,0,73.6,3,40,234.95,234.95,11.1,11.2,11.7,96,844.4,2958,0,0,4.7,4.5,0,0,46.4,62.6,46.5,0
841.053,14.5,0,-11.1,0,0,0,0,0,0,0,73.6,3,40,234.95,234.95,11.1,11.2,11.6,96,844.4,2950,0,0,4.7,4.5,0,0,46.2,62,46.3,0
841.157,14.5,0,-11,0,0,0,0,0,0,0,73.4,3,40,233.92,234.95,11.1,11.3,11.6,96,843.6,2930,0,0,4.7,4.5,0,0,46.1,61.9,46.2,0
841.258,14.5,0,-11,0,0,0,0,0,0,0,73.2,3,40,233.92,234.95,11.1,11.3,11.5,96,845.1,2911,0,0,4.7,4.1,0,0,45.9,62.1,46,0
841.358,14.5,0,-11,0,0,0,0,0,0,0,73,3,40,234.95,234.95,11.1,11.3,11.5,97,843,2899,0,0,4.7,4.1,0,0,45.7,61.1,45.8,0
841.458,14.5,0,-11,0,0,0,0,0,0,0,73.6,3,40,234.95,234.95,11.2,11.3,11.4,97,842.5,2892,0,0,4.7,4.1,0,0,45.6,61.4,45.7,0
841.558,14.5,0,-11,0,0,0,0,0,0,0,73.6,3,40,234.95,234.95,11.2,11.3,11.4,97,840.1,2876,0,0,4.7,4.1,0,0,45.4,61.2,45.5,0
841.652,14.5,0,-11,0,0,0,0,0,0,0,73.7,3,40,234.95,234.95,11.2,11.3,11.3,97,840.1,2873,0,0,4.7,4.1,0,0,45.3,61.5,45.4,0
841.758,14.5,0,-11,0,0,0,0,0,0,0,73.4,3,40,234.95,234.95,11.2,11.3,11.3,97,838.7,2852,0,0,4.7,4.1,0,0,45.1,60.9,45.2,0
841.858,14.5,0,-11,0,0,0,0,0,0,0,73.7,3,40,234.95,234.95,11.1,11.3,11.3,97,837.9,2850,0,0,4.7,4.1,0,0,45,60.7,45.1,0
841.958,14.5,0,-10.9,0,0,0,0,0,0,0,73.9,3,40,234.95,234.95,11.1,11.3,11.2,97,835.7,2830,0,0,4.7,4.1,0,0,44.8,60.6,44.9,0
842.052,14.5,0,-10.9,0,0,0,0,0,0,0,73.7,3,40,234.95,234.95,11.1,11.3,11.2,97,836.9,2819,0,0,4.7,4.1,0,0,44.7,60.9,44.8,0
842.148,14.5,0,-10.9,0,0,0,0,0,0,0,73.7,3,40,234.95,234.95,11.1,11.3,11.1,97,835.7,2810,0,0,4.7,4.1,0,0,44.5,59.9,44.6,0
842.248,14.5,31.4,-10.5,0,0,0,0,0,0,0,73.9,3,40,234.95,234.95,13.1,24.4,14.3,97,804.2,2804,0,0,8.2,15.8,36.3,0,48.1,63.3,48.2,0
842.348,14.5,97.6,-1.5,16.3,0,0,0,0,0,0,68.8,3,40,220.97,137.57,57.6,160.3,82.2,97,835.7,2902,0,0,38.1,0,186.4,0,80,86,50.5,0
842.448,14.5,99.6,-0.3,16.2,0,0,0,0,0,0,72.5,3,40,17.93,23.48,64.1,166.2,139.6,97,1221.2,2822,0,0,77.8,14.2,235.7,0,80,95.7,33.1,0
842.548,14.5,99.6,-0.3,16.3,0,0,0,0,0,0,80.3,3,39,14.27,14.93,63.1,167.5,160.3,97,1242,2873,-1.6,14.1,80,9,231,0,80,94.2,26.4,0
842.647,14.5,99.6,1.9,16.5,0,0,0,0,0,0,76.9,3,39,15.99,14.66,75.4,170,169.9,97,921,2897,5.3,2,81.1,10.9,276.3,0,80,95.9,22.9,0
842.757,14.5,99.6,3.2,16.6,0,0,0,0,0,0,67.9,3,39,15.11,15.46,83.1,173.2,176.7,97,1251.6,2916,6.7,8,81.1,15.4,300.7,0,80,94.8,21.8,0
842.858,14.5,99.6,4.5,16.8,0,0,0,0,0,0,71.4,3,39,14.81,14.58,91.8,173.8,181.1,97,1622.6,2953,6.4,9.3,81.1,14.2,329.1,0,80,97,21.1,0
842.958,14.5,99.6,6,16.9,0,0,0,0,0,0,76.9,3,39,14.96,14.31,101.4,175.7,185.1,97,1765.6,2987,7.9,7.5,81.1,14.2,362.3,0,80,96.1,20.6,0
843.061,14.5,99.6,7.5,16.9,0,0,0,0,0,0,74.3,3,39,14.53,14.87,111.7,181.2,192.1,97,1827.1,3037,7.8,9.2,81,14.2,406.1,0,80,96.9,23,0
843.157,14.5,99.6,8.6,17.1,0,0,0,0,0,0,72.3,3,39,13.81,13.88,120.2,183.9,198.9,97,2259.7,3102,7.2,7.7,81,13.9,440.6,0,80,97,23.7,0
843.257,14.5,99.6,10.6,17.2,0,0,0,0,0,0,78.3,3,39,13.68,13.39,133.9,185.4,204.9,97,2614.6,3139,6.4,5.7,81,12,489.7,0,80,96.3,24.1,0
843.358,14.5,99.6,13.1,17.3,0,0,0,0,0,0,78.9,3,39,12.96,12.94,151.1,187.6,210.9,97,2730,3206,5.6,5.1,80.9,9.8,549.3,0,73,90.7,24.4,0
843.458,14.5,99.6,15.3,17.5,0,0,0,0,0,0,80.1,3,39,12.46,12.53,166.4,189.5,217.1,97,2692.1,3282,5.1,3.5,81,8.2,599.8,0,27.7,43.6,26.3,0
843.557,14.5,99.6,17.4,17.6,0,0,0,0,0,0,76.6,3,39,12.09,12.19,180.6,191.1,224.6,97,2579.7,3348,3,3.1,81,6.8,648.1,0,25.2,40.1,27.4,0
843.653,14.5,99.6,17.3,17.7,0,0,0,0,0,0,76.2,3,39,12.5,12.4,181.5,192.9,231.6,97,2422.3,3401,4.9,6.1,81,6,649.2,0,28.8,43.5,27.8,0
843.757,14.5,99.6,17.3,17.8,0,0,0,0,0,0,71.6,3,38,12.2,12.15,181.9,194.7,238.7,97,2327.6,3486,4.7,6.4,80.9,6,649,0,28.6,44.8,28.1,0
843.872,14.5,99.6,17.9,18,0,0,0,0,0,0,69,3,38,12.29,12.26,185.9,197.1,247.7,97,2240.8,3558,6.5,7.5,81,6.4,649.3,0,28.9,43.8,29,0
843.967,14.5,99.6,17.9,18.3,0,0,0,0,0,0,68.4,3,38,11.96,11.85,186.2,199.6,255.8,97,2168.3,3624,4.6,4.9,80.9,6.4,649.5,0,29.6,44.6,29.9,0
844.064,14.5,99.6,17.9,18.6,0,0,0,0,0,0,64.5,3,38,11.83,11.85,186.1,202,264.7,97,2126.2,3669,2.7,4,81.1,6.4,649.7,0,31.5,47.6,30.7,0
844.167,14.5,99.6,18.3,18.8,0,0,0,0,0,0,76.4,3,38,11.9,11.93,188.9,203.4,272.9,97,2105.4,3754,1.9,3.7,81,6.4,649.8,0,30.9,47.3,31.3,0
844.268,14.5,99.6,18.9,19.1,0,0,0,0,0,0,66.2,3,38,11.69,11.85,192.3,205.3,281.4,97,2070.7,3835,-0.3,1.8,81,6,643,0,31.4,45.9,32.4,0
844.362,14.5,99.6,19.4,19.4,0,0,0,0,0,0,83.7,3,38,11.79,11.79,195.5,206.4,290.6,98,2055.7,3900,-0.6,0.5,81,6,643.3,0,32.5,48.7,33.7,0
844.468,14.5,99.6,19.9,19.6,0,0,0,0,0,0,81,3,38,11.96,11.83,198.9,207.5,297.9,98,2021.8,3974,0.4,0.6,81,6,643.2,0,32.6,46.9,33.9,0
844.567,14.5,99.6,20.4,19.9,0,0,0,0,0,0,73.7,3,38,11.93,11.96,201.3,208.3,306,98,1967,4022,-0.1,0.7,81,4.9,632.2,0,32.5,48,34.8,0
844.662,14.5,99.6,20.9,20,0,0,0,0,0,0,75.7,3,38,11.64,11.66,203.2,210.2,313.9,98,1895.6,4113,-1.8,-1.7,81,4.9,633.2,0,32.4,46.7,35,0
844.767,14.5,99.6,21.1,20.2,0,0,0,0,0,0,72.5,3,38,11.99,11.9,204.9,211.1,323.3,98,1875.5,4163,0.1,-0.5,81,4.9,633.3,0,35.7,51.3,35.9,0
844.868,14.5,99.6,20.4,20.3,0,0,0,0,0,0,69.2,3,37,11.92,11.83,199.3,212.4,330.4,98,1851.4,4264,0.3,-1,80.9,5.2,633.2,0,37.3,52.2,36,0
844.964,14.5,99.6,20.3,20.6,0,0,0,0,0,0,78.9,3,37,12.06,12.12,197.6,213.1,338.8,98,1949.4,4341,1.9,1.7,81,5.2,636.6,0,37.8,53.5,37.3,0
845.068,14.5,99.6,20.3,20.9,0,0,0,0,0,0,74.1,3,37,11.92,11.87,196.8,213.7,348.8,98,1974.4,4419,2,1.3,81.1,5.2,637.2,0,37.9,53.1,38,0
845.168,14.5,99.6,20.9,21,0,0,0,0,0,0,72.2,3,37,11.83,11.87,199.6,214.2,352.9,98,1970.4,4489,1.7,1.8,81,5.2,638.3,0,35.8,51.6,37.1,0
845.267,14.5,99.6,20.9,21,0,0,0,0,0,0,77.6,3,37,11.89,11.87,198.9,214.6,358.4,98,1964.2,4505,2.2,1.9,81,5.2,633.9,0,39.1,54.4,37.9,0
845.367,14.5,99.6,20.7,21.1,0,0,0,0,0,0,67.2,3,37,11.73,11.77,198.1,215.4,364.1,98,1996.2,4597,1.3,1.6,81,5.2,634.4,0,39.5,55.1,38.3,0
845.468,14.5,99.6,20.6,21.2,0,0,0,0,0,0,63.8,3,37,11.69,11.66,196.6,215.4,371.2,98,2011.5,4665,0.7,0.7,81,5.2,634.4,0,41.2,55.9,39,0
845.562,14.5,99.6,20.6,21.2,0,0,0,0,0,0,75.5,3,37,11.74,11.73,197,215.3,376.1,98,2046.3,4695,0.7,1,81,5.2,634.6,0,39.2,54.6,38.5,0
845.662,14.5,99.6,20.6,21.1,0,0,0,0,0,0,79.7,3,37,11.7,11.73,196.5,215.1,382.3,98,2036.5,4823,0.3,1,81,5.2,634.8,0,40.7,55.7,39.8,0
845.768,14.5,99.6,20.6,21.1,0,0,0,0,0,0,92.3,3,37,11.63,11.7,196.1,215.1,387.3,98,2057.2,4835,-0.3,0.7,81.1,5.2,634.5,0,40.6,57,39.6,0
845.867,14.5,99.6,20.6,21.1,0,0,0,0,0,0,63.3,3,37,11.64,11.64,197,215,392.6,98,2060.6,4951,-0.3,0.4,81,5.2,635.3,0,41.1,56.9,40.3,0
845.967,14.5,99.6,20.6,21.1,0,0,0,0,0,0,76,3,37,11.62,11.6,197.3,214.9,397.1,98,2065.9,4979,-1.1,-0.4,80.9,5.2,634.8,0,40.7,56.8,40.6,0
846.068,14.5,99.6,20.6,21,0,0,0,0,0,0,86.1,3,37,11.69,11.54,198.3,214.7,402.8,98,2070.3,5089,-1.1,-1.1,81.1,6,639.2,0,41.6,57.1,41,0
846.167,14.5,99.6,20.6,21,0,0,0,0,0,0,77.5,3,38,11.63,11.59,197.8,214.6,407.5,98,2087.1,5087,-2.6,-1.6,81.1,6,639.3,0,41.5,58,40.8,0
846.267,14.5,99.6,20.6,20.9,0,0,0,0,0,0,76.4,3,38,11.46,11.64,199,214.3,412.3,98,2107.3,5179,-4.3,-2.2,81,6,638.7,0,43.2,58.7,41.3,0
846.368,14.5,99.6,20.6,20.9,0,0,0,0,0,0,62.6,3,38,11.57,11.56,198.9,214.2,417,98,2129.1,5227,-4.1,-3.4,81,6,639,0,41.5,58.8,41.7,0
846.467,14.5,99.6,20.4,20.8,0,0,0,0,0,0,63.8,3,38,11.7,11.6,197.8,213.8,423.9,98,2147.5,5360,-4,-3.3,81,6,637.8,0,44.4,60,42.5,0
846.567,14.5,99.6,20.4,20.8,0,0,0,0,0,0,68.8,3,38,11.56,11.7,197.9,213.8,427.3,98,2192.6,5366,-4.9,-3.2,80.9,6,638.9,0,42.6,58.1,42.3,0
846.667,14.5,99.6,20.4,20.8,0,0,0,0,0,0,65.4,3,38,11.83,11.67,198.7,213.6,430.5,98,2204.1,5413,-3,-2.8,80.9,6,638.4,0,43.3,58.5,42.5,0
846.767,14.5,99.6,20.4,20.8,0,0,0,0,0,0,74.1,3,38,11.52,11.66,198.5,213.3,434.5,98,2169.3,5458,-4.9,-3.2,81,6,638.8,0,43.5,58.7,42.8,0
846.868,14.5,99.6,20.4,20.8,0,0,0,0,0,0,64.7,3,38,11.74,11.62,198.1,213.1,439,98,2160.6,5521,-3.8,-3.2,81,6,637.8,0,42.9,59.4,42.7,0
846.968,14.5,99.6,20.4,20.8,0,0,0,0,0,0,65.4,3,38,11.57,11.56,198.7,212.9,441.4,98,2174.9,5556,-4.4,-3.9,81,6,637.4,0,43.4,58.9,42.7,0
847.067,14.5,99.6,20.4,20.7,0,0,0,0,0,0,71.3,3,38,11.62,11.62,198.8,212.2,447.1,98,2210.3,5715,-4.3,-3.5,81,6,635.2,0,45.5,62.2,44.2,0
847.168,14.5,99.6,20.2,20.7,0,0,0,0,0,0,58.7,3,38,11.64,11.59,197.6,212.1,451.2,98,2189,5717,-4,-3.6,81,6,635.3,0,44.8,61.9,43.9,0
847.268,14.5,99.6,20,20.6,0,0,0,0,0,0,53.6,3,38,11.57,11.49,197.2,211.6,456.1,98,2189,5799,-4.1,-4.6,81,6,633.5,0,46,61.2,44.3,0
847.368,14.5,99.6,20,20.6,0,0,0,0,0,0,61.7,3,39,11.53,11.54,196.9,211.7,459.3,98,2197.6,5788,-4.8,-4.4,80.9,6,633.5,0,45.2,61.9,44,0
847.468,14.5,99.6,20.4,20.6,0,0,0,0,0,0,61.3,3,39,11.52,11.53,199.2,211.1,461.7,98,2192.9,5835,-5.2,-4.3,81,6,632.7,0,44.6,61.2,43.7,0
847.568,14.5,96.5,20.3,20.5,0,0,0,0,0,0,74.1,3,39,11.5,11.53,199.1,210.4,465.2,98,2194.4,5914,-6,-4.5,81.1,6,631.9,0,45.8,62.4,44.6,0
847.667,14.5,0,20.2,0,0,0,0,0,0,0,75.3,3,39,11.5,11.6,197.6,27.7,258.8,98,2194.4,5800,-6.3,-4,61.9,-8.6,454.7,0,80,98.5,99,0
847.777,14.5,0,-5.3,0,0,0,0,0,0,0,87.7,3,40,12,13.21,46.9,12,79.6,98,2291.4,5686,-7.3,1.2,4.3,-6.8,87.1,0,80,95.5,99,0
847.917,14.5,0,-11.4,0,0,0,0,0,0,0,77.8,3,40,15.86,16.28,11.2,12.1,32.2,98,1930.1,5851,22.4,32.2,4.1,12.4,26.2,0,66.4,82.2,66.6,0
848.017,14.5,0,-11.4,0,0,0,0,0,0,0,77.6,3,40,14.54,14.66,11.2,12,26.3,98,1821.2,5799,-2.7,0,7.6,12.4,25.7,0,66.6,81.7,66.7,0
848.118,14.5,0,-11.4,0,0,0,0,0,0,0,76.2,3,40,13.25,13.11,11.3,12,24.8,98,1697.9,5773,-15.7,-17.1,7.8,12.4,26.8,0,66,81.2,66.2,0
848.217,14.5,0,-11.3,0,0,0,0,0,0,0,78.5,3,39,12.88,12.59,11.7,12,24.3,98,1436.8,5749,-22.8,-28.5,8.2,12.4,28,0,66,80.6,66.2,0
848.317,14.5,0,-11.3,0,0,0,0,0,0,0,78.5,3,39,13.12,13.01,11.9,12,24.1,98,1269,5721,-20.8,-23.9,8.3,12.4,28.8,0,66,81.2,66.2,0
848.418,14.5,0,-11.3,0,0,0,0,0,0,0,78,3,39,13.64,13.97,12,12,23.9,98,1169.5,5686,-14.8,-9.5,8.3,12,28.7,0,66,81.2,66.2,0
848.518,14.5,0,-11.3,0,0,0,0,0,0,0,77.6,3,39,13.98,14.56,11.9,12,23.9,98,1067.6,5722,-10.2,-2,8.4,12.4,28.3,0,66,81.8,66.2,0
848.628,14.5,0,-11.3,0,0,0,0,0,0,0,79.9,3,39,15.06,16.18,11.8,11.8,23.5,98,982.7,5687,0,0,8.3,10.5,0,0,66.1,81.8,66.2,0
848.728,14.5,0,-11.3,0,0,0,0,0,0,0,82.8,3,39,35.82,40.53,11.7,11.7,23.4,98,746.4,5645,0,0,8.2,10.5,0,0,66.1,81.8,66.2,0
848.827,14.5,0,-11.3,0,0,0,0,0,0,0,80.8,3,39,76.15,83.42,11.6,11.7,23.1,98,678.9,5614,0,0,8,10.5,0,0,66.1,81.2,66.2,0
848.928,14.5,0,-11.3,0,0,0,0,0,0,0,79.6,3,39,107.18,114.55,11.6,11.7,23,98,706.2,5610,0,0,8,10.5,0,0,66.1,81.8,66.2,0
849.028,14.5,0,-11.3,0,0,0,0,0,0,0,79,3,39,137.88,154.88,11.6,11.7,22.8,98,734.4,5564,0,0,7.9,10.1,0,0,66.1,81.9,66.2,0
849.127,14.5,0,-11.3,0,0,0,0,0,0,0,78.9,3,39,164.71,168.34,11.6,11.7,22.8,98,761.7,5588,0,0,7.9,10.5,0,0,66.1,82.5,66.2,0
849.227,14.5,0,-11.2,0,0,0,0,0,0,0,77.8,3,39,165.03,168.44,11.7,11.7,22.8,98,788.9,5555,0,0,8,10.1,0,0,66.1,81.2,66.2,0
849.327,14.5,0,-11.2,0,0,0,0,0,0,0,77.8,3,39,165.55,188.65,11.6,11.7,22.6,98,810.7,5515,0,0,7.9,10.1,0,0,66.1,81.2,66.2,0
849.427,14.5,0,-11.2,0,0,0,0,0,0,0,79,3,39,172.9,196.01,11.5,11.7,22.6,98,832.7,5543,0,0,7.9,10.5,0,0,66.1,81.9,66.2,0
849.527,14.5,0,-11.2,0,0,0,0,0,0,0,78,3,39,166.06,195.79,11.6,11.7,22.5,98,844.4,5501,0,0,7.9,10.1,0,0,66.1,82.5,66.2,0
849.627,14.5,0,-11.2,0,0,0,0,0,0,0,78.5,3,39,172.9,202.32,11.6,11.7,22.5,98,845.5,5497,0,0,7.9,10.1,0,0,66.1,81.2,66.2,0
849.727,14.5,0,-11.2,0,0,0,0,0,0,0,78.9,3,39,185.95,195.37,11.6,11.6,22.3,98,844.4,5436,0,0,7.9,10.1,0,0,66.1,81.9,66.2,0
849.827,14.5,0,-11.2,0,0,0,0,0,0,0,78.7,3,39,179.01,215.68,11.5,11.6,22.1,98,844.4,5433,0,0,7.8,10.1,0,0,66.1,81.3,66.2,0
849.927,14.5,0,-11.2,0,0,0,0,0,0,0,78.2,3,40,205.33,182.43,11.5,11.6,22.1,98,846.6,5430,0,0,7.9,10.1,0,0,66.1,81.9,66.2,0
850.027,14.5,0,-11.2,0,0,0,0,0,0,0,79.2,3,40,185.02,202.32,11.5,11.6,22,98,845.5,5413,0,0,7.8,10.1,0,0,66.1,81.9,66.2,0
850.128,14.5,0,-11.2,0,0,0,0,0,0,0,78.3,3,40,185.34,215.48,11.5,11.6,21.9,98,845.3,5395,0,0,7.9,10.5,0,0,66.1,81.9,66.2,0
850.247,14.5,0,-11.2,0,0,0,0,0,0,0,79,3,40,192.38,234.95,11.5,11.6,21.8,98,841.2,5366,0,0,7.9,9.8,0,0,66.1,81.9,66.2,0
850.348,14.5,0,-11.2,0,0,0,0,0,0,0,79.9,3,40,192.58,234.95,11.5,11.6,21.7,98,841.7,5365,0,0,7.8,9.8,0,0,66.1,82.5,66.2,0
850.447,14.5,0,-11.2,0,0,0,0,0,0,0,79.9,3,40,192.89,222.32,11.5,11.6,21.6,99,842.3,5340,0,0,7.8,9.8,0,0,66.1,82.9,66.2,0
850.543,14.5,0,-11.2,0,0,0,0,0,0,0,79,3,40,206.16,229.05,11.5,11.5,21.5,99,836.8,5310,0,0,7.9,9.8,0,0,66.1,81.9,66.3,0
850.647,14.5,0,-11.2,0,0,0,0,0,0,0,79.6,3,40,206.16,234.95,11.6,11.5,21.5,99,836.5,5303,0,0,7.8,9.8,0,0,66.1,81.9,66.3,0
850.770,14.5,0,-11.2,0,0,0,0,0,0,0,80.5,3,40,206.16,234.95,11.4,11.5,21.4,99,835.7,5309,0,0,7.9,9.8,0,0,66.1,81.3,66.3,0
850.867,14.5,0,-11.2,0,0,0,0,0,0,0,79.6,3,40,219.21,215.9,11.5,11.5,21.3,99,837.9,5261,0,0,7.9,9.8,0,0,66.1,81.9,66.3,0
850.967,14.5,0,-11.2,0,0,0,0,0,0,0,79.9,3,40,206.16,229.46,11.4,11.5,21.2,99,832.4,5283,0,0,7.8,9.8,0,0,66.1,81.3,66.3,0
851.064,14.5,0,-11.2,0,0,0,0,0,0,0,79.9,3,40,205.94,234.95,11.5,11.5,21.1,99,833.5,5220,0,0,7.8,9.8,0,0,66.1,81.9,66.3,0
851.167,14.5,0,-11.2,0,0,0,0,0,0,0,80.8,3,40,212.58,234.95,11.4,11.5,21,99,835.7,5216,0,0,7.8,9.8,0,0,66.1,81.9,66.3,0
851.267,14.5,0,-11.1,0,0,0,0,0,0,0,80.5,3,40,205.74,234.95,11.4,11.4,20.6,99,831.3,5098,0,0,7.7,9.4,0,0,66.1,81.3,66.3,0
851.364,14.5,0,-11.1,0,0,0,0,0,0,0,80.6,3,40,206.16,234.95,11.4,11.4,20.7,100,835.7,5156,0,0,7.7,9.4,0,0,66.1,83.1,66.3,0
851.467,14.5,0,-11.1,0,0,0,0,0,0,0,80.1,3,40,212.78,234.95,11.4,11.4,20.5,100,829.6,5094,0,0,7.7,9.4,0,0,66.1,83.1,66.3,0
851.567,14.5,0,-11.1,0,0,0,0,0,0,0,80.5,3,40,219.62,234.95,11.4,11.4,20.4,100,833.5,5075,0,0,7.7,9.4,0,0,66.1,83.1,66.3,0
851.667,14.5,0,-11.1,0,0,0,0,0,0,0,80.5,3,40,206.36,234.95,11.3,11.4,20.1,100,834.6,5034,0,0,7.6,9.4,0,0,66.2,83.1,66.3,0
851.777,14.5,0,-11.1,0,0,0,0,0,0,0,80.6,3,40,219.72,234.95,11.4,11.3,19.9,100,833.5,4996,0,0,7.6,9.4,0,0,66.2,82.5,66.3,0
851.878,14.5,0,-11.1,0,0,0,0,0,0,0,81.9,3,40,213.1,234.95,11.3,11.3,19.8,100,833.5,4955,0,0,7.6,9.4,0,0,66.2,83.1,66.3,0
851.977,14.5,0,-11.1,0,0,0,0,0,0,0,81.4,3,40,199.73,234.95,11.3,11.3,19.6,100,839,4937,0,0,7.6,9,0,0,66.2,83.8,66.3,0
852.089,14.5,0,-11.1,0,0,0,0,0,0,0,81.5,3,40,206.36,234.95,11.3,11.3,19.4,100,835.7,4874,0,0,7.5,9,0,0,66.2,82.6,66.3,0
852.198,14.5,0,-11.1,0,0,0,0,0,0,0,80.6,3,40,206.46,234.95,11.2,11.3,19.2,100,847.6,4862,0,0,7.5,9,0,0,66.2,83.2,66.3,0
852.298,14.5,0,-11.1,0,0,0,0,0,0,0,81.7,3,40,213.1,230.08,11.2,11.2,19.1,100,848.7,4818,0,0,7.5,9,0,0,66.2,82.6,66.3,0
852.397,14.5,0,-11.2,0,0,0,0,0,0,0,80.3,3,40,206.67,234.95,11,11.2,18.9,98,846.6,4770,0,0,7.6,9,0,0,66.2,83.8,66.3,0
852.493,14.5,0,-11.2,0,0,0,0,0,0,0,81.2,3,40,200.15,234.95,10.9,11.2,18.7,98,852,4745,0,0,7.7,9,0,0,66.2,82.6,66.3,0
852.598,14.5,0,-11.2,0,0,0,0,0,0,0,80.8,3,40,193.73,234.95,11.1,11.2,18.6,98,846.6,4713,0,0,7.7,9,0,0,66.2,83.2,66.3,0
852.697,14.5,0,-11.2,0,0,0,0,0,0,0,80.8,3,40,187.1,234.95,11,11.2,18.5,98,848.7,4726,0,0,7.9,8.6,0,0,66.2,82.6,66.3,0
852.798,14.5,0,-11.1,0,0,0,0,0,0,0,80.8,3,40,213.4,234.95,11.1,11.2,18.4,98,846.6,4698,0,0,7.7,9,0,0,66.2,83.2,66.3,0
852.897,14.5,0,-11.1,0,0,0,0,0,0,0,80.8,3,40,206.88,234.95,11.1,11.2,18.3,98,849.8,4680,0,0,7.8,8.6,0,0,66.2,83.2,66.3,0
852.993,14.5,0,-11.1,0,0,0,0,0,0,0,81,3,40,226.77,234.95,11.1,11.1,18.2,98,842.6,4642,0,0,7.8,8.6,0,0,66.2,82.6,66.3,0
853.097,14.5,0,-11.1,0,0,0,0,0,0,0,81.5,3,40,206.78,234.95,11.2,11.1,18.1,98,846.6,4621,0,0,7.7,8.6,0,0,66.2,82.6,66.3,0
853.197,14.5,0,-11.1,0,0,0,0,0,0,0,82,3,40,213.52,234.95,11.3,11.1,18,98,844.4,4599,0,0,7.6,8.6,0,0,66.2,82.5,66.3,0
853.301,14.5,0,-11.1,0,0,0,0,0,0,0,82.6,3,40,193.73,234.95,11.3,11.2,17.9,98,844.4,4568,0,0,7.5,8.6,0,0,66.2,83.2,66.3,0
853.423,14.5,0,-11.1,0,0,0,0,0,0,0,81.7,3,40,200.45,234.95,11.3,11.3,17.8,98,840.9,4461,0,0,7.4,8.6,0,0,66.1,82.9,66.3,0
853.526,14.5,0,-11.1,0,0,0,0,0,0,0,81.9,3,40,213.62,234.95,11.1,11.1,17.8,98,844.4,4590,0,0,7.1,9,0,0,66.4,83.4,66.6,0
853.630,14.5,0,-11.1,0,0,0,0,0,0,0,81.4,3,40,193.73,234.95,11.2,11.3,17.8,98,840.1,4501,0,0,7.1,8.2,0,0,66.1,84.2,66.3,0
853.757,14.5,0,-11.1,0,0,0,0,0,0,0,81.5,3,40,206.78,234.95,11.1,11.3,17.8,98,840.1,4474,0,0,7,8.2,0,0,66.1,84.2,66.3,0
