﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*C),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 3.2.0 IKM0S MikeNa_V5.mhd
538.824,14.5,9,-10,0,0,0,0,0,0,0,72.7,2,46,14.35,14.81,18.4,18.4,24.1,79,729.7,3702,-6.8,-1.4,8.8,31.9,64.1,0,59,77,59.1,0
538.922,14.5,9,-9.9,0,0,0,0,0,0,0,72,2,46,14.84,15.52,17.8,18.5,24,79,732.8,3698,-1.8,5,8.7,30.8,61.7,0,58.9,76.8,58.9,0
539.043,14.5,9,-9.7,0,0,0,0,0,0,0,73,2,46,15.65,15.65,18.2,18.5,24,79,736.9,3701,6.2,5.8,8.7,31.5,63.5,0,59,77,59,0
539.166,14.5,10.2,-8.6,0,0,0,0,0,0,0,72.3,2,46,15.46,15.13,22.9,23.6,29.2,79,771,3736,3.4,1.6,10.2,35.2,81.9,0,59.1,77.1,59.2,0
539.261,14.5,10.2,-8.3,0,0,0,0,0,0,0,73.7,2,46,14.61,14.76,23.1,23.3,30.2,79,786,3682,-4.9,-1.8,9.8,35.2,82.7,0,57.7,76.6,57.7,0
539.366,14.5,9.9,-8.3,0,0,0,0,0,0,0,72.9,2,46,14.73,15.09,22.6,22.1,29.1,79,769.4,3675,-2.7,2,9.4,35.2,80.9,0,57.9,74.7,57.9,0
539.504,14.5,9.9,-8.8,0,0,0,0,0,0,0,72.3,2,46,15.22,14.84,22.3,22.1,28.8,79,747.8,3711,1.4,-1,9.4,35.2,80,0,58.9,76.8,58.9,0
539.690,14.5,9.9,-8.7,0,0,0,0,0,0,0,72.2,2,46,14.64,14.64,21.7,22.1,28.7,79,753,3684,-4.3,-2.4,9.4,34.9,77.1,0,58.1,77,58.1,0
539.815,14.5,12.9,-6.7,0,0,0,0,0,0,0,71.4,2,46,15.11,15.06,30.8,33.9,39,79,767.2,3751,-0.6,0.9,13.3,36.4,113.1,0,62.4,80.6,62.4,0
539.914,14.5,13.1,-5.4,0,0,0,0,0,0,0,74.1,2,46,14.66,14.3,32.8,34.4,43.6,79,797.9,3691,-2.1,-3.1,12.9,34.9,121.6,0,61.8,79.9,61.8,0
540.025,14.5,13.1,-4.9,0,0,0,0,0,0,0,74.5,2,46,14.53,14.51,33.6,34.5,44.5,79,760.2,3727,-3.7,-3.6,12.7,34.5,124.4,0,62.2,80.4,62.2,0
540.163,14.5,13.1,-4.7,0,0,0,0,0,0,0,72.5,2,46,14.96,14.97,34.3,34.4,45,80,737.7,3725,-1.8,-1.5,12.5,34.5,125,0,62.2,80.4,62.3,0
540.264,14.5,13.1,-4.6,0,0,0,0,0,0,0,72.3,2,46,14.99,14.97,34.5,34.5,45.2,80,736.9,3752,-1.3,-0.7,12.2,33.8,128.1,0,62.4,79.4,62.4,0
540.364,14.5,14.7,-4.6,0,0,0,0,0,0,0,72.9,2,46,14.87,14.81,34.8,36.4,45.8,80,748.5,3750,-1.5,-1.2,12,33.8,128.2,0,63.8,81,63.9,0
540.460,14.5,18.7,-3.6,0,0,0,0,0,0,0,72,2,46,14.9,14.87,40.5,45.4,53.2,80,734.6,3782,-1.2,-0.8,15,30,149.9,0,65,84.5,65,0
540.568,14.5,18.7,-2.7,0,0,0,0,0,0,0,72.3,2,46,14.57,14.6,45.9,45.7,58.9,80,809.5,3798,-2.2,-1.8,15,24.4,170.4,0,64.7,81.9,64.8,0
540.690,14.5,19.3,-2.6,0,0,0,0,0,0,0,73.7,2,46,14.46,14.46,47,47.5,61.9,80,835.8,3814,-5.4,-5.3,14.6,24,174.7,0,63.9,83.4,64,0
540.839,14.5,19.3,-2.5,0,0,0,0,0,0,0,72.7,2,46,14.87,14.97,48,47.7,63.8,80,847.7,3842,-4,-3.2,14.3,24,178.7,0,64,82.3,64,0
541.062,14.5,21.9,-2.4,0,0,0,0,0,0,0,72.9,2,46,14.56,14.51,49,52.7,67,80,839.1,3865,-5.8,-5.8,14.4,22.9,182.3,0,65.5,82.8,65.6,0
541.165,14.5,86.4,3.1,15.2,0,0,0,0,0,0,76.2,2,46,12.92,12.88,96.6,180.7,184.5,80,1831.2,4029,-9.6,-8.8,76.9,13.5,357.5,0,80,99.5,23.1,0
541.282,14.5,99.6,7.8,16.5,0,0,0,0,0,0,76.6,2,46,13.24,13.19,123.9,192,245.5,80,2074.7,4121,-12.1,-11.3,79.9,9.8,455,0,62.1,80,29.5,0
541.381,14.5,99.6,11.4,18.2,0,0,0,0,0,0,75.3,2,46,13.58,13.37,144.6,203.3,285.8,80,2518.2,4219,-8.8,-9,81.1,7.9,534.6,0,64.4,83.2,33.7,0
541.492,14.5,99.6,15.7,19.4,0,0,0,0,0,0,82.9,2,46,12.96,12.88,168.4,211.5,316.5,80,2602.9,4381,-6.8,-6.9,81.1,5.6,609.2,0,52,70.2,37.2,0
541.595,14.5,99.6,19.9,20.5,0,0,0,0,0,0,65.6,2,47,12.28,12.43,191.8,215,343.9,80,2435.6,4552,-7.6,-6.9,81,6,642.1,0,30.6,46.7,39.7,0
541.725,14.5,99.6,20.6,21,0,0,0,0,0,0,73.4,2,47,12.23,12.29,193.8,215.4,369.7,80,2447.7,4760,-3.5,-2.8,81,5.2,635.1,0,40,57.5,40.2,0
541.911,14.5,99.6,21,21.1,0,0,0,0,0,0,84.5,2,47,11.95,11.85,196,215.4,384.4,80,2358.1,4887,-2.8,-2.4,81.1,5.2,635.3,0,37.9,55.2,40.1,0
542.132,14.5,99.6,21,20.9,0,0,0,0,-3,0,61.5,2,47,11.8,11.76,197.4,215.4,406.5,80,2268.5,5151,-2.1,-1.6,81,6,635.7,0,41.1,57.5,41.6,0
542.317,14.5,99.6,20.5,20.7,0,0,0,0,-2.7,0,72.3,2,47,11.6,11.67,195.2,215.4,430,82,2271.8,5447,-3.3,-2.3,81.1,6,634.9,0,42.7,59.6,42.9,0
542.495,14.5,99.6,20,20.5,0,0,0,0,-2.7,0,75.5,2,47,11.62,11.54,193.7,215.4,457.6,82,2223.4,5792,-3.1,-3.2,81,5.2,624.2,0,45.6,63.8,45.2,0
542.674,14.5,99.6,20.4,20.5,0,0,0,0,-2.3,0,71.3,2,47,11.57,11.47,195.6,215.3,469.4,82,2223.8,5899,-2.9,-3.6,81,5.2,623.2,0,44.5,61.4,44.2,0
542.852,14.5,99.6,20.1,20.3,0,0,0,0,-2,0,70.5,2,47,11.57,11.53,193.7,215.1,485.1,82,2138.8,6097,-4.2,-3.8,81,5.2,621.2,0,46.2,64.4,45.7,0
543.034,14.5,99.6,20.1,20.2,0,0,0,0,-2,0,71.4,2,47,11.47,11.54,194.6,214.3,501,82,2114.5,6294,-4.8,-3.2,81,6,626.6,0,46.2,64.5,46.4,0
543.208,14.5,99.6,20,20.2,0,0,0,0,-1.7,0,69.3,2,47,11.5,11.34,194.6,212.6,513.7,83,2012.5,6473,-5.8,-5.6,80.9,6.4,629,0,46.8,65.1,46.6,0
543.393,14.5,99.6,19.4,20,0,0,0,0,-1.7,0,71.6,2,47,11.27,11.42,191.6,211,526.7,83,1902.6,6665,-8.1,-7.2,81.1,6.4,624.6,0,48,65.2,46.9,0
543.563,14.5,99.6,19.3,20,0,0,0,0,-1.3,0,66.8,2,47,11.24,11.39,189.8,210,538.8,83,1944,6900,-9.6,-7.9,81,6.8,628.3,0,48.8,66.2,47,0
543.741,14.5,99.6,19.1,20,0,0,0,0,-1.3,0,66.3,2,47,11.3,11.36,189.3,209.7,549.6,83,1850.3,7017,-11.3,-9.6,81,6.8,631.6,0,48.2,66.6,46.7,0
543.920,14.5,99.6,19.7,20,0,0,0,0,-1,0,67,2,48,11.4,11.37,192.7,209.6,561.4,83,1743.8,7169,-12.6,-11.2,81,6.4,625.5,0,46.5,64.8,46.8,0
544.110,14.5,75.1,20,20,0,0,0,0,-1,0,66.3,2,48,11.1,11.14,194.3,209.6,567.2,83,1712.4,7350,-17.7,-16,81,6.4,622,0,44.2,62.4,46.8,0
544.201,14.5,0,22.2,0,-3.3,-4.7,0,0,-0.7,-4,64.9,2,48,11.4,10.5,207.1,36.3,384.7,81,1072.2,6947,0,0,64.7,-7.9,449.1,0,42.3,59.5,42.3,0
544.305,14.5,0,-4.5,0,-4.3,-4.7,-4,-4.3,-0.7,-4.7,86.5,2,48,10.41,13.94,48,13.6,129.2,81,1911.4,7031,0,0,5.7,-4.9,103.4,0,38.5,56.1,38.5,0
544.405,14.5,0,-11,0,0,0,0,0,0,0,83.1,2,49,13.49,21.32,13.4,13.6,57.2,81,1493.3,7001,0,0,4.8,12.4,32.9,0,65.6,85.2,65.6,0
544.501,14.5,0,-11,0,0,0,0,0,0,0,76.2,2,49,14.44,15.57,13.2,13.6,39.2,81,1330.7,6933,0,0,5.7,12.4,34.2,0,65.6,84.1,65.7,0
544.601,14.5,0,-11,0,0,0,0,0,0,0,75.3,2,49,14.71,14.38,13,13.4,34.4,81,1245,6953,0,0,7.7,10.9,0,0,65.7,83,65.7,0
544.705,14.5,0,-11,0,0,0,0,0,0,0,79.9,2,48,16.59,16.32,13.3,13.4,32.9,81,1123.1,6878,0,0,7.8,10.9,0,0,65.7,83,65.8,0
544.805,14.5,0,-11,0,0,0,0,0,0,0,82.8,2,47,37,37.41,13.2,13.4,32.4,81,834.3,6835,0,0,7.8,11.2,0,0,65.7,83,65.8,0
544.901,14.5,0,-10.9,0,0,0,0,0,0,0,80.6,2,47,87.29,88.52,13.3,13.4,32.2,81,644.1,6817,0,0,7.9,10.9,0,0,65.7,83,65.8,0
545.000,14.5,0,-10.9,0,0,0,0,0,0,0,79.9,2,46,103.04,98.42,13.3,13.3,31.8,81,678.9,6756,0,0,7.8,10.9,0,0,65.8,83.1,65.8,0
545.104,14.5,0,-10.9,0,0,0,0,0,0,0,79.9,2,46,182.43,173.94,13.2,13.2,31.4,82,711.6,6729,0,0,7.8,10.9,0,0,65.8,84.3,65.8,0
545.201,14.5,0,-10.9,0,0,0,0,0,0,0,78,2,46,190,201.18,13,13.1,31,82,736.9,6694,0,0,7.8,10.9,0,0,65.8,83.1,65.9,0
545.305,14.5,0,-10.9,0,0,0,0,0,0,0,78.3,2,46,197.35,201.7,13.1,12.9,30.5,82,766,6653,0,0,7.8,10.9,0,0,65.9,83.2,65.9,0
545.405,14.5,0,-11,0,0,0,0,0,0,0,77.5,2,46,197.65,215.06,12.9,12.8,30.2,82,784.8,6615,0,0,7.8,10.9,0,0,65.9,83.2,65.9,0
545.504,14.5,0,-11,0,0,0,0,0,0,0,78.3,2,46,197.77,228.33,12.8,12.7,29.5,82,805.2,6560,0,0,7.7,10.9,0,0,65.9,83.2,66,0
545.605,14.5,0,-11,0,0,0,0,0,0,0,78,2,47,210.82,208.32,12.5,12.7,29.3,82,818.2,6551,0,0,7.7,10.9,0,0,65.9,84.5,66,0
545.700,14.5,0,-11,0,0,0,0,0,0,0,77.8,2,47,203.36,214.13,12.5,12.5,28.8,82,827,6500,0,0,7.7,11.2,0,0,66,83.3,66,0
545.804,14.5,0,-11.1,0,0,0,0,0,0,0,77.8,2,47,203.15,213.93,12.2,12.4,28.4,82,833.5,6475,0,0,7.8,11.2,0,0,66,84.5,66,0
545.905,14.5,0,-11.1,0,0,0,0,0,0,0,78.5,2,47,209.67,207.19,12.2,12.3,28.1,82,830.3,6446,0,0,7.7,11.2,0,0,66,83.3,66.1,0
546.000,14.5,0,-11.1,0,0,0,0,0,0,0,77.1,2,47,209.79,207.19,12.2,12.2,27.7,82,831.3,6399,0,0,7.8,11.2,0,0,66,83.4,66.1,0
546.105,14.5,0,-11.1,0,0,0,0,0,0,0,77.5,2,47,204.18,208.32,11.9,12.2,27.4,82,828.4,6371,0,0,7.8,11.2,0,0,66.1,83.4,66.1,0
546.205,14.5,0,-11.1,0,0,0,0,0,0,0,79.2,2,47,210.6,215.16,11.9,12.2,27.2,82,833.5,6342,0,0,8,11.2,0,0,66.1,83.4,66.1,0
546.301,14.5,0,-11.1,0,0,0,0,0,0,0,79.9,2,47,211.44,222.42,12.1,12.1,26.9,82,834.3,6288,0,0,8,11.2,0,0,66.1,83.4,66.1,0
546.405,14.5,0,-11.1,0,0,0,0,0,0,0,79.2,2,47,211.44,222,11.9,12.1,26.7,82,829.2,6268,0,0,8.1,11.2,0,0,66.1,83.4,66.1,0
546.501,14.5,0,-11.1,0,0,0,0,0,0,0,79.9,2,47,217.86,234.95,12,12.1,26.6,82,832.7,6249,0,0,8.2,10.9,0,0,66.1,83.4,66.1,0
546.601,14.5,0,-11.1,0,0,0,0,0,0,0,79.6,2,47,224.07,234.85,12.1,12.1,26.4,82,827,6203,0,0,8.3,10.9,0,0,66.1,83.4,66.1,0
546.701,14.5,0,-11.1,0,0,0,0,0,0,0,79.4,2,47,217.66,234.95,12,12.1,26.3,82,829.9,6189,0,0,8.3,10.9,0,0,66.1,83.4,66.1,0
546.805,14.5,0,-11.1,0,0,0,0,0,0,0,80.5,2,47,231.33,234.95,12,12,26.1,82,824.9,6115,0,0,8.4,10.9,0,0,66.1,83.4,66.1,0
546.901,14.5,0,-11.1,0,0,0,0,0,0,0,78.9,2,47,224.7,234.95,12,12,25.7,82,822.6,6087,0,0,8.4,11.2,0,0,66.1,83.4,66.2,0
547.005,14.5,0,-11.1,0,0,0,0,0,0,0,78.7,2,47,224.49,234.95,11.9,12,25.7,82,829.2,6093,0,0,8.5,10.9,0,0,66.1,83.4,66.2,0
547.101,14.5,0,-11.1,0,0,0,0,0,0,0,79.7,2,47,234.95,234.95,11.9,12,25.6,82,829.2,6052,0,0,8.5,10.9,0,0,66.1,84.7,66.2,0
547.202,14.5,0,-11.1,0,0,0,0,0,0,0,79.7,2,47,234.95,234.95,11.9,12,25.4,82,828.4,6019,0,0,8.6,10.9,0,0,66.1,83.4,66.2,0
