﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*C),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 3.2.0 IKM0S MikeNa_V2.mhd
95.372,14.5,30.7,-2,0,0,0,0,0,0,0,72.3,3,43,14.76,14.84,47.8,47.3,48.3,81,728,2916,-7.9,-6.4,12.8,23.2,177.3,0,42.8,58.6,42.9,0
95.471,14.5,30.7,-2.1,0,0,0,0,0,0,0,72,3,43,14.9,14.79,47.4,47.3,48.6,81,697.7,2923,-7,-6.7,12.7,23.2,178,0,43,58.7,43,0
95.571,14.5,30.7,-2.1,0,0,0,0,0,0,0,72.3,3,43,14.84,14.84,47.5,47.6,48.8,81,694.5,2930,-7.2,-6.4,12.6,23.2,178.7,0,43.2,59.3,43.2,0
95.666,14.5,31.1,-2.1,0,0,0,0,0,0,0,72.2,3,43,14.79,14.71,47.7,47.9,49.3,81,680.8,2946,-7.5,-6.9,12.6,23.2,179.5,0,43.5,59.3,43.5,0
95.762,14.5,31.1,-2.1,0,0,0,0,0,0,0,72.2,3,43,14.71,14.73,47.8,47.9,49.6,81,700,2956,-8.1,-7.1,12.6,23.2,179.8,0,43.7,60.6,43.7,0
95.861,14.5,31.7,-2.1,0,0,0,0,0,0,0,72.5,3,43,14.81,14.76,48,49,50.2,81,699.5,2962,-7.8,-7.3,12.6,23.2,179.7,0,44.2,60.3,44.2,0
95.956,14.5,31.7,-2,0,0,0,0,0,0,0,72.3,3,43,14.9,14.81,49,49,51,81,712.3,2979,-7.9,-7.5,12.8,22.9,184.9,0,44.5,60.7,44.5,0
96.050,14.5,31.7,-2,0,0,0,0,0,0,0,73.2,3,43,14.81,14.87,49,49,51.3,81,713.1,2992,-7.7,-7,12.8,22.9,185.1,0,44.7,61.7,44.7,0
96.151,14.5,31.7,-2,0,0,0,0,0,0,0,73.4,3,43,14.76,14.93,48.9,49,51.6,81,723.7,2998,-8.1,-6.5,12.7,22.9,184.6,0,44.8,63.3,44.8,0
96.251,14.5,31.7,-2,0,0,0,0,0,0,0,72.3,3,43,14.79,14.76,48.9,49.1,51.8,81,707.6,3011,-7.8,-7.2,12.7,23.2,184.5,0,45,61.2,45,0
96.351,14.5,31.7,-2,0,0,0,0,0,0,0,72.7,3,43,14.76,14.71,49.1,49.1,52,81,701.3,3021,-8.4,-7.4,12.7,23.2,185.5,0,45.1,63.2,45.1,0
96.452,14.5,31.7,-2,0,0,0,0,0,0,0,72.5,3,43,14.9,14.76,48.7,49.2,52.3,81,705.8,3033,-7.5,-7.4,12.7,23.2,183.9,0,45.2,61.4,45.2,0
96.546,14.5,32,-1.9,0,0,0,0,0,0,0,72.9,3,43,14.79,14.93,49.4,49.8,52.9,81,703.7,3043,-7.9,-6.6,12.8,23.2,186.9,0,45.6,62.7,45.6,0
96.651,14.5,33.8,-1.8,0,0,0,0,0,0,0,71.8,3,43,14.71,14.84,50.3,53.4,54.6,81,726.1,3059,-8.3,-6.7,13.4,22.9,189.2,0,50.4,67.9,50.4,0
96.751,14.5,34.1,-1.5,0,0,0,0,0,0,0,72.2,3,43,14.73,14.81,53.7,54.3,57.3,81,727.4,3071,-8.3,-6.9,14,21.8,202.3,0,51.7,69.2,51.7,0
96.846,14.5,34.1,-1.4,0,0,0,0,0,0,0,72.9,3,42,14.87,14.87,54.3,54.3,58.3,81,790,3077,-7.6,-6.5,14,21.4,204.3,0,51.8,68.4,51.8,0
96.951,14.5,34.1,-1.5,0,0,0,0,0,0,0,73.4,3,42,14.87,14.81,54.5,54.5,59,81,794,3092,-7.5,-6.5,13.8,21.4,206.1,0,52.2,69.8,52.2,0
97.051,14.5,34.1,-1.5,0,0,0,0,0,0,0,73,3,42,14.81,14.84,54.8,54.6,59.4,81,810.8,3105,-7.8,-6.4,13.8,21.4,206,0,52.5,69.1,52.5,0
97.153,14.5,38.6,-1.5,0,0,0,0,0,0,0,73.2,3,42,14.84,14.84,54.4,58.4,60.4,81,803.2,3123,-7.4,-6.3,13.7,21.4,204.7,0,58.7,76.8,58.7,0
97.252,14.5,99.6,2.4,16.1,0,-2.7,0,0,0,0,69.5,3,42,14.87,14.87,82.8,181.8,117,81,837.7,3172,-4.8,-3.6,36.6,8.6,303.1,0,80,100,52.7,0
97.352,14.5,99.6,3.4,16.1,0,-2.7,0,0,0,0,69.5,3,42,13.12,13.19,94.3,182.1,173.5,81,1484.9,3200,-8.7,-6.5,77.9,13.5,344.9,0,80,99.3,19.4,0
97.451,14.5,99.6,4.7,16.8,0,-2.7,0,0,0,0,80.5,3,42,13.41,13.37,101.3,187,198.5,81,1756.6,3222,-8.9,-7.6,80.2,13.9,374.2,0,80,99.4,23.4,0
97.551,14.5,99.6,7.5,17.3,0,-2.7,0,0,0,0,73.6,3,42,13.98,13.87,119.5,190.6,214.1,81,1888,3301,-5.2,-4.8,81.2,11.2,444.6,0,80,98,26.9,0
97.665,14.5,99.6,9.8,17.7,0,-2.7,0,0,0,0,71.1,3,42,13.88,13.67,133.8,193.3,224.2,82,2332.7,3311,-4.4,-5.1,81,12.8,506.4,0,80,100,27.7,0
97.761,14.5,99.6,12.5,18.1,0,-2.7,0,0,0,0,77.8,3,43,13.32,13.22,151.1,196.4,233.9,82,2690.1,3379,-6,-4.4,81.1,10.5,550.3,0,80,100,28.6,0
97.861,14.5,99.6,14.5,18.4,0,-2.7,0,0,0,0,79.6,3,43,12.66,12.65,165,198.9,242.7,82,2744.4,3457,-4.9,-4,81,8.2,576.8,0,55.4,74.8,29.3,0
97.961,14.5,99.6,17.7,18.7,0,-2.7,0,0,0,0,80.8,3,43,12.19,12.09,185.4,201.6,251.5,82,2674.4,3509,-6.8,-5,81,6.4,622.7,0,25.4,42.3,30.1,0
98.061,14.5,99.6,18.5,19.1,0,-2.7,0,0,0,0,75.3,3,43,12.07,12.38,190.4,203.2,261.3,82,2637.2,3595,-5.3,-3.5,81.1,6,633.9,0,30.5,46.5,31.1,0
98.166,14.5,99.6,19,19.4,0,-2.7,0,0,0,0,75.5,3,43,12.33,12.22,193.3,203.6,269.1,82,2507.1,3648,-0.8,-1.2,81,6,643.1,0,31.5,47,31.4,0
98.261,14.5,99.6,19.5,19.6,0,-2.3,0,0,0,0,71.1,3,43,12.16,12.09,196.5,204.2,274.9,82,2476.4,3735,-2.4,-1.1,81,6,653.4,0,30.9,48,31.9,0
98.361,14.5,99.6,19.5,19.8,0,-2.3,0,0,0,0,68.4,3,43,12.03,11.96,196,204.8,281.2,82,2352.6,3782,-2.2,-2.3,81,5.2,645.4,0,31.9,48.2,32.7,0
98.461,14.5,99.6,20.1,20,0,-2,0,0,0,0,69.5,3,43,12.07,12.13,199.2,205.3,289.4,82,2328.4,3868,-0.8,-0.4,81,5.2,654.7,0,32.8,48.4,33.7,0
98.562,14.5,99.6,20.1,20.2,0,-2,0,0,0,0,75.9,3,43,11.99,11.87,199.3,205.9,295,83,2257.1,3944,-1.8,-2.7,81,5.2,656.5,0,32.5,50,33.6,0
98.662,14.5,99.6,21,20.4,0,-1.7,0,0,0,0,74.8,3,42,11.76,11.87,206.5,206.4,302.2,83,2221.4,4009,-2.9,-1.7,81,4.5,664.3,0,32.6,49.2,34.6,0
98.761,14.5,99.6,21,20.6,0,-1.3,0,0,0,0,67.9,3,42,11.92,11.76,204.7,206.9,308.6,83,2169.2,4067,-2.9,-2.4,66.4,4.5,662.8,0,32.6,49.8,34.7,0
98.861,14.5,99.6,21,20.8,0,-1.3,0,0,0,0,79.7,3,42,11.7,11.99,202.9,207.5,315.9,83,2164.6,4141,-0.4,-0.7,62.1,4.5,662.5,0,33.6,50.1,35.3,0
98.963,14.5,99.6,21.4,20.9,0,-1,0,0,0,0,65.3,3,42,11.89,11.87,205,207.9,322.3,83,2094.2,4193,-2.6,-2,75.6,4.5,666,0,36.3,53.1,35.3,0
99.061,14.5,99.6,21,21.1,0,-1,0,0,0,0,79.4,3,42,11.8,11.77,201.3,207.9,328.7,83,2098.4,4276,-0.6,-1.2,79.8,3.8,652.6,0,36.5,53.3,36.1,0
99.161,14.5,99.6,21,21.3,0,-0.7,0,0,0,0,63,3,42,12.06,11.99,200,207.9,336.7,83,2100.3,4392,-0.9,0.3,81.1,3.8,654.1,0,36.6,52.2,37.2,0
99.262,14.5,99.6,21.5,21.3,0,-0.7,0,0,0,0,64.7,3,42,11.93,11.9,202.4,207.9,340.9,83,2110,4420,0.9,0,81.1,3.8,659.5,0,35.1,50.8,36.2,0
99.362,14.5,99.6,21.4,21.3,0,-0.3,0,0,0,0,69.5,3,42,11.85,11.86,201.4,208,347,83,2111.6,4508,-0.2,-0.1,81.1,3.8,659.1,0,36.6,52.4,37.2,0
99.461,14.5,99.6,21.1,21.2,0,-0.3,0,0,0,0,80.5,3,42,11.79,11.8,198.8,208,351.8,83,2134.3,4532,0.2,0.4,81,3.8,646.7,0,38.1,53.9,37,0
99.561,14.5,99.6,21,21.2,0,0,0,0,0,0,70.5,3,42,11.7,11.8,198.2,207.9,357.6,83,2182.1,4638,-0.7,0.7,81.1,3.8,645.5,0,38.2,55,37.7,0
99.661,14.5,99.6,21,21.1,0,0,0,0,0,0,71.1,3,42,11.8,11.77,196.9,207.9,362.8,83,2227.1,4663,0.2,0.7,81,4.5,643.3,0,37.9,54.8,37.7,0
99.761,14.5,99.6,20.9,21.1,0,0,0,0,0,0,90.8,3,42,11.76,11.77,197,207.7,369.1,83,2256.9,4809,0.3,0.9,81,4.5,651.4,0,39.1,55,38.6,0
99.862,14.5,99.6,20.8,21.1,0,0,0,0,0,0,82,3,42,11.69,11.73,196.1,207.7,373.4,83,2268.5,4776,-0.2,0.2,81,4.5,647.7,0,39.1,56.1,38.1,0
99.961,14.5,99.6,20.8,21,0,0,0,0,0,0,59.8,3,42,11.7,11.7,196.3,207.6,377.5,83,2271.9,4867,0,0.3,81,4.9,652.9,0,38.9,55.9,38.5,0
100.062,14.5,99.6,20.7,21,0,0,0,0,0,0,79,3,42,11.73,11.64,196.2,207.5,381.4,83,2238.1,4930,-0.6,-0.1,81,4.9,654.8,0,39.7,56.6,38.8,0
100.161,14.5,99.6,20.7,20.9,0,0,0,0,0,0,64.5,3,42,11.73,11.6,196.8,207,387.6,83,2286.9,5147,-1.4,-1,81,5.2,662.6,0,41.6,57.6,40.5,0
100.262,14.5,99.6,20.1,20.9,0,0,0,0,0,0,82.8,3,42,11.62,11.66,192.6,207.5,393.6,83,2333.7,4994,-2.9,-1.5,81,4.9,649.1,0,40.1,57,39.1,0
100.361,14.5,99.6,20.8,20.9,0,0,0,0,0,0,67.2,3,42,11.56,11.54,198.2,207.2,397,83,2321.7,5094,-1.2,-0.8,81,5.2,665.1,0,39.4,56.3,39.1,0
100.462,14.5,99.6,20.2,20.8,0,0,0,0,0,0,68.4,3,42,11.52,11.49,195.2,206.6,403.9,83,2314.8,5272,-3.9,-3.3,81,5.2,659.3,0,41.6,58.6,40.6,0
100.561,14.5,99.6,20.7,20.8,0,0,0,0,0,0,73.2,3,42,11.79,11.73,197.8,206.7,406.1,83,2343.8,5269,-2.5,-1.7,81,5.2,664.9,0,40,57.7,40.1,0
100.662,14.5,99.6,20.7,20.8,0,0,0,0,0,0,65.1,3,42,11.52,11.53,197.6,206.6,408.9,83,2306.6,5283,-3.8,-3.6,81,5.2,664.9,0,41.5,58.2,40.4,0
100.761,14.5,99.6,20.1,20.6,0,0,0,0,0,0,72.9,3,42,11.56,11.59,196.2,205.8,417.2,83,2303.3,5462,-4.6,-3.9,81,5.2,661,0,45.8,62.8,41.7,0
100.862,14.5,99.6,20.6,20.7,0,0,0,0,0,0,72.5,3,42,11.62,11.7,197.4,206.3,418.8,83,2311.9,5365,-4.1,-3.7,81,5.2,665.7,0,40.4,58.1,40.3,0
100.961,14.5,99.6,20.6,20.7,0,0,0,0,0,0,69.7,3,42,11.53,11.6,198.4,205.9,421.7,83,2301,5444,-5,-4.5,81,5.2,667.1,0,40.5,57.6,40.7,0
101.061,14.5,99.6,20.6,20.6,0,0,0,0,0,0,67.9,3,42,11.59,11.53,198.4,205.1,426.4,83,2286.9,5637,-4.5,-4.2,81,5.2,667.2,0,43.9,60.9,42,0
101.161,14.5,99.6,19.8,20.6,0,0,0,0,0,0,71.3,3,42,11.63,11.62,193.7,205.5,430.3,83,2291.9,5516,-4.8,-5.1,81,5.2,655.8,0,42.1,60.4,41,0
101.261,14.5,99.6,20.5,20.6,0,0,0,0,0,0,66.3,3,42,11.69,11.67,198.8,204.8,433.8,83,2237.9,5664,-3.9,-4,81,5.2,667,0,41.3,58.4,41.4,0
101.356,14.5,99.6,20.5,20.5,0,0,0,0,0,0,71.1,3,42,11.52,11.44,198.8,204.5,438.7,83,2260.8,5714,-5.2,-6.2,81,5.2,667.2,0,42.8,61.1,42.1,0
101.461,14.5,99.6,19.9,20.5,0,0,0,0,0,0,75.2,3,42,11.56,11.6,194.8,204.4,441,83,2201.9,5762,-5.6,-6.2,81,5.2,658.3,0,43,60.2,41.8,0
101.561,14.5,99.6,19.9,20.4,0,0,0,0,0,0,76.9,3,42,11.59,11.64,195.2,203.6,444.3,83,2220.4,5837,-4.8,-5.6,81,5.2,657.5,0,43.7,60.7,42.6,0
101.661,14.5,99.6,19.7,20.4,0,0,0,0,0,0,72.9,3,42,11.52,11.64,194.2,202.8,448.5,83,2168.3,5936,-5.2,-5.4,81,5.2,656,0,45.8,63.3,42.9,0
101.761,14.5,99.6,19.6,20.3,0,0,0,0,0,0,70.4,3,42,11.52,11.47,193.8,202.2,453,83,2153,5965,-6.5,-6,80.9,5.2,654.5,0,44.9,62.4,42.7,0
101.856,14.5,99.6,19.6,20.4,0,0,0,0,0,0,70.4,3,43,11.62,11.64,194.1,202.3,453.5,83,2114.9,5942,-6.1,-4.9,81,5.2,653.6,0,43.1,61,42.1,0
101.956,14.5,99.6,20,20.3,0,0,0,0,0,0,69,3,43,11.42,11.44,196.6,201.5,455.4,83,2165.3,6003,-6.4,-6.3,81,5.2,660.4,0,44.4,61.4,42.8,0
102.051,14.5,99.6,19.9,20.3,0,0,0,0,0,0,70.7,3,43,11.47,11.5,195.9,201,457.3,83,1947.5,6036,-6.8,-6.1,81,5.2,659.3,0,44.6,63.5,42.6,0
102.147,14.5,99.6,19.5,19.7,0,0,0,0,0,0,69.3,3,43,11.5,11.49,193.8,199.8,461,83,2117.1,6135,-7.3,-6.5,81,6,657.9,0,43.2,60.2,43.3,0
102.251,14.5,99.6,19.5,19.7,0,0,0,0,0,0,68.1,3,43,11.56,11.49,193.1,199.9,462.2,83,1907,6156,-6.4,-6.1,81,5.2,651.6,0,43.4,61.9,42.8,0
102.351,14.5,99.6,19.3,19.6,0,0,0,0,0,0,70,3,43,11.53,11.5,193.1,198.8,465.6,83,2059.5,6255,-6.7,-6,81,6,655.2,0,44.7,62.2,43.9,0
102.451,14.5,99.6,19.1,19.5,0,0,0,0,0,0,73.9,3,43,11.5,11.53,191.1,198.8,468.4,83,1898.3,6286,-7,-6.3,81,6,651,0,44.9,61.9,43.5,0
102.546,14.5,99.6,19.1,19.4,0,0,0,0,0,0,70.2,3,43,11.56,11.53,191.6,198.4,470.3,83,2011.4,6304,-6.7,-6,81,6,650.9,0,43.4,61.7,43.3,0
102.641,14.5,99.6,19.1,19.3,0,0,0,0,0,0,69.2,3,43,11.46,11.44,191,197.7,473.9,83,1979.9,6446,-7.3,-6.8,81,6.4,654.3,0,44.5,61.9,44.1,0
102.742,14.5,99.6,19.1,19.4,0,0,0,0,0,0,69,3,43,11.52,11.43,191,198.2,475.7,83,1921.5,6355,-7.9,-7.3,81,6.4,653.9,0,44.5,61.9,43.3,0
102.842,14.5,81.4,19.1,19.4,0,0,0,0,0,0,71.1,3,43,11.46,11.39,190.8,197.8,477.9,83,1889.6,6427,-7.9,-7.4,81,6.4,653.3,0,43.5,60.8,43.1,0
102.941,14.5,13.3,19.1,2.3,0,0,0,0,0,0,72.7,3,44,11.56,11.44,190.6,89.8,418.4,83,1778.5,6398,-7.9,-8.7,47.4,-6.8,493.7,0,80,100,99,0
103.036,14.5,0,-4.2,0,0,0,0,0,0,0,95.1,3,44,11,11.03,53.9,12.3,153.4,83,1622.5,6235,-15.4,-10,4.3,-7.9,112.9,0,80,100,99,0
103.140,14.5,0,-11,0,0,0,0,0,0,0,80.8,3,44,13.82,13.16,13.8,12.3,63,83,1265.4,6263,-10.6,-9.3,2.3,5.6,21.5,0,80,99.8,99,0
103.241,14.5,0,-11.3,0,0,0,0,0,0,0,76.2,3,44,16.94,14.34,11.5,12.1,34.6,83,1272.6,6290,0,0,5.4,11.2,0,0,60,78.2,60.1,0
103.336,14.5,0,-11.3,0,0,0,0,0,0,0,77.8,3,44,33.26,21.51,11.7,12.1,28.5,83,1315.8,6248,0,0,7.5,10.9,0,0,59.3,76.3,59.3,0
103.441,14.5,0,-11.2,0,0,0,0,0,0,0,77.5,3,43,57.71,36.97,11.6,12.1,27.1,83,1314.8,6257,0,0,7.7,11.2,0,0,59.3,76.3,59.3,0
103.541,14.5,0,-11.2,0,0,0,0,0,0,0,82,3,42,89.33,82,11.8,12.1,26.6,83,1031.8,6223,0,0,7.8,10.9,0,0,59.3,76.3,59.3,0
103.636,14.5,0,-11.2,0,0,0,0,0,0,0,79.9,3,42,162.85,143.99,11.9,12.1,26.3,83,764.9,6206,0,0,7.9,11.2,0,0,59.3,76.3,59.3,0
103.741,14.5,0,-11.2,0,0,0,0,0,0,0,79.9,3,42,189.78,151.77,12.2,12,26.2,83,646.3,6134,0,0,8,10.9,0,0,59.3,76.3,59.3,0
103.837,14.5,0,-11.2,0,0,0,0,0,0,0,79.9,3,42,184.09,199.32,12.1,12.1,26.1,83,677.4,6176,0,0,8.1,10.9,0,0,59.3,77.4,59.3,0
103.936,14.5,0,-11.2,0,0,0,0,0,0,0,79.9,3,42,197.77,207.29,12,12,25.9,83,710.8,6115,0,0,8.1,10.9,0,0,59.3,77.4,59.3,0
104.040,14.5,0,-11.2,0,0,0,0,0,0,0,77.6,3,42,205.01,208.32,11.9,12,25.8,83,736.7,6096,0,0,8.1,10.9,0,0,59.3,77.4,59.3,0
104.156,14.5,0,-11.2,0,0,0,0,0,0,0,78,3,42,198.39,234.95,12,12,25.6,83,767.4,6016,0,0,8.2,10.9,0,0,59.3,77.5,59.4,0
104.252,14.5,0,-11.2,0,0,0,0,0,0,0,78,3,42,218.06,221.9,11.8,12,25.4,83,788.9,6080,0,0,8.2,10.9,0,0,59.3,76.3,59.4,0
104.351,14.5,0,-11.2,0,0,0,0,0,0,0,78.5,3,42,230.71,234.95,12,12,25.3,83,808.1,6014,0,0,8.2,11.2,0,0,59.3,76.4,59.4,0
104.452,14.5,0,-11.2,0,0,0,0,0,0,0,77.6,3,42,223.87,234.95,12,11.9,25.3,83,819.4,5991,0,0,8.3,10.9,0,0,59.3,77.4,59.4,0
104.551,14.5,0,-11.2,0,0,0,0,0,0,0,79,3,42,234.95,234.95,11.8,12,25.1,83,827,6046,0,0,8.3,11.6,0,0,59.3,78.5,59.4,0
104.651,14.5,0,-11.2,0,0,0,0,0,0,0,78.5,3,42,234.95,234.95,11.9,11.9,25.2,83,831.3,5992,0,0,8.4,10.9,0,0,59.6,77.8,59.7,0
104.752,14.5,0,-11.2,0,0,0,0,0,0,0,78.3,3,42,234.95,234.95,11.9,11.9,25.1,83,835.7,5956,0,0,8.4,10.9,0,0,59.2,78.4,59.3,0
104.851,14.5,0,-11.2,0,0,0,0,0,0,0,77.5,3,42,234.95,234.95,11.9,11.9,24.9,83,834.6,5896,0,0,8.4,10.5,0,0,59.1,77.2,59.1,0
104.951,14.5,0,-11.2,0,0,0,0,0,0,0,79,3,42,234.95,234.95,11.8,11.9,24.7,83,837.9,5939,0,0,8.4,11.2,0,0,59.2,77.3,59.2,0
105.051,14.5,0,-11.2,0,0,0,0,0,0,0,78.3,3,42,234.95,234.95,11.8,11.9,24.7,83,832.7,5906,0,0,8.5,10.5,0,0,59.3,78.5,59.3,0
105.151,14.5,0,-11.2,0,0,0,0,0,0,0,79.6,3,43,234.95,234.95,11.8,11.9,24.5,83,832.7,5836,0,0,8.6,10.5,0,0,58.9,77,59,0
105.251,14.5,0,-11.2,0,0,0,0,0,0,0,78.5,3,43,234.95,234.95,11.8,11.8,24.2,83,832.7,5806,0,0,8.5,10.5,0,0,58.9,77,58.9,0
105.351,14.5,0,-11.2,0,0,0,0,0,0,0,78.9,3,43,234.95,234.95,11.8,11.9,24.4,83,832.7,5857,0,0,8.6,10.5,0,0,59.3,78.5,59.3,0
105.451,14.5,0,-11.2,0,0,0,0,0,0,0,78.7,3,43,234.95,234.95,11.8,11.9,24.3,83,824.9,5842,0,0,8.6,11.6,0,0,59,76,59,0
105.551,14.5,0,-11.2,0,0,0,0,0,0,0,80.8,3,43,234.95,234.95,11.8,11.8,24.2,83,829.9,5803,0,0,8.6,10.5,0,0,58.9,78,58.9,0
105.651,14.5,0,-11.2,0,0,0,0,0,0,0,79.9,3,43,234.95,234.95,11.8,11.8,24,84,827,5741,0,0,8.5,10.5,0,0,58.7,77.9,58.7,0
105.751,14.5,0,-11.2,0,0,0,0,0,0,0,79,3,43,234.95,234.95,11.8,11.8,23.8,84,827,5746,0,0,8.5,10.5,0,0,58.7,75.7,58.8,0
105.851,14.5,0,-11.2,0,0,0,0,0,0,0,79,3,43,234.95,234.95,11.8,11.8,23.7,84,827,5725,0,0,8.5,10.5,0,0,58.7,76.8,58.7,0
105.952,14.5,0,-11.2,0,0,0,0,0,0,0,78.7,3,43,234.95,234.95,11.7,11.8,23.8,84,827,5749,0,0,8.5,10.5,0,0,58.7,76.8,58.8,0
