﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*C),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 3.2.0 IKM0S MikeNa_V6.mhd
6.872,14.5,10.9,-7.5,0,0,0,0,0,0,0,72.7,5,44,14.64,14.61,25.4,25.3,16.5,94,748.6,1866,-2.9,-3.8,6.2,30.4,88.4,0,39,55.7,39,0
6.978,14.5,10.9,-7.5,0,0,0,0,0,0,0,72.7,5,44,14.61,14.66,25.2,25.3,16.5,94,748.6,1867,-3.1,-3.5,6.2,30.4,88.6,0,39,54.6,39,0
7.110,14.5,10.9,-7.5,0,0,0,0,0,0,0,72.5,5,44,14.64,14.68,25.2,25.3,16.5,94,757.9,1871,-3.1,-3.5,6.2,30.4,87.9,0,39,54.6,39,0
7.214,14.5,10.9,-7.6,0,0,0,0,0,0,0,72.5,5,44,14.64,14.61,25.2,25.2,16.5,94,755.3,1875,-3.1,-4.1,6.3,30.4,87.9,0,39,54.6,39,0
7.326,14.5,10.9,-7.5,0,0,0,0,0,0,0,72.2,5,44,14.64,14.61,25,25.2,16.5,93,753,1877,-3.2,-4.2,6.3,30.4,86.9,0,39,54.6,39,0
7.424,14.5,10.9,-7.5,0,0,0,0,0,0,0,72.2,5,44,14.6,14.64,24.9,25.3,16.6,93,755.7,1881,-3.6,-4.1,6.3,30.4,86.7,0,39,54.7,39,0
7.548,14.5,10.9,-7.5,0,0,0,0,0,0,0,72.5,5,44,14.66,14.66,25,25.2,16.6,93,752.6,1880,-3.2,-4,6.3,30.4,86.9,0,39,54.6,39,0
7.654,14.5,10.9,-7.5,0,0,0,0,0,0,0,72.5,5,44,14.68,14.66,25,25.2,16.6,93,754.6,1883,-3.2,-4.1,6.3,30.4,87.1,0,39,54.6,39,0
7.774,14.5,10.9,-7.5,0,0,0,0,0,0,0,72.5,5,44,14.68,14.66,25,25.2,16.6,93,757.4,1886,-3.1,-4.2,6.3,30.4,86.9,0,39,54.6,39,0
7.875,14.5,10.9,-7.5,0,0,0,0,0,0,0,72.7,5,44,14.66,14.66,24.9,25.2,16.6,93,759.2,1889,-3.5,-4.2,6.3,30.4,86.8,0,39,54.6,39,0
8.028,14.5,10.9,-7.5,0,0,0,0,0,0,0,72.9,5,44,14.66,14.68,25,25.2,16.6,93,757.4,1891,-3.6,-3.9,6.3,30.4,86.9,0,39,55.7,39,0
8.124,14.5,10.9,-7.5,0,0,0,0,0,0,0,72.3,5,44,14.68,14.71,25,25.2,16.7,93,756.8,1897,-3.3,-3.8,6.3,30.4,86.9,0,39,54.7,39,0
8.222,14.5,10.9,-7.5,0,0,0,0,0,0,0,72.3,5,44,14.68,14.71,24.9,25.2,16.7,93,754.2,1895,-3.6,-4.1,6.3,30.4,86.7,0,39,55.7,39,0
8.324,14.5,10.9,-7.5,0,0,0,0,0,0,0,72.7,5,44,14.66,14.68,24.8,25.2,16.7,93,752.1,1898,-4,-4.3,6.3,30.4,86.2,0,39,54.7,39,0
8.419,14.5,10.9,-7.5,0,0,0,0,0,0,0,72,5,44,14.68,14.66,24.9,25.2,16.7,93,750.7,1901,-3.7,-4.5,6.3,30.8,86.6,0,39,54.7,39,0
8.545,14.5,10.9,-7.5,0,0,0,0,0,0,0,72.7,5,44,14.66,14.66,24.9,25.2,16.7,93,756.1,1904,-4,-4.7,6.3,30.8,86.6,0,39.1,54.7,39.1,0
8.645,14.5,10.9,-7.5,0,0,0,0,0,0,0,72.3,5,44,14.68,14.68,24.9,25.2,16.8,93,757.6,1907,-3.7,-4.4,6.3,30.8,86.8,0,39.1,54.7,39.1,0
8.775,14.5,10.9,-7.5,0,0,0,0,0,0,0,72.7,5,44,14.7,14.73,25,25.1,16.8,93,756.4,1909,-3.9,-4.3,6.3,30.8,87.3,0,39,55.4,39,0
8.936,14.5,10.9,-7.5,0,0,0,0,0,0,0,72.9,5,44,14.73,14.71,25,25.2,16.8,93,763.2,1912,-3.7,-4.4,6.3,30.8,87,0,39.1,54.4,39.1,0
9.075,14.5,99.6,-1.5,7.9,0,0,0,0,0,0,70.4,5,44,14.68,14.71,57.7,160,55,93,747.4,1922,-4,-5.1,30.9,13.5,179.8,0,80,98,66.5,0
9.179,14.5,99.6,-0.2,17.2,0,0,0,0,0,0,71.4,5,44,14.68,14.84,76.6,184.4,116.9,93,1112.5,2006,-2.8,-2.7,78.6,13.5,264.9,0,80,97.3,100,0
9.294,14.5,99.6,0.4,15.7,0,0,0,0,0,0,75.5,5,44,13.71,13.81,81,184.8,127.7,93,1343.5,2067,-8.4,-8.7,80.3,11.2,273.7,0,80,97.8,100,0
9.395,14.5,99.6,1,14.6,0,0,0,0,0,0,75.5,5,44,14.47,14.5,87.3,185.3,136,93,1406.1,2134,-8.6,-9,81.1,12.8,292,0,80,98.3,92.3,0
9.494,14.5,99.6,1.4,14.6,0,0,0,0,0,0,73.9,5,44,15.75,16.03,92.3,185.8,141.4,93,1430.4,2205,-5.3,-3.1,81.1,12.8,304.6,0,80,97.7,81.6,0
9.606,14.5,99.6,2,14.7,0,0,0,0,0,0,73,5,43,16.09,16.18,97.3,186.1,146.5,93,1501.5,2274,-3.8,-2,81.1,13.9,319.8,0,80,97.9,57,0
10.126,14.5,99.6,2.8,14.9,0,0,0,0,0,0,73.2,5,43,16.38,16.09,102.5,186.8,152.7,93,1625.9,2363,-1.6,-0.8,80.9,13.5,340.4,0,80,98,32.4,0
10.224,14.5,99.6,7.4,18.3,0,0,0,0,0,0,73.9,5,43,16.53,16.53,107.1,190.5,182.2,93,2063.2,2699,13.4,15.3,81,13.5,375.9,0,80,98.8,20.8,0
10.344,14.5,99.6,8.3,18.4,0,0,0,0,0,0,73.4,5,42,15.73,15.98,112.5,191.3,186.1,93,2111.2,2754,16.3,19.3,81,13.5,397,0,80,98,20.4,0
10.445,14.5,99.6,9.2,18.4,0,0,0,0,0,0,74.1,5,42,15.36,14.99,118.9,192.1,190.8,93,2261.5,2814,18.1,18.4,81,13.5,422.6,0,80,98,19.9,0
10.610,14.5,99.6,12,18.6,0,0,0,0,0,0,75.9,5,42,14.73,14.63,136,193.5,199.3,93,2638.3,2920,16.7,17.9,81,9.8,483.1,0,80,98.5,19.3,0
10.714,14.5,99.6,13.4,18.8,0,0,0,0,0,0,76.7,5,42,13.9,14.27,146.8,194.7,205.3,93,2638.1,2999,13.9,17.2,81,7.9,523.6,0,80,99.5,19.1,0
10.815,14.5,99.6,15.6,18.9,0,0,0,0,0,0,77.3,5,42,13.35,13.08,162.6,195.9,211.5,93,2655.4,3079,15.3,15.6,81,8.2,584.5,0,53.4,70.9,26.3,0
10.929,14.5,99.6,17.5,19,0,0,0,0,0,0,71.4,5,42,12.73,12.2,178.5,197,218,93,2507.4,3156,14.1,14.8,81,7.5,627.5,0,30.4,46.6,27.4,0
11.034,14.5,99.6,18,19.1,0,0,0,0,0,0,80.1,5,42,12.28,12.29,183.6,198.4,226.3,93,2235.7,3238,13.4,14.6,81,6.4,650.2,0,32.4,47.7,28.7,0
11.772,14.5,99.6,17.9,19.3,0,0,0,0,0,0,79.4,5,41,12.26,12.12,184.2,199.5,233.3,93,2058.4,3307,13.2,14.8,81,6.4,649.6,0,33.3,49.7,29.1,0
11.774,14.5,99.6,18.4,19.8,0,0,0,0,0,0,84,5,40,11.92,11.9,190.2,203.2,258.5,93,1756.6,3526,7.4,9.9,81,6.8,649.9,0,33.6,50,30.7,0
11.874,14.5,99.6,18.9,20,0,0,0,0,0,0,61.5,5,40,11.99,11.97,193.3,204.4,267.6,93,1731.3,3593,5.7,7.6,81,6.4,648.5,0,34.2,50.6,31.4,0
11.994,14.5,99.6,18.9,20.1,0,0,0,0,0,0,67.5,5,40,12,12.02,193.8,205,271.6,93,1728.5,3622,5.3,8.5,81.1,6.4,647.8,0,34.3,50.7,31.6,0
12.095,14.5,99.6,19.4,20.2,0,0,0,0,0,0,72,5,40,11.83,11.76,196.9,206.2,276.3,93,1711.7,3690,3.4,7,81,6.4,648.7,0,34.7,50.1,32,0
12.221,14.5,99.6,19.4,20.3,0,0,0,0,0,0,77.6,5,39,12.03,12.12,196.8,207,280.5,93,1729.1,3732,3.1,7.2,81,6.4,648.8,0,35.2,51.6,32.3,0
12.320,14.5,99.6,19.4,20.4,0,0,0,0,0,0,62.6,5,39,11.8,11.7,196.8,207.6,285.5,93,1726.7,3766,3.2,6,81,6.4,643.9,0,35.7,51.1,32.4,0
12.419,14.5,99.6,19.4,20.5,0,0,0,0,0,0,73.9,5,39,12.12,12.12,196.6,207.9,289,93,1771.9,3783,4.7,8.5,81,6.4,643.8,0,36,51.5,32.8,0
12.519,14.5,99.6,19.8,20.6,0,0,0,0,0,0,64.5,5,39,11.96,11.96,199.3,208.5,292.7,93,1729.4,3825,3.2,7.6,81,6.4,643.8,0,36,51.5,33.1,0
12.614,14.5,99.6,19.8,20.7,0,0,0,0,0,0,65.3,5,39,12.15,12.22,199.4,208.9,296,93,1727,3860,3.1,7.3,81,6.4,643.7,0,36.3,51.8,33.3,0
12.734,14.5,99.6,20.3,20.8,0,0,0,0,0,0,80.8,5,39,11.69,11.8,202.6,209.4,299.4,93,1731.7,3891,3.8,8.5,81,6,642.5,0,36,51.5,33.6,0
12.830,14.5,99.6,20.3,20.8,0,0,0,0,0,0,65.1,5,39,12.1,12.16,202.1,210.1,303.8,93,1698.7,3942,2.2,5.8,81,6,642.9,0,36.1,51.6,34.2,0
12.924,14.5,99.6,20.8,20.9,0,0,0,0,0,0,67.7,5,39,12.1,12.18,205.1,210.3,307.4,93,1693.7,3953,3.5,8.8,81,6,642.3,0,35.5,52,34.1,0
13.024,14.5,99.6,20.8,20.9,0,0,0,0,0,0,63.5,5,39,11.63,11.66,205,210.7,311.2,93,1657.8,3986,0.6,5.5,81,6,637.7,0,35.3,52.3,34.3,0
13.125,14.5,99.6,21.3,21,0,0,0,0,0,0,60.7,5,38,12.09,11.86,207.6,211.3,314.9,93,1663.8,4028,3.6,7.1,81,5.2,634.8,0,34.8,51.2,34.6,0
13.270,14.5,99.6,21.3,21,0,0,0,0,0,0,65.4,5,38,11.97,12.05,206.8,211.6,318.3,93,1635.2,4048,3.5,7.9,81,5.2,634.6,0,34.9,51.3,34.7,0
13.365,14.5,99.6,21.3,21.1,0,0,0,0,0,0,67.9,5,38,11.97,11.96,206.9,212.3,323.7,94,1635.2,4089,4.8,7.6,81,5.2,635.4,0,36.2,53.4,35.2,0
13.459,14.5,99.6,21.1,21.1,0,0,0,0,0,0,67.9,5,38,11.89,11.7,205.6,212.5,326.8,94,1632.6,4116,4.7,5.7,80.9,5.2,635.5,0,37.7,53.3,35.2,0
13.584,14.5,99.6,20.5,21.2,0,0,0,0,0,0,65.8,5,38,11.79,11.67,201.5,212.6,330,94,1664.8,4119,4.3,4.9,81,5.2,636.5,0,39.6,55.2,35.2,0
13.684,14.5,99.6,20.5,21.2,0,0,0,0,0,0,80.1,5,38,11.89,11.96,201.6,213.3,332.9,94,1737.1,4170,4.7,6.5,81,5.2,637.3,0,38.4,53.9,35.6,0
13.934,14.5,99.6,20.5,21.3,0,0,0,0,0,0,65.1,5,38,11.96,11.76,200.8,213.9,335.7,94,1777.9,4226,4.8,5.7,81,5.2,637.8,0,39.1,54.7,36.2,0
14.034,14.5,99.6,20.5,21.4,0,0,0,0,-3,0,81.2,5,38,12.1,12.12,200.1,214.4,344,94,1805.9,4297,6.5,8.8,81,5.2,631.8,0,40,56.5,36.6,0
14.135,14.5,99.6,20.5,21.3,0,0,0,0,-3,0,82.4,5,38,12,11.95,200.2,214.8,347.7,94,1811.2,4339,8.5,9.6,81,6,638.8,0,40,55.2,36.9,0
14.318,14.5,99.6,20.5,21.3,0,0,0,0,-2.7,0,61.9,5,38,12,11.96,198.9,215.1,351.3,94,1828.5,4385,8.8,10.3,81,6,639.5,0,40.4,57,37.1,0
14.415,14.5,99.6,20.9,21.3,0,0,0,0,-2.3,0,92.5,5,39,11.87,11.9,200.3,215.4,356.6,95,1806.8,4433,8.1,10.2,81,5.2,633.6,0,40.6,56.1,37.5,0
14.509,14.5,99.6,20.9,21.3,0,0,0,0,-2.3,0,74.8,5,39,11.74,11.7,200.7,215.6,359.5,95,1814.4,4467,7.4,9.8,81,5.2,634.8,0,41,57.2,37.7,0
14.659,14.5,99.6,20.8,21.3,0,0,0,0,-2,0,59.1,5,39,11.7,11.77,199.3,215.8,361.8,95,1825.9,4477,6.8,9.5,81,5.2,635,0,41.5,57,37.9,0
14.784,14.5,99.6,20.8,21.2,0,0,0,0,-2,0,78.5,5,39,11.8,11.85,198.2,216.1,366.5,95,1871.2,4528,6.9,9.7,81,6,636.1,0,41.8,58.5,38.2,0
14.884,14.5,99.6,20.8,21.2,0,0,0,0,-1.7,0,58,5,39,11.76,11.67,198.1,216.3,369.1,95,1887.3,4571,6.5,8.7,81,6,636.8,0,42.1,57.8,38.5,0
15.069,14.5,99.6,20.8,21.2,0,0,0,0,-1.7,0,69.5,5,39,11.83,11.9,198.6,216.6,371.9,95,1914.7,4585,7,10.1,81,6,637.1,0,42.1,58.9,38.4,0
15.174,14.5,99.6,20.8,21.2,0,0,0,0,-1.3,0,69.5,5,39,11.67,11.72,198.2,216.6,376.8,95,1936.4,4644,6.5,9.3,81,6,637.6,0,42.7,58.4,39.1,0
15.376,14.5,99.6,20.8,21.2,0,0,0,0,-1,0,68.6,5,40,11.74,11.72,197.4,216.6,379,95,1956.5,4678,6.1,9.3,81,6,638.3,0,42.8,58.6,39.1,0
15.475,14.5,99.6,20.8,21.1,0,0,0,0,-0.7,0,79.2,5,40,11.69,11.7,197.9,216.5,383.7,95,1962.6,4728,6.1,9,81,6,638.7,0,43.2,59,39.6,0
15.590,14.5,99.6,20.8,21.1,0,0,0,0,-0.7,0,70.9,5,40,11.73,11.72,197.5,216.5,386,95,1975.8,4750,6.3,8.9,81,6,639.1,0,43.2,60.9,39.8,0
15.893,14.5,99.6,20.8,21.1,0,0,0,0,-0.3,0,76.2,5,40,11.76,11.73,197.4,216.5,388.6,95,2004.8,4784,5.4,8.2,81,6,639.1,0,43,59.9,39.8,0
16.014,14.5,99.6,20.8,21,0,0,0,0,0,0,79.2,5,40,11.67,11.73,197,216.5,395.4,95,2036.5,4883,5.1,7.3,81,6,640.2,0,43.5,60.2,40.5,0
16.288,14.5,99.6,20.8,21,0,0,0,0,0,0,75.2,5,40,11.76,11.77,197.2,216.5,398.2,95,2054,4903,3.9,7,81.1,6,639.7,0,43.5,60.2,40.5,0
16.415,14.5,99.6,20.8,21,0,0,0,0,0,0,66.3,5,40,11.62,11.64,196.8,216.4,404.7,96,2109.4,4997,2.8,6,81,6,639.6,0,44,61.7,41,0
16.605,14.5,99.6,20.8,21,0,0,0,0,0,0,82.2,5,41,11.62,11.59,197.2,216.4,407.1,96,2115.9,5028,3.1,5.6,81,6.4,643.2,0,44.2,61.9,41.4,0
16.704,14.5,99.6,20.8,20.9,0,0,0,0,0,0,67,5,41,11.57,11.59,197.5,216.4,411.1,96,2118.2,5076,1.5,4.7,81,6.4,642.5,0,44.1,61,41.7,0
16.810,14.5,99.6,20.8,20.9,0,0,0,0,0,0,67.7,5,41,11.73,11.6,197.5,216.3,413.3,96,2134.5,5097,1.9,4.8,81,6.4,642.8,0,44.8,62.6,41.8,0
16.916,14.5,99.6,20.8,20.9,0,0,0,0,0,0,75.2,5,41,11.59,11.64,197.8,216.3,415.7,96,2141.1,5131,1,5,81,6.4,642.9,0,44.7,61.4,42,0
17.117,14.5,99.6,20.8,20.9,0,0,0,0,0,0,65.1,5,41,11.67,11.59,198.3,216.3,417.8,96,2156.4,5155,0.2,3.9,81,6.4,642.8,0,44.7,61.7,42,0
17.214,14.5,99.6,20.8,20.8,0,0,0,0,0,0,57.8,5,42,11.62,11.66,197.9,216.2,422.1,96,2112.8,5212,1.3,4.2,81,6.4,642.3,0,45.3,62.1,42.1,0
17.322,14.5,99.6,20.7,20.8,0,0,0,0,0,0,67.5,5,42,11.64,11.6,198.2,216.2,424.1,96,2129.1,5231,-0.5,3.8,80.9,6.4,642.3,0,45.2,63,42.3,0
17.464,14.5,99.6,20.7,20.8,0,0,0,0,0,0,73,5,42,11.63,11.6,198.5,216.1,426.5,96,2187.8,5258,0.2,3.4,81,6.4,642.1,0,44.3,62.1,42.6,0
17.628,14.5,99.6,20.7,20.8,0,0,0,0,0,0,82.4,5,42,11.64,11.6,198.3,216.1,429.5,96,2175.9,5306,0.6,3.5,81,6.4,642,0,45.5,62.5,42.8,0
17.734,14.5,99.6,20.6,20.8,0,0,0,0,0,0,82.4,5,43,11.64,11.62,198.1,216.1,433.5,96,2154,5345,0.9,3.3,81,6.4,642.5,0,46.6,64.5,43.2,0
17.835,14.5,99.6,20.6,20.8,0,0,0,0,0,0,81.7,5,43,11.69,11.64,197.6,216.1,435.6,96,2187.9,5376,0.1,3.5,81,6.4,642.3,0,45,62.8,43.1,0
18.141,14.5,99.6,20.6,20.7,0,0,0,0,0,0,77.6,5,43,11.7,11.73,198.1,216.1,437.6,96,2200.8,5391,1.7,3.5,81,6.4,642.3,0,45.7,61.7,43.6,0
18.244,14.5,99.6,20.5,20.7,0,0,0,0,0,0,77.8,5,43,11.69,11.67,197.9,216.1,444.5,96,2199.9,5480,0.5,3.4,81,6.4,641.8,0,46.4,64.3,43.9,0
18.547,14.5,99.6,20.5,20.7,0,0,0,0,0,0,81.9,5,44,11.7,11.73,197.6,216.1,447.6,95,2203,5535,0.7,2.8,81.1,6.4,641.7,0,46.9,63.8,44.3,0
18.645,14.5,99.6,20.5,20.6,0,0,0,0,0,0,65.6,5,44,11.56,11.54,197.6,216.1,452.9,95,2181.3,5595,0.9,2.4,81,6.4,640.5,0,47.1,65.1,44.5,0
18.744,14.5,99.6,20.5,20.6,0,0,0,0,0,0,72.7,5,44,11.57,11.59,196.9,216.1,455.1,95,2203.1,5616,0.4,2.4,81,6.4,640.3,0,47.4,65.4,44.4,0
18.863,14.5,99.6,20.5,20.6,0,0,0,0,0,0,68.6,5,44,11.73,11.62,197.1,216.1,457.3,95,2202,5642,1.7,2.7,81,6.4,639.7,0,46.9,64.9,44.6,0
18.984,14.5,99.6,20.5,20.6,0,0,0,0,0,0,82.9,5,44,11.56,11.59,197.3,216.1,460.4,95,2211.8,5672,0.7,2.2,81,6.4,639.3,0,47.3,64.2,44.8,0
19.253,14.5,99.6,20.5,20.5,0,0,0,0,0,0,67.5,5,44,11.63,11.56,197.2,216.1,462.5,95,2218.4,5706,0.9,2.3,80.9,6.4,638.8,0,47.2,65.1,44.9,0
19.354,14.6,99.6,20.6,20.5,0,0,0,0,0,0,68.1,5,44,11.63,11.7,198.5,216.1,468.4,94,2237.8,5764,1.4,2.7,80.9,6.4,637.1,0,47,63.9,45.5,0
19.454,14.6,99.6,20.6,20.5,0,0,0,0,0,0,68.8,5,44,11.52,11.6,197.8,216.1,470.6,94,2221.5,5810,-0.2,1.9,81,6.4,637.1,0,47.1,65.1,45.8,0
19.561,14.6,99.6,20.6,20.5,0,0,0,0,0,0,73.2,5,44,11.7,11.49,198.3,216.1,472.7,94,2215,5819,0.1,2.3,81,6.4,636.7,0,47.7,65.7,45.7,0
19.664,14.6,99.6,20.4,20.4,0,0,0,0,0,0,72.5,5,44,11.56,11.62,196.6,216.1,475,94,2224.8,5857,0,2.6,80.9,6.4,636.5,0,48.1,66.1,46,0
19.793,14.6,99.6,20.3,20.4,0,0,0,0,0,0,74.8,5,45,11.59,11.53,197.2,216.1,477.2,94,2211.7,5864,0.3,2.2,81,6.4,636.3,0,48.4,65.4,46.3,0
19.890,14.6,99.6,20.3,20.4,0,0,0,0,0,0,77.8,5,45,11.47,11.53,196.4,216.1,479.7,94,2203,5892,0.5,2.6,81.1,6,632.5,0,48.6,66.6,46.2,0
20.143,14.6,99.6,20.2,20.4,0,0,0,0,0,0,73.6,5,45,11.52,11.53,196.3,216.1,481.6,94,2171.6,5922,0.8,2.4,80.9,6,632.2,0,49.3,66.3,46.6,0
20.255,14.6,99.6,20.1,20.3,0,0,0,0,0,0,74.6,5,45,11.47,11.53,195.1,216.1,487.1,96,2124.7,6006,0.9,2.4,80.9,6,631.5,0,49.3,67.4,46.9,0
20.354,14.6,99.6,20.1,20.3,0,0,0,0,0,0,71.8,5,45,11.5,11.59,195,216.1,489.3,96,2100.8,6043,1.5,3,81,6,631.2,0,49.2,66.2,47.2,0
20.496,14.6,99.6,20.1,20.3,0,0,0,0,0,0,72.3,5,45,11.53,11.49,195.6,216.1,491.5,96,2107.2,6049,1.6,2.5,81.1,6,631,0,49.5,66.7,47.1,0
20.609,14.6,99.6,20,20.3,0,0,0,0,0,0,72.3,5,45,11.47,11.47,194.9,216.1,494.4,96,2062.7,6072,1.3,2.4,81.1,6,630.8,0,50.1,67.3,47,0
20.855,14.6,99.6,20,20.3,0,0,0,0,0,0,73.7,5,46,11.52,11.5,194.6,216.1,496.5,96,2024.5,6102,1.3,2.6,81,6,630.7,0,49.8,67,47.4,0
20.954,14.6,99.6,20,20.2,0,0,0,0,0,0,71.8,5,46,11.53,11.47,195.4,216.1,500.9,96,1954.8,6157,0.7,1.8,81,6,630.1,0,50.2,68.2,47.2,0
21.257,14.6,99.6,20,20.2,0,0,0,0,0,0,74.6,5,46,11.56,11.47,194.5,216.1,504.5,96,1909.9,6210,0.4,1.4,81,6,629.7,0,50.1,66.1,47.8,0
21.354,14.6,99.6,20,20.2,0,0,0,0,0,0,71.1,5,46,11.47,11.47,195,216.1,509.1,96,1887.3,6265,1.7,0.3,80.9,6,629.3,0,50,66,47.4,0
21.463,14.6,99.6,20,20.2,0,0,0,0,0,0,70.4,5,46,11.5,11.42,195.2,216.1,511.1,96,1885.1,6288,1.2,0.5,81.1,6,629,0,50.9,67,47.7,0
21.724,14.6,99.6,20,20.1,0,0,0,0,0,0,74.8,5,46,11.5,11.36,194.9,216,512.8,96,1867.9,6311,1.1,-0.9,81,6,632.5,0,50,67.1,47.5,0
21.824,14.6,99.6,20,20.1,0,0,0,0,0,0,68.8,5,46,11.44,11.54,194.2,214.8,516.6,96,1841.7,6383,1,-1.4,81,6.4,632.1,0,50.8,67.9,47.8,0
21.924,14.6,99.6,20,20.1,0,0,0,0,0,0,70.2,5,46,11.4,11.37,194.1,214.8,517.6,96,1844.6,6389,-0.1,-2.3,81.1,6.4,632.1,0,50.1,67.1,47.7,0
22.032,14.6,99.6,20,20.1,0,0,0,0,0,0,73.2,5,46,11.52,11.4,194.1,214.1,518.8,96,1835.8,6430,0.6,-2.8,80.9,6.4,631.7,0,51.1,67.1,48.3,0
22.134,14.6,99.6,19.5,20.1,0,0,0,0,0,0,71.8,5,46,11.5,11.46,191.3,213.8,520.1,96,1848.8,6477,0.2,-1.8,81,6.4,632.1,0,52.6,68.8,47.9,0
22.237,14.6,99.6,19.4,20,0,0,0,0,0,0,71.8,5,46,11.53,11.64,190.8,213.2,521.4,96,1803.8,6494,0.4,-0.9,80.9,6.4,632.1,0,51.7,68.8,48.1,0
22.336,14.6,99.6,19.4,20.1,0,0,0,0,0,0,71.8,5,47,11.42,11.49,191.4,213.2,522.6,96,1811.1,6508,0.6,-0.8,81,6.4,628.4,0,50.6,67.7,47.9,0
22.442,14.6,99.6,19.4,20,0,0,0,0,0,0,69.7,5,47,11.47,11.54,190.8,213,524.1,96,1815.5,6534,-0.5,-0.3,81,6.4,628.3,0,51.7,68.7,48.2,0
22.564,14.6,99.6,19.4,20,0,0,0,0,0,0,72,5,47,11.42,11.56,190.9,212.8,525.8,96,1816.9,6566,-0.6,0.4,81,6.4,628.3,0,51.7,68.8,48.1,0
22.713,14.6,99.6,19.3,20,0,0,0,0,0,0,73.2,5,47,11.42,11.44,190.9,212.7,527.7,96,1790.5,6583,-1.4,-0.7,81,6.4,628.3,0,51.3,68.4,47.9,0
22.954,14.6,99.6,19.3,20,0,0,0,0,0,0,75,5,47,11.42,11.49,190.9,212.4,529.4,96,1805.3,6613,-2.3,-0.4,81,6.4,628.3,0,51.5,69.6,47.9,0
23.054,14.6,99.6,19.7,20,0,0,0,0,0,0,71.4,5,48,11.33,11.37,191.8,212.3,530.5,96,1861.2,6623,-4.1,-1.7,81,6,626,0,51.5,68.6,47.9,0
23.159,14.6,99.6,19.7,20,0,0,0,0,0,0,72.7,5,48,11.46,11.39,192.7,212.3,530.7,96,1748,6626,-3.5,-1.2,80.9,6,626,0,51.3,68.4,47.9,0
23.254,14.6,99.6,19.7,20,0,0,0,0,0,0,73,5,48,11.5,11.44,191.7,212,530.7,96,1790.8,6632,-4.7,-1.5,81,6,626,0,51.7,68.7,47.9,0
23.362,14.6,50.8,19.6,20,0,0,0,0,0,0,69.7,5,48,11.52,11.5,192.4,212,530.9,96,1770.9,6624,-4.1,-1.2,81,6,626,0,80,98,81.4,0
23.485,14.6,0,12.4,0,0,0,0,0,0,0,69.3,5,49,11.5,11.13,148.8,20.1,185.8,96,1606.3,6366,-4.3,-4.8,22.2,-7.9,426.4,0,80,99.5,99,0
23.584,14.6,0,-8.9,0,0,0,-4,-3.7,0,0,76.7,5,49,12.62,13.08,25.4,12.2,66.4,96,1860.5,6025,-5.9,1,3.5,-1.9,35.1,0,80,98,99,0
23.773,14.6,0,-11.5,0,0,0,0,0,0,0,78,5,50,16.91,19.83,10.7,12.1,35.8,96,1692.5,5979,-5.6,-0.8,4.3,12.8,23.5,0,66.1,82.7,66.1,0
23.993,14.6,0,-11.4,0,0,0,0,0,0,0,75.7,5,50,13.57,13.71,11.3,12.1,25.4,96,1426.4,5857,-10,-8.3,7.8,12.4,26.2,0,66.2,83.3,66.2,0
24.144,14.6,0,-11.4,0,0,0,0,0,0,0,74.8,5,48,12.79,13.35,11.8,12,24.3,96,1162.3,5743,-25.7,-16.4,7.8,12.4,28.3,0,66.2,83.4,66.2,0
24.293,14.6,0,-11.4,0,0,0,0,0,0,0,75,5,48,13.35,13.88,11.8,12,24,96,1044.7,5687,-26,-10,7.9,12,28.4,0,66.2,83.4,66.2,0
24.394,14.6,0,-11.4,0,0,0,0,0,0,0,73.9,5,48,14.07,14.34,11.8,11.7,23.5,96,926.1,5617,0,0,7.8,12,0,0,66.2,83.4,66.2,0
24.494,14.6,0,-11.4,0,0,0,0,0,0,0,74.8,5,48,18.87,21.54,11.6,11.7,23,96,938.1,5567,0,0,7.8,10.1,0,0,66.2,83.4,66.2,0
24.899,14.6,0,-11.3,0,0,0,0,0,0,0,75.7,5,47,37.33,37.56,11.7,11.7,22.7,96,927.2,5521,0,0,7.8,10.1,0,0,66.2,82.8,66.2,0
25.004,14.6,0,-11.3,0,0,0,0,0,0,0,76.9,5,47,190.41,200.77,11.5,11.6,21.7,96,879.3,5335,0,0,7.6,9.8,0,0,66.2,83.4,66.2,0
25.206,14.6,0,-11.3,0,0,0,0,0,0,0,78.2,5,47,184.19,234.12,11.4,11.5,21.5,96,872.7,5290,0,0,7.5,9.8,0,0,66.3,83.4,66.3,0
25.513,14.6,0,-11.2,0,0,0,0,0,0,0,77.8,5,47,198.17,228.01,11.4,11.5,21.1,97,857.5,5205,0,0,7.4,9.8,0,0,66.3,83.5,66.3,0
