﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*C),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 3.2.0 IKM0S MikeNa_V3.mhd
3.724,14.6,13.5,-4.5,0,0,0,0,0,0,0,72.3,3,40,14.73,14.87,32.2,31.7,26.6,100,720.1,2369,1.5,2,8.9,33.4,117.1,0,42.4,58.8,42.5,0
3.839,14.6,13.5,-4.6,0,0,0,0,0,0,0,72.7,3,40,14.79,14.87,32.3,31.8,26.3,100,729.6,2359,1.7,2.1,8.9,33.4,117.5,0,42.3,57.3,42.4,0
4.032,14.6,13.5,-4.7,0,0,0,0,0,0,0,72.5,3,40,14.84,14.93,32.2,31.7,26.3,100,729,2374,2,2.5,8.9,33.4,117.2,0,42.5,57.5,42.6,0
4.129,14.6,12.3,-6.4,0,0,0,0,0,0,0,72.7,3,40,14.76,14.73,29.4,28.3,23.9,100,730,2380,1.3,1.7,6.9,33.8,106.5,0,41.9,57.2,41.9,0
4.228,14.6,12.3,-6.6,0,0,0,0,0,0,0,72.2,3,40,14.54,14.51,27.7,28.7,23.9,100,722.5,2382,0.2,-0.1,8.2,33.8,100.2,0,42,57,42.1,0
4.328,14.6,12.2,-6.4,0,0,0,0,0,0,0,72.9,3,40,14.34,14.38,27.2,28.3,23.8,100,712.7,2394,-1.3,-1.6,8.2,33.8,97.4,0,42,57,42.1,0
4.428,14.6,12,-6.3,0,0,0,0,0,0,0,72.3,3,40,14.77,14.87,27.5,27.6,23.3,100,709.9,2393,0.9,1.5,7.9,33.8,98.8,0,42.2,58.6,42.3,0
4.528,14.6,12,-6.3,0,0,0,0,0,0,0,73.6,3,40,15.4,15.37,27.8,27.6,23.2,100,711,2400,4.1,5.1,7.9,33.8,100,0,42.3,57.7,42.4,0
4.628,14.6,12,-6.3,0,0,0,0,0,0,0,72.9,3,40,15.26,15.06,27.7,27.6,23.1,100,731.7,2400,3.8,3.5,7.8,33.8,99.8,0,42.3,57.7,42.4,0
4.728,14.6,12,-6.3,0,0,0,0,0,0,0,73,3,40,14.73,14.63,27.4,27.6,23.2,100,733.3,2409,1.7,0.8,7.8,33.8,99.2,0,42.4,57.8,42.5,0
4.829,14.6,12.6,-6.3,0,0,0,0,0,0,0,72,3,40,14.68,14.6,27.6,28.7,23.5,100,725.3,2403,1.2,0.3,8.1,33.8,99,0,42.2,57.6,42.3,0
4.928,14.6,13.1,-5.7,0,0,0,0,0,0,0,72.5,3,40,14.81,14.73,29.9,31.2,25.5,100,740.4,2420,1.6,1.1,8.9,33.8,108.6,0,43,58.4,43.1,0
5.028,14.6,13.1,-5.2,0,0,0,0,0,0,0,72.2,3,40,14.9,14.9,30.2,31.2,26.2,100,747.5,2420,2.5,2.1,8.9,33.8,109.9,0,43,58.4,43.1,0
5.151,14.6,13.5,-5,0,0,0,0,0,0,0,72.7,3,40,14.76,14.73,30.8,31.7,26.5,100,761.7,2423,1.6,0.9,8.9,33.8,111.8,0,43.2,58.2,43.3,0
5.258,14.6,13.8,-4.7,0,0,0,0,0,0,0,72.5,3,40,14.61,14.71,31.6,32.2,27.2,100,760.1,2430,0.8,0.9,9.2,33.8,114.9,0,43.3,59.1,43.4,0
5.358,14.6,13.8,-4.6,0,0,0,0,0,0,0,72.3,3,40,14.68,14.84,31.6,32.2,27.4,100,762.1,2437,1,1.5,9.2,33.4,115.1,0,43.4,58.8,43.5,0
5.458,14.6,14.2,-4.6,0,0,0,0,0,0,0,73.2,3,40,14.73,14.81,32.2,32.7,27.6,100,753.5,2448,1.1,1.4,9.4,33.4,117.5,0,43.5,58.9,43.6,0
5.553,14.6,14.8,-4.3,0,0,0,0,0,0,0,73.6,3,40,14.84,14.93,33.2,33.9,28.6,100,762.7,2451,1.5,2,9.8,33.4,121.5,0,43.6,59,43.7,0
5.658,14.6,19,-4.1,0,0,0,0,0,0,0,72.9,3,40,14.9,15.06,33.6,35.9,29.4,100,755.7,2454,1.9,3,9.8,33,122.7,0,43.7,59.2,43.8,0
5.758,14.6,99.6,-0.4,11.7,0,0,0,0,0,0,70.2,3,40,14.87,14.97,64.9,185.8,77.1,100,747.3,2496,2.8,3.9,35.2,15,228.9,0,80,96.6,13.4,0
5.858,14.6,99.6,0.5,16.6,0,0,0,0,0,0,70.2,3,40,14.66,14.9,82.2,183,134.6,100,1067,2511,3.9,6.2,76.6,13.9,280.6,0,80,97.5,25.1,0
5.958,14.6,99.6,0.5,17.4,0,0,0,0,0,0,76.2,3,40,12.91,12.82,80,183.3,154.4,100,1448.1,2542,-8.8,-8.1,79.5,13.5,277.7,0,80,96,29.9,0
6.059,14.6,99.6,2.2,17.4,0,0,0,0,0,0,75.3,3,40,14.66,14.63,92.7,183.5,162.7,100,1436.1,2576,-5.4,-4.1,81.1,13.5,315,0,80,97.6,25.7,0
6.158,14.6,99.6,3.2,17.6,0,0,0,0,0,0,73.2,3,39,14.96,15.06,97.2,184.2,167.9,100,1557.4,2604,-4.3,-2.8,81.1,13.9,333,0,80,96.2,23.5,0
6.258,14.6,99.6,4.3,17.7,0,0,0,0,0,0,72.7,3,39,15.29,15.57,100.9,185,171.8,100,1818.6,2630,-2.2,0.2,81.1,14.2,348.7,0,80,97.2,22.6,0
6.354,14.6,99.6,4.8,17.8,0,0,0,0,0,0,74.3,3,39,15.95,15.7,97.6,185.6,174.6,100,1923.1,2670,2.8,3.5,81.1,14.2,339.6,0,80,96.4,21.9,0
6.470,14.6,99.6,6,17.9,0,0,0,0,0,0,74.8,3,39,16.76,16.74,100.2,186,178.2,100,1902.6,2722,9.9,11.3,81,14.2,351.4,0,80,97.2,21.4,0
6.568,14.6,99.6,7.6,18,0,0,0,0,0,0,73.9,3,39,15.67,16.2,110,186.6,182.7,100,1923.3,2777,11.9,14.9,81,13.9,392.5,0,80,97.9,21,0
6.673,14.6,99.6,8.6,18.2,0,0,0,0,0,0,73.2,3,39,15.29,15.22,115.7,187.4,186.4,100,2187.7,2819,13.6,14.6,81,13.5,416.8,0,80,97.3,20.4,0
6.768,14.6,99.6,10.5,18.3,0,0,0,0,0,0,72.7,3,39,14.66,14.93,127.7,187.7,190.2,100,2377.7,2887,15.3,16,81,12.4,468.8,0,80,96.6,19.9,0
6.868,14.6,99.6,11.7,18.4,0,0,-2.7,0,0,0,76.7,3,39,14.46,14.53,135.2,188.6,196.2,100,2572,2932,12,13.8,81,10.5,496.3,0,80,98.4,19.6,0
6.968,14.6,99.6,13.6,18.6,0,-2.7,-2.3,0,0,0,74.5,3,39,14.25,14.3,146.9,189.7,200,100,2636.7,3017,13.7,13.4,81,7.9,531.8,0,78.8,97.6,18.9,0
7.068,14.6,99.6,15.2,18.7,-2.7,-2.7,-2.3,0,0,0,83.5,3,39,13.05,13.08,158.7,191.2,206.4,100,2632.8,3071,10.9,12,81,6,555.4,0,40.6,57.3,24.7,0
7.164,14.6,99.6,17.4,18.9,-2.7,-2.3,-2,0,0,0,79,3,39,12.46,12.53,174,192.8,212.1,100,2517.5,3139,13.2,12.4,81,4.5,590.4,0,26.5,42.3,25,0
7.263,14.6,99.6,17.4,19,-2.3,-2,-2,0,0,0,80.8,3,38,12.59,12.73,176.1,194.4,218.4,99,2379.5,3216,13.6,14.6,81,4.1,593.4,0,29.3,44.1,26.9,0
7.368,14.6,99.6,17.4,19.1,-2,-2,-1.7,0,0,0,69.3,3,38,12.62,12.58,177,196.1,226.9,99,2228.7,3308,16,18.2,81,4.1,593,0,32,46.9,28.2,0
7.463,14.6,99.6,18.1,19.4,-2,-1.7,-1.3,0,0,0,66.3,3,38,12.16,12.42,181.7,198.2,233.9,99,2085.7,3359,15.8,17.5,81,3.8,604.9,0,31.3,47.2,28.2,0
7.563,14.6,99.6,18.1,19.6,-1.7,-1.7,-1.3,0,0,0,77.6,3,38,11.95,11.89,182.6,200.6,242.9,99,1979.9,3434,14.7,15,81,4.1,609.7,0,32.3,48.3,29.4,0
7.679,14.6,99.6,18.1,19.9,-1.7,-1.3,-1,0,0,0,77.6,3,38,11.99,12,182.9,202.2,250.8,99,1914.6,3509,14.3,14.6,80.9,4.1,612.6,0,32.8,47.7,29.7,0
7.773,14.6,99.6,18.6,20.2,-1.3,-1,-1,0,0,0,66.5,3,38,11.72,11.74,186.8,203,259.7,99,1805.1,3589,12.1,12.4,81,4.9,625,0,34,49.7,31,0
7.873,14.6,99.6,19.1,20.4,-1,-1,-0.7,0,0,0,68.4,3,38,11.86,11.83,189.6,204,266.6,99,1787.6,3671,11.9,11.9,81,5.2,635.4,0,34,49.7,31.3,0
7.978,14.6,99.6,19.7,20.7,-1,-0.7,-0.3,0,0,0,70.9,3,38,11.72,11.69,192.5,205.4,275.5,99,1769.3,3785,10,10,81,5.2,642.3,0,34.4,49.6,32.7,0
8.078,14.6,99.6,20.3,21.1,-0.7,-0.3,-0.3,0,0,0,66.3,3,38,11.9,11.8,195.8,205.4,282,99,1740,3788,9.9,10.2,81,5.2,649.5,0,33.9,51,33,0
8.173,14.6,99.6,20.3,21.2,-0.7,-0.3,0,0,0,0,82.2,3,38,11.95,11.89,195.6,205.9,288.4,99,1714.4,3870,9.8,10.3,81,5.2,652,0,34.8,49.7,33.5,0
8.278,14.6,99.6,20.3,21.4,-0.3,0,0,0,0,0,70,3,37,11.93,12,195.2,206.5,295.1,100,1696.1,4000,9.4,10.8,81,5.6,654.6,0,35.5,51.4,34.2,0
8.378,14.6,99.6,20.8,21.8,0,0,0,0,0,0,75.3,3,37,11.85,11.6,198.9,206.8,304.6,100,1674.7,4043,9.1,8.5,81,5.2,657.6,0,37,52.5,36,0
8.478,14.6,99.6,21.4,22,0,0,0,0,0,0,65.3,3,37,12.06,11.95,199.3,207.2,311.8,100,1632.8,4131,10.9,10.4,81,4.9,664.7,0,34.9,50.1,34.7,0
8.574,14.6,99.6,21.4,22.2,0,0,0,0,0,0,64.4,3,37,11.83,11.82,199.3,207.4,318.2,100,1629.2,4153,9.7,9.9,81,5.2,661.1,0,39.2,53.8,35,0
8.672,14.6,99.6,21.1,22.3,0,0,0,0,0,0,78,3,37,11.89,11.77,197.6,207.7,323.5,100,1652.6,4228,10.3,9.6,80.9,5.2,658.1,0,39.6,54.9,35.4,0
8.778,14.6,99.6,21.1,22.5,0,0,0,0,0,0,79.7,3,37,12,12.05,196.6,207.8,332.6,100,1654.3,4449,11.3,11.3,81,5.2,657.3,0,41.2,56.6,37.3,0
8.877,14.6,99.6,21.6,22.6,0,0,0,0,0,0,65.1,3,37,12.05,12.16,198.1,207.8,336.8,100,1687.5,4418,12.8,13.7,81,5.2,659.6,0,39.3,54.2,36.8,0
8.978,14.6,99.6,21.5,22.6,0,0,0,0,0,0,69,3,37,11.79,11.73,197.7,207.8,342,100,1676.3,4431,11.9,11.9,81,5.2,659.4,0,39.1,54.1,36.8,0
9.072,14.6,99.6,21.4,22.5,0,0,0,0,0,0,67,3,37,11.79,11.86,196.3,207.9,348,100,1685.7,4552,11.8,12.9,81,5.2,653.6,0,42.4,57.7,37.3,0
9.173,14.6,99.6,21.3,22.5,0,0,0,0,0,0,52.9,3,37,11.7,11.85,195.3,208,353.3,100,1701.3,4582,11.1,13,81,5.2,651.6,0,41.9,58.7,37.3,0
9.277,14.6,99.6,21.2,22.4,0,0,0,0,0,0,62.1,3,37,11.73,11.76,193.3,207.8,360.9,100,1749.1,4690,10.9,12.3,81,5.2,653.3,0,41.6,57.9,37.9,0
9.378,14.6,99.6,21.2,22.4,0,0,0,0,0,0,78.5,3,37,11.85,11.82,193.6,207.7,365.1,100,1779,4794,11.2,12.5,81,5.2,649.1,0,42.6,58,38.3,0
9.477,14.6,99.6,21.1,22.3,0,0,0,0,0,0,65.3,3,37,11.76,11.77,192.6,207.7,369.3,100,1805,4799,10.3,11.8,81,5.2,646.6,0,42.7,58,38.7,0
9.574,14.6,99.6,21,22.2,0,0,0,0,0,0,69.3,3,37,11.7,11.7,193,207.5,376.7,100,1838.3,4953,9.5,11.2,81,5.2,649.5,0,43.6,60.2,39.4,0
9.673,14.6,99.6,20.9,22.2,0,0,0,0,0,0,65.8,3,37,11.56,11.67,192.3,207.4,383.5,100,1847.1,4990,7.9,10.2,81,5.2,647.5,0,43.7,60.1,39.3,0
9.777,14.6,99.6,20.9,22.2,0,0,0,0,0,0,74.6,3,37,11.62,11.7,192.6,207.3,386.1,100,1902.6,5068,7.7,9.8,81,6,656.6,0,43.2,59.1,39,0
9.873,14.6,99.6,20.9,22.1,0,0,0,0,0,0,72.7,3,37,11.57,11.52,192.8,207.2,391.1,100,1892.9,5087,7.2,8.3,81,6,654.7,0,44.5,60,40,0
9.978,14.6,99.6,20.9,22.1,0,0,0,0,0,0,65.4,3,37,11.67,11.6,193.6,206.9,395.7,100,1913.5,5192,7.1,8.5,81.1,6,657.9,0,45,60.9,40.1,0
10.078,14.6,99.6,20.9,22,0,0,0,0,0,0,61.9,3,38,11.57,11.67,195.2,206.4,403,100,1940.7,5351,5.3,8.2,81.1,6,661.3,0,46.4,62.3,41.5,0
10.177,14.6,99.6,20.9,22,0,0,0,0,0,0,84,3,38,11.52,11.63,193.9,206.7,403.9,100,1978.8,5266,4.7,7.4,81,6,659.1,0,43.6,59.9,39.8,0
10.277,14.6,99.6,20.9,22,0,0,0,0,0,0,72.3,3,38,11.77,11.66,194.1,206.6,407.7,100,1984.2,5295,6.1,7.6,81,6,660,0,45.9,62.2,40.6,0
10.377,14.6,99.6,20.9,21.9,0,0,0,0,0,0,74.3,3,38,11.52,11.62,194.9,206.2,413.9,100,1996.2,5420,4.3,7,81,6,664.4,0,48.1,64.1,40.9,0
10.478,14.6,99.6,20.8,21.9,0,0,0,0,0,0,90,3,38,11.7,11.64,194.8,206.1,418.2,100,2007.2,5427,5.3,7.2,81.1,6,662.6,0,46,63,40.6,0
10.578,14.6,99.6,20.8,21.8,0,0,0,0,0,0,63.7,3,38,11.57,11.59,195.1,205.3,423.9,100,1999.9,5585,4.3,6.4,81,6,662.3,0,46.9,63.8,41.4,0
10.678,14.6,99.6,20.8,21.8,0,0,0,0,0,0,72.3,3,38,11.63,11.59,194.9,205.4,427.2,100,2011.4,5562,4.7,6.3,81,6,664.7,0,46.6,63.6,41,0
10.778,14.6,99.6,20.8,21.8,0,0,0,0,0,0,57.8,3,38,11.64,11.57,195.7,205.2,430.2,100,1988.7,5592,5,6.2,81,6,664.4,0,46.8,63.8,41,0
10.877,14.6,99.6,20.8,21.8,0,0,0,0,0,0,86.7,3,38,11.52,11.59,195.3,204.8,433.3,100,2016.8,5676,3.5,5.8,81,6,662.3,0,47.6,64.5,41.8,0
10.977,14.6,99.6,20.4,21.6,0,0,0,0,0,0,90.8,3,38,11.52,11.52,192.7,204.5,438.3,100,2034.3,5763,2.9,5.1,80.9,6,658.2,0,48.4,65.4,42.2,0
11.078,14.6,99.6,20.4,21.5,0,0,0,0,0,0,86.1,3,38,11.67,11.66,193.7,203.8,442.3,100,2066.9,5827,4,6,80.9,6,657.8,0,48.3,64.8,42.3,0
11.178,14.6,99.6,20.4,21.4,0,0,0,0,0,0,75.9,3,39,11.59,11.6,193.1,203.9,445.5,100,2052,5854,3.5,6.1,81,6,658.7,0,48.4,65.9,42.2,0
11.278,14.6,99.6,20.4,21.3,0,0,0,0,0,0,79.9,3,39,11.5,11.6,193.7,203.1,448.1,100,2040.8,5921,3.2,6.5,80.9,6,658,0,48.3,63.9,42.3,0
11.378,14.6,99.6,19.8,20.7,0,0,0,0,0,0,61.2,3,39,11.52,11.52,190.8,200.1,459.7,100,2041.9,6268,3.5,6.4,81,6.4,653.8,0,50.6,67.1,44.6,0
11.477,14.6,85.4,19.8,21.3,0,0,0,0,0,0,78,3,39,11.62,11.59,189.5,202.2,456.8,100,2089.8,6034,4.3,6.9,81,6,653.1,0,49,66,42.4,0
11.578,14.6,0,20.5,0,0,0,0,0,0,0,64,3,40,11.3,11.3,193.7,36,354.6,100,2027.8,5895,2,4.9,79.1,-7.1,496,0,80,98.8,99,0
11.677,14.6,0,1,0,0,0,0,0,0,0,82.8,3,40,11.44,11.64,82.1,12.1,118.3,100,2625.1,5978,0.1,4.8,7.6,-10.5,203.5,0,80,97.3,99,0
11.778,14.6,0,-10.6,0,0,0,0,0,0,0,78.3,3,40,13.18,13.61,16.8,12.1,47.7,100,2164.9,5825,4.1,7.3,2.7,3,29.9,0,80,98,99,0
11.877,14.6,0,-11.8,0,0,0,0,0,0,0,75.5,3,41,16.2,16.32,9.6,12.1,30.4,100,2027.8,5833,32.6,34,3.6,7.5,26.7,0,66.3,82.4,66.5,0
11.978,14.6,0,-11.6,0,0,0,0,0,0,0,79.2,3,40,14.28,14.7,10.7,12,25.8,100,1857.5,5776,-1.3,7.6,6.1,7.1,29.3,0,66.1,81.5,66.2,0
12.078,14.6,0,-11.4,0,0,0,0,0,0,0,78.9,3,39,13.24,12.85,11.8,12,24.5,100,1646.9,5711,-17.2,-24.9,7.6,7.1,33.8,0,66.1,82.7,66.2,0
12.178,14.6,0,-11.4,0,0,0,0,0,0,0,82.4,3,39,12.35,12.5,11.9,11.9,23.8,100,1314.8,5556,-30.9,-23.1,7.7,7.1,34,0,66.1,82.1,66.2,0
12.278,14.6,0,-11.3,0,0,0,0,0,0,0,80.3,3,39,12.59,12.71,11.8,11.7,22.3,100,1217.9,5183,-28.6,-28,7.4,6.4,33.9,0,66.1,82.8,66.3,0
12.378,14.6,0,-11.4,0,0,0,0,0,0,0,80.8,3,39,13.01,13.8,11.4,11.9,22.6,100,1143.3,5534,-23.5,-23,7.7,7.1,32.8,0,66.8,83.5,66.9,0
12.479,14.6,0,-11.3,0,0,0,0,0,0,0,78.9,3,39,14.1,14.38,11.8,11.7,22,100,1061.1,5182,-7,-3.4,7.4,6.4,33.8,0,66.1,83.8,66.3,0
12.578,14.6,0,-11.3,0,0,0,0,0,0,0,79.4,3,39,14.38,14.76,11.6,11.6,21.2,100,985.4,5092,-4.5,0.2,7.4,6,32.6,0,66.1,82.2,66.3,0
12.673,14.6,0,-11.3,0,0,0,0,0,0,0,76.9,3,39,14.13,14.56,11.5,11.6,20.6,100,897.8,4993,-9.9,-3.3,7.4,5.6,31.9,0,66.1,82.8,66.3,0
12.799,14.6,0,-11.3,0,0,0,0,0,0,0,77.5,3,39,13.81,14.24,11.5,11.6,20.7,100,815,5082,-14.5,-8.1,7.5,6,32.2,0,66.1,83.2,66.3,0
12.902,14.6,0,-11.3,0,0,0,0,0,0,0,77.6,3,39,13.75,14,11.4,11.4,19.8,100,725.7,4818,-15.5,-11.2,7.1,5.2,31.6,0,66.2,82.2,66.3,0
13.007,14.6,0,-11.3,0,0,0,0,0,0,0,75.7,3,39,14.24,14.35,11.2,11.4,19.4,100,670.2,4736,-9.8,-8.2,7.3,5.2,30.7,0,66.2,83.5,66.3,0
13.107,14.6,0,-11.4,0,0,0,0,0,0,0,73.9,3,39,14.4,14.48,10.8,11.1,18.5,100,678,4598,0,0,7.7,8.2,0,0,66.2,83.2,66.3,0
13.208,14.6,0,-11.3,0,0,0,0,0,0,0,74.8,3,39,17.6,18.5,11.1,11.2,18,100,720.7,4572,0,0,7.7,8.6,0,0,66.2,82.2,66.3,0
13.307,14.6,0,-11.3,0,0,0,0,0,0,0,72.7,3,40,40.9,39.36,11.3,11.3,17.9,100,757.4,4492,0,0,7.5,8.2,0,0,66.1,81.6,66.3,0
13.408,14.6,0,-11.2,0,0,0,0,0,0,0,73.6,3,40,70.57,91.74,11.4,11.5,17.6,100,782.5,4362,0,0,7,7.9,0,0,66.1,82.2,66.2,0
13.509,14.6,0,-11.2,0,0,0,0,0,0,0,73.9,3,40,98.93,114.72,11.3,11.5,17.5,100,808.6,4371,0,0,6.9,8.2,0,0,66.1,82.2,66.2,0
13.603,14.6,0,-11.2,0,0,0,0,0,0,0,72.7,3,40,113.71,162.13,11.4,11.6,17.4,100,830.4,4244,0,0,6.8,7.9,0,0,66.1,83.2,66.2,0
13.698,14.6,0,-11.1,0,0,0,0,0,0,0,72.3,3,40,115.86,175.9,12,11.8,16.9,100,850.4,3889,0,0,6.5,7.1,0,0,63.5,79.9,63.6,0
13.798,14.6,0,-11.2,0,0,0,0,0,0,0,72.5,3,40,139.03,189.17,11.2,11.7,17,100,858.6,4225,0,0,6.7,7.9,0,0,66.5,82.5,66.6,0
13.897,14.6,0,-11.1,0,0,0,0,0,0,0,72.5,3,40,139.03,189.48,11.8,11.9,17,100,861.8,4044,0,0,6.6,8.2,0,0,66,83.1,66.1,0
13.998,14.6,0,-11.1,0,0,0,0,0,0,0,73.2,3,40,145.76,196.11,11.9,12,16.8,100,861.8,3995,0,0,6.5,7.1,0,0,65.9,81.9,66,0
14.098,14.6,0,-11.1,0,0,0,0,0,0,0,73.6,3,40,152.28,189.37,11.7,11.9,16.7,100,860.1,3947,0,0,6.5,7.1,0,0,64.6,81.7,64.7,0
14.193,14.6,0,-11.1,0,0,0,0,0,0,0,73,3,40,152.18,202.43,11.9,11.6,16.1,100,858.3,3862,0,0,6.3,8.2,0,0,62.3,78.3,62.5,0
14.287,14.6,0,-11.2,0,0,0,0,0,0,0,73,3,40,165.75,202.73,11.6,11.7,16,101,854.8,3878,0,0,6.3,7.1,0,0,62.9,80.5,63.1,0
14.387,14.6,0,-11.2,0,0,0,0,0,0,0,73.7,3,40,152.28,202.32,11.7,11.3,15.3,101,850.4,3718,0,0,6.1,6.4,0,0,61.3,78.3,61.5,0
14.483,14.6,0,-11.2,0,0,0,0,0,0,0,73.2,3,40,171.87,202.32,11.5,11.2,14.8,101,857.5,3684,0,0,6,6.4,0,0,60.7,77.6,60.8,0
14.577,14.6,0,-11.3,0,0,0,0,0,0,0,73.2,3,40,165.23,195.69,11.3,11.2,14.6,101,862.5,3699,0,0,5.9,6.4,0,0,60.1,77,60.2,0
14.673,14.6,0,-11.3,0,0,0,0,0,0,0,73.6,3,40,164.93,188.85,11.2,11.1,14.4,101,865.4,3645,0,0,5.8,6.4,0,0,59.4,76.9,59.5,0
