﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*),Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),Boost setpoint factor,Boost setpoint factor (commanded),Boost target ex (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),MHD version 2.20 9E60B v1.60 Stage 2 plus 93oct_98ronDCT
1.337,14.56,0,13.82,0.1,0,203,0,0,1,129,14.5,14.72,19.5,19.9,0.01,4.72,40.41,210,1014.9,1018.1,740,0,2,5.3,5.2,-3.7,-3.3,-3.8,-3.3,-3.3,-3.3,1.96,15,185,7.5,7.8,-19.2,-19.2,41.6,1,0.49,-0.3,0,0,0,0,0,0,19.6,5.21,0,0,0,0
1.734,14.56,0,13.85,0.1,0,203,0,0,1,129,14.85,14.72,19.5,19.4,0.01,4.67,40.6,210,1020.2,1018.1,745,0,3.4,5.1,5.1,-4.6,-4.2,-4.4,-3.9,-3.9,-3.9,1.96,14,185,6.7,7,-19.7,-19.2,41.9,1,0.49,-0.3,0,0,0,0,0,0,19.1,5.16,0,0,0,0
2.042,14.56,0,13.85,0.1,0,203,0,0,1,129,14.73,14.72,18.8,19.6,0.01,4.58,40.45,210,1016.1,1018.1,738,0,3.1,5.1,5.1,-4,-3.6,-4.3,-3.8,-3.8,-3.8,1.96,14,185,7.5,7,-20.2,-20,41.6,1,0.49,-0.3,0,0,0,0,0,0,19.3,5.19,0,0,0,0
2.34,14.56,0,13.87,0.1,0,203,0,0,1,129,14.62,14.72,19.5,19.9,0.01,4.58,40.32,210,1013.3,1018.1,734,0,2.6,5.1,5.2,-3.4,-2.8,-4.1,-3.4,-3.5,-3.4,1.96,16,185,8.2,7.8,-20.2,-20,41.9,1,0.49,-0.3,0,0,0,0,0,0,19.4,5.18,0,0,0,0
2.662,14.56,0,13.87,0.1,0,203,0,0,1,129,14.56,14.72,18.8,19.5,0.01,4.56,40.34,210,1018.4,1018.1,734,0,2.6,5,5.1,-3.7,-3.1,-4.4,-3.7,-3.8,-3.7,1.96,16,185,8.2,7.8,-21.1,-20.8,41.6,1,0.49,-0.3,0,0,0,0,0,0,19.2,5.1,0,0,0,0
3.198,14.56,0,13.86,0.1,0,203,0,0,1,129,14.49,14.71,18.8,19.2,0.01,4.42,40.26,210,1018.6,1018.1,720,0,2.3,4.9,4.9,-3.4,-2.8,-3.4,-2.7,-2.7,-2.6,1.96,14,185,7.9,8.6,-21.4,-21.6,41.9,1,0.49,-0.3,0,0,0,0,0,0,18.8,4.91,0,0,0,0
3.637,14.56,0,13.86,0.1,0,203,0,0,1,129,14.45,14.72,18.8,18.7,0.01,4.33,40.09,210,1016.1,1018.1,705,0,2.1,4.8,4.7,-3.7,-2.9,-3.2,-2.4,-2.5,-2.4,1.95,12,185,8.1,7.8,-21.8,-21.6,41.6,1,0.49,-0.3,0,0,0,0,0,0,18.8,4.79,0,0,0,0
3.97,14.56,0,13.84,0.1,0,203,0,0,1,129,14.48,14.72,18.8,18.9,0.01,4.22,39.9,210,1010.6,1018.1,694,0,2.6,4.9,5,-1.8,-1,-1.8,-0.9,-1,-0.8,1.96,14,185,8.9,9.4,-22.4,-22.4,41.6,1,0.49,-0.3,0,0,0,0,0,0,19,4.78,0,0,0,0
4.29,14.56,0,13.84,0.1,0,203,0,0,1,129,14.56,14.72,18.8,19.1,0.01,4.22,39.87,210,1014.3,1018.1,688,0,2.8,4.9,4.8,-3,-2.1,-1.1,-0.2,-0.2,-0.1,1.95,14,185,9.1,10.2,-22.4,-23.2,41.6,1,0.49,-0.3,0,0,0,0,0,0,19.3,4.87,0,0,0,0
4.63,14.56,0,13.84,0.1,0,203,0,0,1,129,14.72,14.72,18.8,20.3,0.01,4.31,39.91,210,1021,1018.1,692,0,3.6,4.9,5,-3,-1.9,-2.2,-1,-1.1,-0.9,1.96,18,185,10,10.2,-23.1,-24,41.6,1,0.49,-0.3,0,0,0,0,0,0,19.1,4.9,0,0,0,0
4.954,14.56,0,13.84,0.1,0,203,0,0,1,129,14.75,14.72,18.8,20,0.01,4.31,40.09,210,1022.4,1018.1,702,0,3.9,4.9,5,-2.6,-1.7,-2.7,-1.7,-1.7,-1.5,1.95,16,185,10.4,10.2,-23.6,-24,41.6,1,0.49,-0.3,0,0,0,0,0,0,19.2,4.95,0,0,0,0
