﻿Time,Amb pressure (Bar),Accel Ped. Pos. (%),Boost (Bar),Boost (mani) (Bar),Boost deviation (Bar),Boost target (Bar),Coolant (*C),EGT nach KAT aus Modell (*C),Exhaust flap status,Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda target (AFR),Load req. (%),LTFT 1 (%),Oil pressure (Bar),Oil temp (*C),Rail pressure mean (Bar),Rail pressure req. (Bar),RPM (rpm),Speed (km/h),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*C),WGDC (%),Atl_ausy (%),Boost setpoint factor,Boost target RAM (Bar),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*C),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),Msakzu (g/s),MSV Duration after PI (*),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine D-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WGDC I-factor (%),Wgpos_ausy (%),MHD version 4.51 00000FEF81A001 v1.07 stg2 plus 91_95 - 93 100 - 95 100 - e30 100AT_noALP
73.718,0.9831,0,0.018,-0.054,-0.024,0,82,695,1,6,14,235.16,221.36,11.9,1.53,2.922,97,72.88,70.115,1798,71,0,6.1,-16,-16,-16,-16,-16,-16,-42,74,52.8,27.5177,1,0,0.2,0.2,0,0,0,0,0,0,453.5,12.1,7.36,7.23,404,7.51736,4,0,0,0,0,-0.12,2.04,-0.01,99.99543,0
73.818,0.9831,0,0.018,-0.054,-0.024,0,82,695,1,6,14,235.16,223,11.9,1.55,2.922,97,72.885,70.115,1798,71,0,6.1,-16,-16,-16,-16,-16,-16,-42,74,52.8,27.48413,1,0,0.2,0.2,0,0,0,0,0,0,453.5,12.2,7.35,7.22,404,7.51736,4,0,0,0,0,-0.12,2.04,0,99.99543,0
73.921,0.9831,0,0.018,-0.054,-0.024,0,82,695,1,6,14,235.16,225.51,11.9,1.61,2.921,97,72.975,70.115,1794,71,0,6.1,-16,-16,-16,-16,-16,-16,-42,74,52.8,27.40479,1,0,0.2,0.2,0,0,0,0,0,0,451.5,12.1,7.34,7.2,404,7.52604,4,0,0,0,0,-0.12,2.04,-0.01,99.99543,0
74.018,0.9831,0,0.018,-0.054,-0.024,0,82,695,1,6,14,235.16,226.36,11.9,1.67,2.924,97,73.085,70.115,1789,71,0,6.1,-16,-16,-16,-16,-16,-16,-42,74,52.7,27.35596,1,0,0.2,0.2,0,0,0,0,0,0,451.5,12,7.33,7.19,404,7.44792,4,0,0,0,0,-0.12,2.05,0,99.99543,0
74.123,0.9831,0,0.018,-0.054,-0.024,0,82,695,1,6,14,235.16,228.07,11.9,1.73,2.919,96,73.175,70.115,1786,71,0,6.1,-16,-16,-16,-16,-16,-16,-42,74,52.7,27.29492,1,0,0.2,0.2,0,0,0,0,0,0,449.6,12,7.3,7.17,404,7.41319,4,0,0,0,0,-0.12,2.06,-0.01,99.98475,0
74.230,0.9831,0,0.016,-0.054,-0.023,0,82,695,1,6,14,235.16,228.94,11.9,1.76,2.923,96,73.165,70.115,1782,71,0,6.1,-16,-16,-16,-16,-16,-16,-42,74,52.6,27.26135,1,0,0.2,0.2,0,0,0,0,0,0,449.6,12,7.3,7.16,404,7.41319,4,0,0,0,0,-0.12,2.06,0,99.97712,0
74.328,0.9831,0,0.018,-0.054,-0.023,0,81,695,1,6,14,235.16,229.81,11.9,1.79,2.917,96,73.21,70.115,1782,71,0,6,-16,-16,-16,-16,-16,-16,-42,74,52.6,27.24915,1,0,0.2,0.2,0,0,0,0,0,0,447.7,12.1,7.28,7.15,404,7.39583,4,0,0,0,0,-0.12,2.06,0,99.97407,0
74.438,0.9831,0,0.016,-0.054,-0.023,0,81,695,1,6,14,235.16,230.69,11.9,1.77,2.916,96,73.355,70.115,1780,71,0,6.1,-16,-16,-16,-16,-16,-16,-42,74,52.6,27.18506,1,0,0.2,0.2,0,0,0,0,0,0,447.7,12.1,7.27,7.14,404,7.41319,4,0,0,0,0,-0.12,2.07,0,99.95728,0
74.539,0.9831,0,0.017,-0.054,-0.023,0,81,695,1,6,14,235.16,231.58,11.9,1.81,2.914,96,73.43,70.115,1774,70,0,6,-16,-16,-16,-16,-16,-16,-42,74,52.5,27.10877,1,0,0.2,0.2,0,0,0,0,0,0,445.9,12.1,7.26,7.13,404,7.41319,4,0,0,0,0,-0.12,2.07,0,99.93897,0
74.639,0.9831,0,0.017,-0.054,-0.022,0,81,695,1,6,14,235.16,232.47,11.9,1.9,2.912,96,73.475,70.115,1770,70,0,6,-16,-16,-16,-16,-16,-16,-42,74,52.5,27.03247,1,0,0.2,0.2,0,0,0,0,0,0,445.9,12.2,7.24,7.12,404,7.41319,4,0,0,0,0,-0.12,2.08,0,99.92066,0
74.737,0.9831,0,0.017,-0.054,-0.023,0,81,695,1,6,14,235.16,232.47,11.9,1.95,2.911,96,73.475,70.115,1766,70,0,6.1,-16,-16,-16,-16,-16,-16,-42,74,52.4,26.96839,1,0,0.2,0.2,0,0,0,0,0,0,444.1,12.1,7.22,7.1,404,7.42188,4,0,0,0,0,-0.12,2.08,0,99.90388,0
