﻿Time,Amb. pressure (Bar),Accel Ped. Pos. (%),Amb. temp. (*C),Boost (Bar),Boost target (Bar),Charge air temp. (*C),Coolant (*C),Exhaust gas calculated temp. (*C),Fuel level (l),Gear (-),IAT (*C),Lambda 1 (AFR),Lambda target (AFR),Load req. (%),LTFT 1 (%),Oil pressure (Bar),Oil temp (*C),Rail pressure mean 1 (Bar),Rail pressure req. (Bar),RPM (rpm),Speed (km/h),Status Torque limiter (-),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*C),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC 1 (%),Boost setpoint factor,Boost target RAM (Bar),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Knock Interpolation (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MSV Duration after PI (*),Rail pressure dev. (MPa),ReFlex Aux Interpolation (-),ReFlex Aux Output 1 DC (%),ReFlex Aux Output 2 DC (%),ReFlex Aux Pressure (Bar),ReFlex PI DC (Base) (%),ReFlex PI DC (Final) (%),ReFlex PI Error (-),ReFlex PI Scaling Factor (-),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD version 4.61 00003076501103 ODIN - TS2_ DS2 HPFP - (100 v1.04) - (E40 v1.10) - (95 v1.02) - 
16.867,0.978,0,8,0.022,0,91.56,93,499,29,1,24,13.88,20.07,25.7,-8.41,2.68,103,124.22,125.6,762,2,0,0.01,6.7,6.5,0.8,0.8,1.2,0.8,-0.1,1.2,29,72,6.1,5.4,-25.3,-24.1,100,1,0,0,0.1,2,0,0,0,0,0,0,0,0,0,25,6.8,6.84,33.4,0.17,0,0,0,0,0,0,0,0,0,0,1.12,0,0,-0.07,0
16.971,0.978,0,8,0.02,0,91.46,93,499,29,1,24,13.92,19.39,25.7,-8.42,2.57,103,122.12,124.3,768,1,0,0.01,6.7,6.6,1.2,0.9,1.2,1.2,-0.1,1.3,28,72,5.7,5.6,-22.3,-24.1,100,1,0,0,0.1,2,0,0,0,0,0,0,0,0,0,25,6.8,6.9,34.1,0.25,0,0,0,0,0,0,0,0,0,0,1.12,0,0,-0.07,0
17.067,0.978,0,8,0.021,0,91.26,93,499,29,1,24,13.89,18.8,25.6,-8.42,2.448,103,120.7,123.04,776,1,0,0.01,6.8,6.7,-0.2,-0.2,-0.2,1.2,-0.8,-0.2,28,72,6.3,5.6,-25.3,-24.1,100,1,0,0,0.1,2,0,0,0,0,0,0,0,0,0,25,6.8,6.92,34.3,0.21,0,0,0,0,0,0,0,0,0,0,1.14,0,0,-0.06,0
17.167,0.978,0,8,0.02,0,91.06,93,498,29,1,24,13.84,18.31,25.4,-8.42,2.46,103,119.9,121.82,784,0,0,0.01,6.8,6.8,-1,-0.5,-1.5,-0.8,-1.5,-0.2,27,72,6.2,5.6,-22.9,-24.1,100,1,0,0,0.1,2,0,0,0,0,0,0,0,0,0,25,6.8,6.93,34.8,0.17,0,0,0,0,0,0,0,0,0,0,1.13,0,0,-0.06,0
17.267,0.978,0,8,0.018,0,90.96,93,498,29,1,24,13.67,17.88,25.4,-8.42,2.546,103,119.54,120.68,778,0,0,0.01,6.8,6.8,-1,-1.1,-1,-1,-1.5,-0.8,26,72,5,5.6,-21.1,-24.1,100,1,0,0,0.1,2,0,0,0,0,0,0,0,0,0,25,6.8,6.92,35,0.07,0,0,0,0,0,0,0,0,0,0,1.13,0,0,-0.05,0
17.367,0.978,0,8,0.018,0,90.56,93,498,29,1,24,13.59,17.51,25.4,-8.42,2.582,103,119.72,119.6,777,0,0,0.01,6.9,6.8,-1.2,-0.7,-1.5,-1,-1.6,-0.7,26,72,3.8,5.6,-24.2,-24.1,100,1,0,0,0.1,2,0,0,0,0,0,0,0,0,0,25,6.8,6.91,34.3,-0.11,0,0,0,0,0,0,0,0,0,0,1.13,0,0,-0.05,0
17.467,0.978,0,8,0.017,0,90.46,93,498,29,1,24,13.51,17.19,25.4,-8.42,2.692,103,120.26,118.58,784,0,0,0.01,6.9,6.8,-0.8,-1,-1.4,-0.7,-1.4,-0.7,26,72,6.5,5.6,-24.2,-24.1,100,1,0,0,0.1,2,0,0,0,0,0,0,0,0,0,25,6.8,6.93,33.7,-0.19,0,0,0,0,0,0,0,0,0,0,1.12,0,0,-0.05,0
17.566,0.978,0,8,0.016,0,90.26,93,497,29,1,24,13.47,16.92,25.4,-8.42,2.68,103,119.26,117.62,779,0,0,0.01,6.9,6.9,-1.4,-1.2,-0.5,-1.4,-1.4,-0.3,26,72,7.4,5.6,-23,-24.1,100,1,0,0,0.1,2,0,0,0,0,0,0,0,0,0,24.9,6.8,6.93,33.6,-0.09,0,0,0,0,0,0,0,0,0,0,1.11,0,0,-0.04,0
17.667,0.978,0,8,0.016,0,89.96,93,497,29,1,24,13.47,16.67,25.4,-8.42,2.521,103,117.54,116.7,779,0,0,0.01,7,6.9,-1.2,-0.9,-1.1,-1.4,-1.4,-0.9,26,72,4.6,5.6,-25,-24.3,100,1,0,0,0.1,2,0,0,0,0,0,0,0,0,0,24.9,6.8,6.93,33.3,-0.11,0,0,0,0,0,0,0,0,0,0,1.11,0,0,-0.04,0
17.767,0.978,0,8,0.015,0,89.56,93,497,29,2,24,13.47,16.46,25.4,-8.42,2.509,103,116.82,115.84,784,0,0,0.01,7,6.9,-0.1,-1.2,-1,-0.5,-1,-0.9,26,72,5.9,5.6,-22.9,-24.2,100,1,0,0,0.1,2,0,0,0,0,0,0,0,0,0,24.9,6.8,6.94,32.8,-0.09,0,0,0,0,0,0,0,0,0,0,1.11,0,0,-0.04,0
