﻿Time,Amb. pressure (Bar),Accel Ped. Pos. (%),Amb. temp. (*C),Boost (Bar),Boost target (Bar),Charge air temp. (*C),Coolant (*C),Exhaust gas calculated temp. (*C),Fuel level (l),Gear (-),IAT (*C),Lambda 1 (AFR),Lambda target (AFR),Load req. (%),LTFT 1 (%),Oil pressure (Bar),Oil temp (*C),Rail pressure mean 1 (Bar),Rail pressure req. (Bar),RPM (rpm),Speed (km/h),Status Torque limiter (-),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*C),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC 1 (%),Boost setpoint factor,Boost target RAM (Bar),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Knock Interpolation (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MSV Duration after PI (*),Rail pressure dev. (MPa),ReFlex Aux Interpolation (-),ReFlex Aux Output 1 DC (%),ReFlex Aux Output 2 DC (%),ReFlex Aux Pressure (Bar),ReFlex PI DC (Base) (%),ReFlex PI DC (Final) (%),ReFlex PI Error (-),ReFlex PI Scaling Factor (-),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD version 4.64 00003076501103 ODIN - TS2_ DS2 HPFP - (100 v1.04) - (E40 v1.10) - (95 v1.02) - 
65.394,0.9671,0,9,0.023,0,108.86,99,531,7,2,35,13.81,17.98,25.5,-7.11,2.68,102,125.7,124.08,696,0,0,0.01,6.6,6.5,-6.6,-6.4,-6.8,-6.4,-7.6,-6.1,16,79,6,4.8,-24.2,-24.1,100,1,0,0,0.1,2,0,0,0,0,0,0,0,0,0,25.5,6.1,6.34,36.6,-0.09,0,0,0,0,0,0,0,0,0,0,1.15,0,0,-0.05,0
65.493,0.9671,0,9,0.022,0,108.86,99,530,7,2,35,13.77,17.64,25.5,-7.11,2.704,102,124.28,122.98,705,0,0,0.01,6.6,6.5,-6.1,-6.4,-6.9,-6.4,-6.9,-6.1,16,79,3.9,4.8,-23.2,-24.1,100,1,0,0,0.1,2,0,0,0,0,0,0,0,0,0,25.5,6.2,6.36,35.6,-0.24,0,0,0,0,0,0,0,0,0,0,1.13,0,0,-0.05,0
65.592,0.9671,0,9,0.021,0,108.66,99,530,7,2,35,13.72,17.33,25.7,-7.11,2.826,102,124.88,121.94,698,0,0,0.01,6.6,6.6,-6.3,-6,-5.4,-6.3,-6.9,-4.9,16,79,7.3,4.8,-21.1,-24.1,100,1,0,0,0.1,2,0,0,0,0,0,0,0,0,0,25.6,6.2,6.35,34.6,-0.26,0,0,0,0,0,0,0,0,0,0,1.14,0,0,-0.05,0
65.693,0.9671,0,9,0.021,0,108.46,99,530,7,2,35,13.72,17.05,25.7,-7.11,2.924,102,123.06,120.96,692,0,0,0.01,6.7,6.6,-6.2,-6,-5.9,-6.3,-6.6,-5.9,16,79,7.1,4.8,-25.1,-24.1,100,1,0,0,0.1,2,0,0,0,0,0,0,0,0,0,25.6,6.2,6.38,34.2,-0.14,0,0,0,0,0,0,0,0,0,4,1.14,0,0,-0.04,0
65.797,0.9671,0,9,0.019,0,108.16,99,530,7,2,35,13.67,16.82,25.8,-7.11,2.839,102,120.24,120,697,0,0,0.01,6.7,6.6,-7,-6.2,-5.9,-7,-6.6,-4.9,16,79,3.9,4.8,-22.1,-24.1,100,1,0,0,0.1,2,0,0,0,0,0,0,0,0,0,25.4,6.2,6.36,34,-0.05,0,0,0,0,0,0,0,0,0,0,1.13,0,0,-0.04,0
65.903,0.9671,0,9,0.019,0,107.96,99,529,7,2,35,13.67,16.58,25.8,-7.11,2.936,102,119.76,119.02,696,0,0,0.01,6.7,6.7,-5.6,-5.4,-6,-7,-6.4,-5.4,16,79,6.7,4.8,-21.4,-24.1,100,1,0,0.1,0.1,2,0,0,0,0,0,0,0,0,0,25.7,6.2,6.37,33.4,-0.12,0,0,0,0,0,0,0,0,0,0,1.15,0,0,-0.04,0
66.004,0.9671,0,9,0.019,0,107.76,99,529,7,2,36,13.66,16.39,25.6,-7.11,3.083,102,118.98,118.16,704,0,0,0.01,6.7,6.7,-6.3,-5.9,-6.6,-6.3,-6.6,-5.4,16,79,8.2,4.8,-26.1,-24.1,100,1,0,0.1,0.1,2,0,0,0,0,0,0,0,0,0,25.4,6.2,6.37,33.6,0.01,0,0,0,0,0,0,0,0,0,0,1.14,0,0,-0.03,0
66.103,0.9671,0,9,0.018,0,107.56,99,529,7,2,35,13.66,16.23,25.7,-7.11,3.07,102,115.98,117.34,693,0,0,0.01,6.7,6.7,-6.3,-5.7,-6.4,-5.7,-6.6,-5.7,16,79,3.1,4.8,-21.2,-24.1,100,1,0,0.1,0.1,2,0,0,0,0,0,0,0,0,0,25.5,6.1,6.34,34.5,0.19,0,0,0,0,0,0,0,0,0,0,1.16,0,0,-0.03,0
66.204,0.9671,0,9,0.018,0,107.36,99,529,7,2,36,13.68,16.08,25.5,-7.11,3.131,102,114.28,116.56,695,0,0,0.01,6.8,6.7,-6.2,-5.7,-6.6,-6.6,-6.9,-6.6,16,79,5.6,4.8,-22.3,-24.1,100,1,0,0.1,0.1,2,0,0,0,0,0,0,0,0,0,25.5,6.1,6.34,35.1,0.17,0,0,0,0,0,0,0,0,0,0,1.16,0,0,-0.03,0
66.303,0.9671,0,9,0.018,0,107.16,99,528,7,2,36,13.68,15.95,25.6,-7.11,3.095,102,115.16,115.82,694,0,0,0.01,6.7,6.7,-6.1,-6.1,-6.6,-6.1,-6.9,-5.6,16,79,6.1,4.8,-24.4,-24.1,100,1,0,0.1,0.1,2,0,0,0,0,0,0,0,0,0,25.4,6.1,6.33,34.6,0.03,0,0,0,0,0,0,0,0,0,0,1.16,0,0,-0.03,0
66.403,0.9671,0,9,0.017,0,106.96,99,528,7,2,36,13.71,15.83,25.7,-7.11,3.144,102,114.2,115.12,690,0,0,0.01,6.8,6.7,-5.4,-4.8,-5.5,-6.1,-6,-4.8,16,79,5.1,4.8,-23.4,-24.1,100,1,0,0.1,0.1,2,0,0,0,0,0,0,0,0,0,25.5,6.1,6.32,35.3,0.11,0,0,0,0,0,0,0,0,0,0,1.16,0,0,-0.03,0
66.503,0.9671,0,9,0.017,0,106.66,100,528,7,2,36,13.72,15.72,25.7,-7.11,3.119,102,113.82,114.44,698,0,0,0.01,6.8,6.7,-5.9,-5.7,-5.5,-6.1,-5.9,-4.8,16,79,3.6,4.8,-22.3,-24.1,100,1,0,0.1,0.1,2,0,0,0,0,0,0,0,0,0,25.4,6.2,6.34,35.2,0.04,0,0,0,0,0,0,0,0,0,0,1.15,0,0,-0.02,0
66.603,0.9671,0,9,0.016,0,106.46,100,528,7,2,36,13.75,15.63,25.8,-7.11,3.241,102,113.52,113.8,692,0,0,0.01,6.8,6.7,-5.9,-5.4,-5.4,-5.4,-6.4,-4.7,16,79,6,4.8,-24.7,-24.1,100,1,0,0.1,0.1,2,0,0,0,0,0,0,0,0,0,25.5,6.1,6.35,35.2,0.01,0,0,0,0,0,0,0,0,0,0,1.15,0,0,-0.02,0
66.703,0.9671,0,9,0.016,0,106.06,100,528,7,2,36,13.78,15.54,25.8,-7.11,2.997,102,113.2,113.18,700,0,0,0.01,6.8,6.7,-5,-5.4,-5.9,-5.6,-5.9,-4.7,16,79,5.4,4.8,-23.6,-24.1,100,1,0,0.1,0.1,2,0,0,0,0,0,0,0,0,0,25.4,6.2,6.36,35,-0.02,0,0,0,0,0,0,0,0,0,0,1.15,0,0,-0.02,0
66.803,0.9671,0,9,0.015,0,105.86,100,528,7,2,36,13.8,15.46,25.8,-7.11,2.985,102,112.38,112.6,698,0,0,0.01,6.9,6.8,-6.4,-6.1,-5.7,-6.4,-5.9,-5,16,79,2.9,4.8,-22.3,-24.1,100,1,0,0.1,0.1,2,0,0,0,0,0,0,0,0,0,25.3,6.2,6.36,34.9,0,0,0,0,0,0,0,0,0,0,0,1.15,0,0,-0.02,0
66.904,0.9671,0,9,0.014,0,105.66,100,527,7,2,36,13.82,15.39,25.6,-7.11,2.997,102,112.8,112.04,698,0,0,0.01,7,6.8,-6.1,-6.1,-5.9,-6.4,-6.3,-5.9,15,79,7.4,4.8,-26,-24.1,100,1,0,0.1,0.1,2,0,0,0,0,0,0,0,0,0,25.3,6.2,6.37,34.5,-0.07,0,0,0,0,0,0,0,0,0,0,1.15,0,0,-0.02,0
67.003,0.9671,0,9,0.014,0,105.46,100,527,7,2,36,13.84,15.33,25.7,-7.11,3.168,102,111.58,111.5,698,0,0,0.01,6.9,6.9,-5.5,-5.8,-5.9,-6,-5.5,-5.3,14,79,6.2,4.8,-24,-24.1,100,1,0,0.1,0.1,2,0,0,0,0,0,0,0,0,0,25.2,6.2,6.36,34.8,0.05,0,0,0,0,0,0,0,0,0,0,1.15,0,0,-0.02,0
67.104,0.9671,0,9,0.014,0,105.26,100,527,7,2,36,13.86,15.27,25.6,-7.11,2.997,102,110.46,111,699,0,0,0.01,6.9,6.9,-5.5,-5.3,-5.6,-6,-6.1,-5.3,15,79,4,4.8,-23,-24.1,100,1,0,0.1,0.1,2,0,0,0,0,0,0,0,0,0,25.2,6.1,6.34,34.7,0.04,0,0,0,0,0,0,0,0,0,0,1.16,0,0,-0.02,0
67.203,0.9671,0,9,0.014,0,105.06,100,527,7,2,36,13.88,15.22,25.4,-7.11,3.083,102,110.42,110.52,707,0,0,-7.3,6.9,6.9,-6.1,-6.7,-6.7,-6.5,-6.7,-5.3,14,79,4.9,4.8,-26.8,-24.1,100,1,0,0.1,0.1,2,0,0,0,0,0,0,0,0,0,25.1,6.2,6.35,34.5,-0.03,0,0,0,0,0,0,0,0,0,0,1.15,0,0,-0.02,0
67.305,0.9671,0,9,0.014,0,104.86,100,527,7,2,36,13.9,15.18,25.5,-7.11,2.9,102,110.32,110.06,698,0,0,-7.12,6.9,6.9,-6.1,-6,-5.8,-6,-6.7,-5.3,14,79,5.5,4.8,-25.9,-24.1,100,1,0,0.1,0.1,2,0,0,0,0,0,0,0,0,0,25.4,6.1,6.32,34.5,0.04,0,0,0,0,0,0,0,0,0,0,1.16,0,0,-0.02,0
67.433,0.9671,0,9,0.014,0,104.56,100,527,7,2,36,13.91,15.12,25.6,-7.11,2.948,102,109.4,109.5,690,0,0,-6.89,6.9,6.9,-5.3,-5.2,-5.7,-6.2,-5.9,-5.2,15,80,3.5,4.8,-22.7,-24.1,100,1,0,0.1,0.1,2,0,0,0,0,0,0,0,0,0,25.5,6.1,6.28,34.6,-0.02,0,0,0,0,0,0,0,0,0,0,1.17,0,0,-0.02,0
67.533,0.9671,0,9,0.014,0,104.36,100,527,7,2,36,13.91,15.08,25.7,-7.11,2.716,102,109.52,109.08,689,0,0,-6.8,6.9,6.9,-5.1,-5.6,-5.7,-5.7,-5.1,-5.2,16,80,4.8,4.8,-25.4,-24.1,100,1,0,0.1,0.1,2,0,0,0,0,0,0,0,0,0,25.5,6.1,6.28,34.8,-0.01,0,0,0,0,0,0,0,0,0,0,1.18,0,0,-0.02,0
67.633,0.9671,0,9,0.013,0,104.26,100,527,7,2,36,13.96,15.05,25.8,-7.11,2.814,102,109.02,108.68,684,0,0,-6.57,6.9,6.9,-5.1,-4,-5,-5.7,-5.6,-4,16,80,6.5,4.8,-25.3,-24.1,100,1,0,0.1,0.1,2,0,0,0,0,0,0,0,0,0,25.7,6.1,6.27,34.2,-0.03,0,0,0,0,0,0,0,0,0,0,1.19,0,0,-0.02,0
67.733,0.9671,0,9,0.013,0,103.86,100,527,7,2,36,14,15.01,25.8,-7.11,2.875,102,108.62,108.32,688,0,0,-6.39,6.9,6.9,-4.3,-4.5,-5.4,-5,-5.4,-4,16,80,3.2,4.8,-23.8,-24.1,100,1,0,0.1,0.1,2,0,0,0,0,0,0,0,0,0,25.7,6.1,6.28,34.1,-0.04,0,0,0,0,0,0,0,0,0,0,1.19,0,0,-0.02,0
67.833,0.9671,0,9,0.012,0,103.86,100,527,7,2,37,14.08,14.98,25.8,-7.11,2.778,102,108.28,107.96,686,0,0,-6.29,6.9,6.9,-4.3,-5,-4.9,-5,-5.4,-4.2,16,80,2.8,4.8,-25.2,-24.1,100,1,0,0.1,0.1,2,0,0,0,0,0,0,0,0,0,25.5,6.1,6.26,34.2,-0.04,0,0,0,0,0,0,0,0,0,0,1.2,0,0,-0.02,0
67.932,0.9671,0,9,0.012,0,103.56,100,527,7,2,37,14.18,14.96,25.8,-7.11,2.875,102,107.52,107.6,680,0,0,-6.24,6.9,6.9,-5.1,-5,-4.7,-5.8,-5.1,-4.7,16,80,6.1,4.8,-25.3,-24.1,100,1,0,0.1,0.1,2,0,0,0,0,0,0,0,0,0,25.8,6,6.25,33.9,-0.01,0,0,0,0,0,0,0,0,0,0,1.22,0,0,-0.02,0
68.033,0.9671,0,9,0.012,0,103.36,100,527,7,2,37,14.25,14.94,25.7,-7.11,2.729,102,106.9,107.3,686,0,0,-4.28,6.9,6.9,-5.5,-5.2,-4.7,-5.5,-5.1,-4.2,16,80,4.8,4.8,-24.1,-24.1,100,1,0,0.1,0.1,2,0,0,0,0,0,0,0,0,0,25.5,6.1,6.24,34.3,0.07,0,0,0,0,0,0,0,0,0,0,1.22,0,0,-0.02,0
68.136,0.9671,0,9,0.012,0,103.26,100,527,7,2,37,14.32,14.91,25.7,-7.11,2.863,102,106.46,107,682,0,0,-4.11,6.9,6.9,-5.3,-4.4,-5.1,-5.5,-5.3,-4.4,16,80,5.6,4.8,-26.2,-24.1,100,1,0,0.1,0.1,2,0,0,0,0,0,0,0,0,0,25.6,6,6.23,34.8,0.08,0,0,0,0,0,0,0,0,0,0,1.22,0,0,-0.02,0
68.235,0.9671,0,9,0.011,0,103.06,100,527,7,2,37,14.38,14.89,25.7,-7.11,2.631,102,105.84,106.68,684,0,0,-3.9,6.9,6.9,-4.8,-5.1,-5.1,-5.6,-4.8,-4.4,16,80,4.4,4.8,-23.7,-24.1,100,1,0,0.1,0.1,2,0,0,0,0,0,0,0,0,0,25.6,6,6.22,35.4,0.14,0,0,0,0,0,0,0,0,0,0,1.22,0,0,-0.02,0
68.335,0.9671,0,9,0.011,0,102.86,100,527,7,2,37,14.45,14.88,25.7,-7.11,2.655,102,105.46,106.38,682,0,0,-3.64,6.9,7,-4.8,-4.2,-5.1,-5.6,-5.4,-4.2,16,80,5.4,4.8,-23.4,-24.1,100,1,0,0.1,0.1,2,0,0,0,0,0,0,0,0,0,25.6,6.1,6.23,35.3,0.04,0,0,0,0,0,0,0,0,0,0,1.21,0,0,-0.02,0
68.444,0.9671,24.2,9,0.011,0,102.76,100,527,7,2,37,14.46,14.86,29.9,-7.11,2.485,102,105.64,106.12,692,0,0,-3.61,8.2,7.4,-5,-5.2,5.5,-6,5.5,-4.2,18,80,3.9,6.2,-26,-26.1,100,1,0,0.1,0.1,2,0,0,0,0,0,0,0,0,0,47.1,12.1,8.57,36.9,0.06,0,0,0,0,0,0,0,0,0,0,0.6,0,0,-0.02,0
68.544,0.9671,41.6,9,0.007,0.016,102.56,100,527,7,2,37,14.49,14.83,75.3,-7.22,2.79,102,103.6,111.28,722,0,0,0.3,35.3,22.2,0,1.5,5.5,0,5.5,5,47,80,4.5,14.1,-26.7,-38.3,100,1.02,0.12,0.7,0.1,2,0,0,0,0,0,0,0,0,0,70.1,26.5,18.84,85.7,1.51,0,0,0,0,0,0,0,0,0,0,2.23,0.07,0,0.48,0
68.644,0.9671,53.3,9,0.005,0.315,102.26,100,528,7,2,37,14.52,14.79,117.7,-7.22,3.302,102,119.94,133.06,1014,0,0,0.74,75.8,62,-1.5,0.5,0,0,1,0.5,136,80,23.1,15.7,-42.9,-38.8,100,1.28,0.484,12.6,0.9,2,0,0,0,0,0,0,0,0,0,72.8,52.4,37.38,75.7,0.59,0,0,0,0,0,0,0,0,0,0,4,0.33,0,11.3,0
68.755,0.9671,56.1,9,0.006,0.546,102.06,100,528,7,2,37,13.83,14.73,128,-7.22,4.193,102,154.04,151.2,1578,0,0,0.01,95,90.9,7.5,7,5.5,7.5,4.5,6,210,80,11.4,10.5,-33.3,-33.8,100,1.52,0.621,16.1,2.6,2,0,0,0,0,0,0,0,0,0,73.6,76,61.72,60.9,-0.55,0,0,0,0,0,0,0,0,0,0,4,0.36,0,13.18,0
68.854,0.9671,62.1,9,0.011,0.748,101.86,100,531,7,2,37,15.33,14.73,143.4,-7.22,4.719,102,168.64,162.98,1866,0,0,3.64,99,97.9,9.5,9,10,9.5,9.5,10,226,80,13,9.3,-29.4,-30.3,100,1.73,0.835,18.3,4.3,2,0,0,0,0,0,0,0,0,0,75.6,96.2,84.15,58,-0.24,0,0,0,0,0,0,0,0,0,0,4,0.68,0,13.37,0
68.956,0.9671,63.7,9,0.02,0.886,101.56,100,531,7,2,37,15.85,14.71,151.5,-7.22,5.353,102,172.62,173.2,2064,0,0,10.06,99.8,99.4,12,12,11,12,12,11,230,80,9.2,6.2,-28.7,-28.9,100,1.87,0.89,19.9,5.7,2,0,0,0,0,0,0,0,0,0,76.4,107.2,101.05,60.7,0.35,0,0,0,0,0,0,0,0,0,0,4,0.4,0,13.77,0
69.055,0.9671,63.7,9,0.036,0.886,101.36,100,535,7,2,37,15.24,14.7,151.1,-7.22,5.231,102,175.9,182.14,2216,0,0,11.71,99.9,99.8,12,12.5,12.5,12.5,12,12.5,236,80,11.1,7.9,-28.2,-29.5,100,1.92,0.88,21.2,6.7,2,0,0,0,0,0,0,0,0,0,78.2,113.8,112.74,63,0.59,0,0,0,0,0,0,0,0,0,0,3.8,0,0,14.5,0
69.154,0.9671,63.7,9,0.061,0.876,101.06,100,535,7,2,37,14.68,14.7,150.8,-7.22,4.621,102,183.56,189,2337,0,0,11.21,100,100,12.5,13,13,13,12.5,13,246,80,12.3,10.3,-30.6,-30.4,100,1.92,0.866,22.5,7.2,2,0,0,0,0,0,0,0,0,0,80.4,118.7,120.83,63.5,0.53,0,0,0,0,0,0,0,0,0,0,3.27,0,0,15.23,0
69.257,0.9671,63.7,9,0.092,0.864,100.76,100,539,7,2,36,14.46,14.7,150.4,-7.22,4.804,102,188.68,194.22,2420,0,0,10.6,100,100,13,13,13,13,13,13,254,80,14.6,13.3,-30.7,-31.2,100,1.92,0.86,23.4,7.6,2,0,0,0,0,0,0,0,0,0,83.2,122.4,126.48,64.9,0.5,0,0,0,0,0,0,0,0,0,0,2.89,0,0,15.79,0
69.365,0.9671,63.4,9,0.13,0.843,100.26,100,539,7,2,36,14.52,14.7,149.1,-7.22,5.061,102,193.82,198.54,2477,0,0,10.97,100,100,13,13,13,13,13,13,266,80,17.5,15,-30.8,-31.3,100,1.9,0.84,23.9,7.7,2,0,0,0,0,0,0,0,0,0,86.9,124.7,130.2,66.4,0.47,0,0,0,0,0,0,0,0,0,0,2.62,0,0,16.26,0
69.505,0.9671,63.4,9,0.171,0.835,99.76,100,543,7,2,36,14.64,14.7,148.3,-7.22,4.963,102,196.98,201.48,2554,0,0,11.85,100,100,13.5,13.5,13.5,13.5,13.5,13.5,280,80,16.5,14.4,-31.3,-30.9,100,1.89,0.826,24.6,7.8,2,0,0,0,0,0,0,0,0,0,92.4,128.9,134.6,68.4,0.4,0,0,0,0,0,0,0,0,0,0,2.31,0,0,16.81,0
69.603,0.9671,63.4,9,0.237,0.822,99.06,100,543,7,2,36,14.67,14.7,147.5,-7.22,5.439,102,201.3,204.56,2663,0,0,12.62,100,100,13,13.5,13.5,13,13,13.5,300,80,17.8,14.4,-30.2,-30.3,100,1.88,0.82,25.2,8,2,0,0,0,0,0,0,0,0,0,96.6,133.5,138.11,70.4,0.44,0,0,0,0,0,0,0,0,0,0,2.2,0,0,17.22,0
69.702,0.9671,63.4,9,0.3,0.82,98.56,100,547,7,2,36,14.68,14.7,147.5,-7.22,5.39,102,202.2,206.24,2746,0,0,13.18,100,100,12,12,12,12.5,12,12,315,80,16,14.4,-30.4,-29.9,100,1.87,0.821,25.8,8.2,2,0,0,0,0,0,0,0,0,0,101.7,137.5,142.19,72.7,0.47,0,0,0,0,0,0,0,0,0,0,2.11,0,0,17.64,0
69.802,0.9671,63.4,9,0.367,0.826,97.86,100,547,7,2,36,14.78,14.7,147.8,-7.22,5.195,102,203.62,207.8,2841,0,0,14.67,100,100,11.5,11.5,11.5,11.5,11.5,11.5,332,80,16.6,14.4,-30.4,-29.8,100,1.88,0.829,25.4,8.5,2,0,0,0,0,0,0,0,0,0,107.5,142.7,147.01,75.6,0.5,0,0,0,0,0,0,0,0,0,0,1.94,0,0,16.94,0
69.904,0.9671,63.7,9,0.446,0.845,97.06,100,552,7,2,35,14.76,14.7,149.1,-7.22,5.549,102,204.82,209.26,2950,0,0,16.33,100,100,10,10.5,10.5,10.5,10,10.5,356,80,16.5,14.4,-30.1,-30.5,100,1.89,0.86,24.6,9,2,0,0,0,0,0,0,0,0,0,114.6,152,153.71,78.4,0.47,0,0,0,0,0,0,0,0,0,0,1.68,0,0,15.54,0
70.002,0.9671,74.8,9,0.548,1.181,96.36,100,552,7,2,35,14.56,14.7,209,-7.22,5.195,102,204.88,210.66,3047,0,0,15.72,100,100,9,9,9,9.5,9,9,374,80,16,14.5,-31.8,-31.9,100,2.22,1.705,42.7,15.8,2,0,0,0,0,0,0,0,0,0,123.7,238.6,196.91,81.5,0.52,0,0,0,0,0,0,0,0,0,0,1.59,1.62,0,25.24,0
70.107,0.9671,100,9,0.673,1.341,95.76,100,557,7,2,35,14.63,14.7,187.5,-7.22,5.536,102,208.38,211.94,3174,0,1,15.88,100,100,6.5,7.5,7,6.5,7,7.5,400,80,16.6,14.4,-31.7,-32.1,100,2.39,1.348,43.1,19,2,0,0,0,0,0,0,0,0,0,135.7,210.2,214.93,84.1,0.25,0,0,0,0,0,0,0,0,0,1,1.72,0,0,24.16,0
70.202,0.9671,100,9,0.825,1.593,95.06,100,557,7,2,35,14.64,14.7,220.6,-7.22,5.195,102,211.6,213.04,3288,0,1,16.24,100,100,6,6,6.5,6,6.5,6,429,80,15.6,14.4,-30.8,-32.1,100,2.63,1.813,55.6,25.1,2,0,0,0,0,0,0,0,0,0,150.7,264.3,254.04,87.9,0.08,0,0,0,0,0,0,0,0,0,0,1.61,1.62,0,28.86,0
70.304,0.9671,100,9,1.012,1.593,94.36,100,562,7,2,35,14.62,14.7,236.4,-7.22,5.244,102,213.7,214,3457,3,0,16.91,100,100,6.5,6.5,6.5,6.5,6.5,6.5,481,80,15.8,14.4,-30.8,-32.1,100,2.78,1.822,60.8,30,2,0,0,0,0,0,0,0,0,0,169,281.6,282.92,94.1,0.19,0,0,0,0,0,0,0,0,0,0,1.53,0,0,30.78,0
70.402,0.9671,100,9,1.242,1.593,93.96,100,562,7,2,35,14.29,14.56,237.4,-7.22,5.427,102,213.6,214.8,3622,6,0,15.64,100,100,6.5,6.5,6.5,6.5,6.5,6.5,547,80,16.7,14.4,-30.1,-32.1,100,2.86,1.836,63.5,32.1,2,0,0,0,0,0,0,0,0,0,190.2,298,291.55,100,0.08,0,0,0,0,0,0,0,0,0,0,1.42,0,0,31.44,0
70.504,0.9671,100,9,1.507,1.593,93.46,100,570,7,2,34,13.84,14.27,238.4,-7.22,5.329,102,217.32,215.5,3764,14,0,14.42,100,100,7.5,8,7.5,8,7.5,7.5,631,80,18.1,14,-30.8,-31.9,100,2.91,1.838,53.6,33.5,2,0,0,0,0,0,0,0,0,0,214.4,310.9,298.57,105.2,-0.46,0,0,0,0,0,0,0,0,0,0,1.14,0,0,20.03,0
70.602,0.9671,100,9,1.8,1.593,93.06,100,570,7,2,34,13.46,14.02,237.2,-7.22,5.17,102,222.06,216.1,3921,17,0,12.93,100,100,8.5,8.5,8.5,8.5,8,8.5,728,80,18,13.6,-30.4,-31.6,90.5,2.95,1.839,35,34.9,2,0,0,0,0,0,0,0,0,0,239.8,331,306.96,111.8,-0.39,0,0,0,0,0,0,0,0,0,0,0.76,-0.34,0.2,0.41,0
70.702,0.9671,100,9,1.826,1.593,92.96,100,580,7,2,34,13.36,13.77,237.3,-7.22,5.829,102,215.92,216.62,4266,18,0,11.69,100,99.9,9,8.2,10,8.8,9.4,10,786,80,17.9,12.8,-30,-31,87.7,2.99,1.892,39.8,36.5,2,0,0,0,0,0,0,0,0,0,226.5,360.5,319.64,112.3,0.32,0,0,0,0,0,0,0,0,0,0,0.82,0.73,0.3,2.64,0
70.805,0.9671,100,9,1.773,1.593,93.06,99,580,7,2,34,13.15,13.47,239.6,-7.22,5.634,102,215.76,217.06,4481,25,0,11.17,100,99.9,10.5,10.5,10.5,10.5,10.5,10.5,763,80,12.6,11.7,-30,-30.4,91.1,3.04,1.925,48.2,38.8,2,0,0,0,0,0,0,0,0,0,222.3,375.3,335.66,109.8,0.12,0,0,0,0,0,0,0,0,0,0,0.88,0.87,0.9,8.53,0
70.903,0.9671,100,9,1.793,1.593,93.46,99,592,7,2,34,13,13.28,240.4,-7.22,5.549,102,219.4,217.44,4602,35,0,10.27,100,99.9,11.5,11.5,11.5,11.5,11.5,11.5,752,80,11.3,11.2,-28.9,-30,90.7,3.1,1.942,47.3,41.5,2,0,0,0,0,0,0,0,0,0,226.8,387,351.84,109.4,-0.37,0,0,0,0,0,0,0,0,0,0,0.8,0,1.5,5.83,0
71.003,0.9671,100,9,1.837,1.593,94.26,99,592,7,2,34,12.97,13.17,240.1,-7.21,5.317,102,222.08,217.76,4708,44,0,9.82,100,99.9,12,12,12,12,12,12,768,80,11.6,11.2,-28.4,-29.8,89.4,3.14,1.947,48.2,43.8,2,0,0,0,0,0,0,0,0,0,228.7,395.5,366.71,109,-0.46,0,0,0,0,0,0,0,0,0,0,0.78,0,2,4.39,0
71.104,0.9671,100,9,1.852,1.593,95.26,99,602,7,2,33,12.87,13.1,240.6,-7.21,5.598,102,222.64,218.06,4870,54,0,9.2,100,100,12,12.5,12.5,12.5,12.5,12.5,764,80,10.1,11.2,-27.8,-29.7,89.7,3.17,1.962,50.6,46.1,2,0,0,0,0,0,0,0,0,0,229.6,408.2,381.44,108.8,-0.37,0,0,0,0,0,0,0,0,0,0,0.78,0,2.5,4.54,0
71.204,0.9671,100,9,1.844,1.593,96.56,99,602,7,2,33,12.83,13.01,241.1,-7.21,5.439,102,220.94,218.3,4980,61,0,8.63,100,100,12.5,12.5,12.5,12.5,12.5,12.5,764,80,11.6,11.2,-27.8,-29.2,90,3.2,1.974,52.1,48.4,2,0,0,0,0,0,0,0,0,0,231.8,419.9,395.85,109.1,-0.31,0,0,0,0,0,0,0,0,0,0,0.77,0,3,3.74,0
71.303,0.9671,100,9,1.921,1.593,98.06,98,609,7,2,33,12.68,12.93,241.1,-7.21,5.195,102,219.78,218.5,5036,62,0,7.79,100,100,13,13,13,13,13,13,772,80,10.7,11.2,-28.1,-29,90.2,3.22,1.965,52.7,50.5,2,0,0,0,0,0,0,0,0,0,235.3,420.8,408.68,109.7,-0.2,0,0,0,0,0,0,0,0,0,0,0.77,-0.23,3.4,2.44,0
