﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost deviation (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD version 1.47 000021571DAA01 v1.08 Stage1 91oct_95ron뷤
901.133,12.06,0,0.3,-0.3,0,4,93,66.56,12,12,9,2090.1,2022.4,2283,0,7.7,-8,-8,-8,-8,-8,-8,-35,100,1,-0.3,0,0,0,0,0,0,12.3,11.36,555,0,0,0,0
901.213,12.06,0,0.3,-0.3,0,4,93,75,12,12,9,2090.2,2021.2,2278,0,7.6,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-35,100,1,-0.3,0,0,0,0,0,0,12.2,11.33,555,0,0,0,0
901.294,12.06,0,0.3,-0.3,0,4,93,80.4,12,12,8.9,2090.8,2019.7,2270,0,7.6,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-35,100,1,-0.3,0,0,0,0,0,0,12.2,11.29,555,0,0,0,0
901.373,12.06,0,0.3,-0.3,0,4,93,84.79,12,12,8.9,2092,2018.5,2264,0,7.6,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-35,100,1,-0.3,0,0,0,0,0,0,12.2,11.27,555,0,0,0,0
901.454,12.06,0,0.3,-0.3,0,4,93,98.63,12,12,8.9,2093.3,2017,2258,0,7.6,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-35,100,1,-0.3,0,0,0,0,0,0,12.3,11.23,555,0,0,0,0
901.543,12.06,0,0.3,-0.3,0,4,93,100.66,12,12,8.9,2094.3,2015.8,2252,0,7.5,-9,-9,-9,-9,-9,-9,-35,100,1,-0.3,0,0,0,0,0,0,12.3,11.21,555,0,0,0,0
901.635,12.06,0,0.3,-0.3,0,4,93,103.7,12,12,8.9,2094.5,2014.6,2248,0,7.5,-9,-9,-9,-9,-9,-9,-35,100,1,-0.3,0,0,0,0,0,0,12.2,11.17,555,0,0,0,0
901.723,12.06,0,0.3,-0.3,0,4,93,106.4,12,12,8.8,2097,2013.3,2237,0,7.5,-9,-9,-9,-9,-9,-9,-35,100,1,-0.3,0,0,0,0,0,0,12.2,11.14,555,0,0,0,0
901.804,12.06,0,0.3,-0.3,0,4,93,109.44,12,12,8.8,2098,2012.1,2230,0,7.5,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,-35,100,1,-0.3,0,0,0,0,0,0,12.3,11.1,555,0,0,0,0
901.895,12.06,0,0.3,-0.3,0,4,93,112.82,12,12,8.8,2098.7,2010.7,2224,0,7.5,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,-35,100,1,-0.3,0,0,0,0,0,0,12.3,11.06,555,0,0,0,0
901.983,12.06,0,0.3,-0.3,0,4,93,115.18,12,12,8.8,2099.2,2009,2215,0,7.4,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,-35,100,1,-0.3,0,0,0,0,0,0,12.2,11.01,555,0,0,0,0
902.075,12.06,0,0.3,-0.3,0,4,93,116.86,12,12,8.6,2101.4,2007.7,2210,0,7.4,-10,-10,-10,-10,-10,-10,-35,100,1,-0.3,0,0,0,0,0,0,12.1,10.97,555,0,0,0,0
902.164,12.06,0,0.3,-0.3,0,4,93,122.55,12,12,8.6,2102.8,2006.1,2200,0,7.3,-10,-10,-10,-10,-10,-10,-35,100,1,-0.3,0,0,0,0,0,0,12,10.94,555,0,0,0,0
902.243,12.06,0,0.3,-0.3,0,4,93,129.23,12,12,8.5,2102.9,2004.8,2194,0,7.4,-10,-10,-10,-10,-10,-10,-35,100,1,-0.3,0,0,0,0,0,0,12.1,10.91,555,0,0,0,0
902.324,12.06,3.5,0.3,-0.3,0,4,93,133.4,11.2,12,8.5,2103.4,2003.7,2192,0,7.4,-9.7,-9.7,-9.7,-9.7,-9.7,-9.7,-35,100,1,-0.3,0,0,0,0,0,0,11.9,10.88,555,0,0,0,0
902.403,12.06,6.3,0.3,-0.3,0,4,93,184.63,11.2,12,8.4,2067.2,2002.8,2190,0,7.3,-7.6,-7.6,-7.6,-7.6,-7.6,-7.6,-34,100,1,-0.3,0,0,0,0,0,0,11.8,10.88,555,0,0,0,0
902.483,12.06,8.6,0.3,-0.3,0,4,93,155.11,11.2,12,8.4,1997.7,2002.5,2201,0,7.3,-2.3,-2.3,-2.3,-2.3,-2.3,-2.3,-30,100,1,-0.3,0,0,0,0,0,0,11.8,10.9,555,0,0,0,0
902.573,12.06,11.4,0.3,-0.3,0,4,93,114.5,11.2,12,8.3,1934.4,2002,2191,0,7.3,3.2,3.2,3.2,3.2,3.2,3.2,-20,100,1,-0.3,0,0,0,0,0,0,12.7,11.32,555,0,0,0,0
902.724,12.06,30.2,0.3,-0.3,0,4,93,82.77,13.5,14.1,9.7,1962.8,2018.4,2192,0,8.3,8.7,8.7,9.4,9.4,9.4,9.4,-10,100,1,-0.3,0,0,0,0,0,0,16.8,14.36,555,0,0,0,0
902.803,12.06,88.2,0.2,-0.3,0,4,93,49.86,24,27.2,17.4,2059.8,2220.2,2210,0,13,27.5,27.5,27.5,27.5,27.5,27.5,31,100,1,-0.3,0,0,0,0,0,0,35.5,24.64,555,0,0,0,0
902.924,12.06,100,-0.1,4.8,4.6,4,93,15.61,57.8,70.3,43,2632.4,2687.7,2299,0,57.1,12,12,12,12,12,12,138,100,1.42,10.7,0,0,0,0,0,0,51.4,80.22,555,0,0,0,0
903.013,12.06,100,0.2,13.2,13.5,4,93,13.72,51,164.7,37.4,2805,2798,2221,0,100.2,11.5,11.5,11.5,11.5,11.5,11.5,154,100,1.99,13.9,0,0,0,0,0,0,61,126.42,555,0,0,0,0
903.104,12.06,100,0.4,14.3,14.6,4,93,14.14,63,161.6,45.6,2823.7,2838.6,2242,0,101.3,10.5,10.5,10.5,10.5,10.5,10.5,177,100,2.2,13.6,0,0,0,0,0,0,67.3,142.3,555,0,0,0,0
903.193,12.06,100,0.8,13.5,14.1,4,95,13.89,69,156.6,50.2,2814.5,2843.7,2252,-0.2,100.4,10,10,10,10,10,10,206,100,2.26,13.5,0,0,0,0,0,0,70.7,146.59,555,0,0,0,0
903.273,12.06,100,1.2,13,14.1,4,95,13.5,72,154.9,52.7,2839.3,2845.6,2268,-0.5,99.7,9.5,9.5,9.5,9.5,9.5,9.5,220,100,2.28,13.5,0,0,0,0,0,0,73.2,148.1,555,0,0,0,0
903.354,12.06,100,1.7,12.7,14.3,4,95,13.64,74.2,155.8,55,2844.9,2844.3,2281,0,99.8,9.5,9.5,9.5,9.5,9.5,9.5,230,100,2.3,13.9,0,0,0,0,0,0,76,150.29,555,0,0,0,0
903.433,12.06,100,2.1,12.7,14.9,4,95,13.36,77.2,160.7,57.5,2836.9,2841.1,2300,-0.9,99.9,9.5,9.5,9.5,9.5,9.5,9.5,240,100,2.35,14.8,0,0,0,0,0,0,78.4,155.29,555,0,0,0,0
903.514,12.06,100,2.7,12.9,15.4,4,95,13.15,78.8,164.7,58.7,2832.1,2837.6,2312,-2.1,99.9,10,10,10,10,10,10,244,100,2.38,14.5,0,0,0,0,0,0,79.3,159.45,555,0,0,0,0
903.604,12.06,100,3.2,11.8,15,4,95,13.26,80.2,164.7,60.4,2841.7,2834.8,2331,-2.3,99.9,10,10,10,10,10,10,248,100,2.38,14.2,0,0,0,0,0,0,81.8,162.23,555,0,0,0,0
903.683,12.06,100,3.8,10.8,14.6,4,95,13.91,83.2,164.7,63.4,2828,2830.8,2353,-3.1,99.9,9.5,9.5,9.5,9.5,9.5,9.5,252,100,2.36,13.8,0,0,0,0,0,0,85.5,164.03,555,0,0,0,0
903.774,12.06,100,4.4,10,14.4,4,95,14.04,87,164.7,67.2,2819.8,2825.8,2379,-4.2,99.9,9,9,9,9,9,9,257,100,2.34,13.7,0,0,0,0,0,0,90.2,166.05,555,0,0,0,0
903.853,12.06,100,5,9.5,14.4,4,95,14.15,92.2,164.7,71.7,2812,2820,2404,-5.2,99.9,8.5,8.5,8.5,8.5,8.5,8.5,266,100,2.33,13.8,0,0,0,0,0,0,95.3,167.8,555,0,0,0,0
903.933,12.06,100,5.7,8.9,14.5,4,93,14.34,97.5,164.7,76.3,2818.6,2814.7,2424,-5.5,99.9,8,8,8,8,8,8,284,100,2.33,14,0,0,0,0,0,0,100.2,169.61,555,0,0,0,0
904.014,12.06,100,6.5,8.2,14.6,4,93,14.42,102.8,164.7,81.1,2812.9,2810.1,2445,-6.4,99.9,7,7,7,7,7,7,303,100,2.34,14.1,0,0,0,0,0,0,105.5,171.2,555,0,0,0,0
904.103,12.06,100,7.3,7.6,14.8,4,93,14.52,108,164.7,86.5,2807,2803.9,2476,-6.7,99.9,7,7,7,7,7,7,318,100,2.35,14.1,0,0,0,0,0,0,111.8,173.34,555,0,0,0,0
904.183,12.06,100,8.2,6.6,14.8,4,93,14.57,114,164.7,92.2,2814.2,2799.1,2501,-7.1,99.9,7,7,7,7,7,7,324,100,2.35,14.1,0,0,0,0,0,0,117.7,175.15,555,0,0,0,0
904.263,12.06,100,9.2,5.8,14.8,4,93,14.53,120.8,164.7,99,2788.6,2791.3,2539,-7.8,99.9,6.5,6.5,6.5,6.5,3.5,6.5,327,100,2.35,14.1,0,0,0,0,-3,0,124.3,177.44,555,0,0,0,0
904.343,12.06,100,10.1,4.8,14.7,4,93,14.32,127.5,164.7,105.6,2792.8,2784.2,2572,-9.1,99.9,5.5,5.5,5.5,5.5,2.5,5.5,336,100,2.35,14.1,0,0,0,0,-3,0,131.1,179.72,555,0,0,0,0
904.443,12.06,100,11.2,3.6,14.7,4,93,14.11,135,164.7,113.7,2780.4,2777.6,2608,-10.1,99.9,4,4,4,4,1,4,350,100,2.34,14,0,0,0,0,-3,0,140.8,182.78,555,0,0,0,0
904.534,12.06,100,12.9,1.9,14.6,4,93,13.99,144.8,164.7,123.9,2775.9,2769,2648,-11.4,99.9,3,3,3,3,0,3,368,99.5,2.34,14,0,0,0,0,-3,0,150.1,185.54,555,0,0,0,0
904.614,12.06,100,13.4,1.2,14.6,4,93,14.08,150,164.7,131.2,2768.3,2757.2,2726,-12.5,99.9,2.5,2.5,2.5,2.5,-0.5,2.5,378,93.4,2.34,14.1,0,0,0,0,-3,0,150.2,189.12,555,0,0,0,0
904.704,12.06,100,13.7,1.1,14.8,4,93,14.46,150.8,164.7,132.5,2760.9,2751.4,2730,-10.6,99.9,2.5,2.5,2.5,2.5,-0.2,2.5,377,92.7,2.35,14.2,0,0,0,0,-2.7,0,151.9,191.91,555,0,0,0,0
904.793,12.06,100,14,0.9,14.9,4,93,14.31,151.5,164.7,135.8,2756.2,2741.9,2780,-10,99.9,3,3,3,3,0.3,3,379,90.8,2.36,14.3,0,0,0,0,-2.7,0,151.3,195.21,555,0,0,0,0
904.884,12.06,100,14.1,1,15.1,4,93,14.24,150.8,164.7,137.5,2741.1,2732.9,2833,-9.1,99.9,3,3,3,3,0.3,3,375,90.7,2.38,14.5,0,0,0,0,-2.7,0,151,198.7,555,0,0,0,0
904.974,12.06,100,14.2,1,15.2,4,93,14.08,150.8,164.7,139.1,2725.6,2724.8,2857,-8.7,99.9,3,3,3,3,0.3,3,370,90.2,2.39,14.6,0,0,0,0,-2.3,0,151.3,201.71,555,0,0,0,0
905.063,12.06,100,14.3,1,15.3,4,93,14.09,151.5,164.7,142.4,2731.3,2714.4,2902,-8.2,99.9,3,3,3,3,0.7,3,368,89.5,2.41,14.7,-3,0,0,0,-2.3,0,151.8,205.2,555,0,0,0,0
905.154,12.06,100,14.4,1,15.3,4,93,13.95,152.2,164.7,144.1,2721.7,2707.2,2938,-8.4,99.9,0,3,3,3,0.7,3,362,89.2,2.42,14.7,-3,0,0,0,-2.3,0,152.1,208.38,555,0,0,0,0
905.232,12.06,100,14.4,1,15.4,4,93,13.95,151.5,164.7,146.4,2696.7,2696,2998,-8.3,99.9,0,3,3,3,0.7,3,361,89.3,2.42,14.7,-3,0,0,0,-2.3,0,152.2,211.64,555,0,0,0,0
905.313,12.06,100,14.4,1,15.4,4,93,13.87,151.5,164.8,147.4,2692.9,2690.5,3022,-8.4,99.9,0,3,3,3,0.7,3,358,89.2,2.43,14.8,-3,0,0,0,-1.9,0,151.8,214.32,555,0,0,0,0
905.393,12.06,100,14.4,1.1,15.5,4,93,13.81,150.8,165,149.2,2685.7,2681.5,3068,-8.7,99.9,0,3,3,3,1.1,3,358,89.5,2.44,15,-2.7,0,0,0,-1.9,0,151.4,217.52,555,0,0,0,0
905.483,12.06,100,14.5,1.2,15.6,4,93,13.8,151.5,165.1,151.3,2661,2662.7,3100,-8.9,99.9,0.3,3,3,3,1.1,3,358,89.4,2.46,15.1,-2.7,0,0,0,-1.9,0,151.7,220.97,555,0,0,0,0
905.573,12.06,100,14.6,1.2,15.8,4,93,13.73,151.5,165.3,153.4,2643,2646.6,3130,-9.4,99.9,0.3,3,3,3,1.1,3,359,89.4,2.47,15.2,-2.7,0,0,0,-1.9,0,151.9,224.11,555,0,0,0,0
905.663,12.06,100,14.7,1.2,15.9,4,93,13.67,152.2,165.5,155.9,2631,2623.2,3174,-9.9,99.9,0.3,3,3,3,1.1,3,360,89.4,2.48,15.3,-2.7,0,0,0,-1.5,0,152.7,227.53,555,0,0,0,0
905.749,12.06,100,14.9,1.1,16,4,93,13.67,152.2,165.6,158.7,2609.1,2604.2,3217,-10.3,99.9,0.3,3,3,3,1.5,3,362,89.2,2.5,15.4,-2.3,0,0,0,-1.5,0,153.3,229.25,555,0,0,0,0
905.834,12.06,100,15.1,1.1,16.1,4,93,13.69,153,165.8,161.8,2598.2,2581.7,3272,-10.6,99.9,1.2,3.5,3.5,3.5,2,3.5,366,89,2.51,15.5,-2.3,0,0,0,-1.5,0,153.8,232.22,555,0,0,0,0
905.919,12.06,100,15.3,1.1,16.2,4,93,13.63,153.8,166,163.9,2578.8,2567.2,3300,-11,99.9,1.2,3.5,3.5,3.5,2,3.5,368,88.8,2.53,15.6,-2.3,0,0,0,-1.5,0,154.7,234.99,555,0,0,0,0
906.004,12.06,100,15.4,1,16.3,4,93,13.63,154.5,166.1,167.1,2556.5,2544.9,3349,-11.2,99.9,0.7,3,3,3,1.5,3,369,87.5,2.54,15.7,-2.3,0,0,0,-1.2,0,155.2,238,555,0,0,0,0
906.094,12.06,100,15.4,1,16.4,4,93,13.71,154.5,166.3,168.9,2547,2526.6,3377,-11.1,99.9,0.7,3,3,3,1.8,3,368,88.2,2.56,15.8,-1.9,0,0,0,-1.2,0,154.9,241.75,555,0,0,0,0
906.195,12.06,100,15.6,1,16.5,4,93,13.66,155.2,166.5,171.1,2516.2,2511.8,3420,-11.2,99.9,1.1,3,3,3,1.8,3,368,88.2,2.57,15.8,-1.9,0,0,0,-1.2,0,157,244.88,555,0,0,0,0
906.293,12.06,100,15.8,0.7,16.4,4,93,13.54,157.5,166.7,176.7,2499.2,2481.7,3478,-11.7,99.9,1.1,3,3,3,1.8,3,372,86.4,2.57,15.7,-1.9,0,0,0,-0.8,0,158.2,250.06,555,0,0,0,0
906.383,12.06,100,15.8,0.6,16.3,4,93,13.53,158.2,166.9,179.5,2486.3,2466.9,3492,-12,99.9,1.6,3.5,3.5,3.5,2.7,3.5,374,85.9,2.58,15.7,-1.5,0,0,0,-0.8,0,159,253.4,555,0,0,0,0
906.473,12.06,100,15.8,0.5,16.3,4,93,13.5,159,167.1,182.7,2466.7,2465.7,3550,-12.4,99.9,2,3.5,3.5,3.5,2.7,3.5,378,85.6,2.58,15.6,-1.5,0,0,0,-0.8,0,159.4,257.63,555,0,0,0,0
906.554,12.06,100,15.8,0.5,16.3,4,93,13.45,159,167.2,185.1,2468.8,2465.7,3584,-12.8,99.9,2,3.5,3.5,3.5,2.7,3.5,379,84.2,2.58,15.6,-1.5,0,0,0,-0.8,0,159.6,260.99,555,0,0,0,0
906.632,12.06,100,15.6,0.6,16.3,4,93,13.47,159,167.4,186.9,2465.3,2465.7,3634,-13.1,99.9,2,3.5,3.5,3.5,3.1,3.5,380,83.6,2.58,15.6,-1.5,0,0,0,-0.4,0,159.6,264.4,555,0,0,0,0
906.723,12.06,100,15.4,0.8,16.3,4,93,13.46,159,167.6,188.6,2477.5,2465.7,3668,-13.3,99.9,2.3,3.5,3.5,3.5,3.1,3.5,380,83.8,2.59,15.6,-1.2,0,0,0,-0.4,0,159.1,267.81,555,0,0,0,0
906.803,12.06,100,15.3,1,16.3,4,93,13.46,158.2,167.7,190.2,2478.8,2465.7,3702,-13.4,99.9,2.3,3.5,3.5,3.5,3.1,3.5,376,83.9,2.59,15.6,-1.2,0,0,0,-0.4,0,158.7,271.25,555,0,0,0,0
906.883,12.06,100,15.1,1.2,16.3,4,93,13.47,158.2,167.9,191.1,2476.6,2465.7,3754,-13.4,99.9,2.3,3.5,3.5,3.5,3.1,3.5,376,84.4,2.6,15.7,-1.2,0,0,0,-0.4,0,158.1,274.59,555,0,0,0,0
906.963,12.06,100,15,1.3,16.3,4,93,13.43,157.5,168,192.5,2460.4,2465.7,3774,-13.5,99.9,2.3,3.5,3.5,3.5,3.5,3.5,375,84.6,2.61,15.7,-1.2,0,0,0,0,0,157.7,278,555,0,0,0,0
907.043,12.06,100,15,1.3,16.4,4,93,13.43,157.5,168.2,193.8,2462.1,2465.7,3826,-13.4,99.9,2.7,3.5,3.5,3.5,3.5,3.5,375,84.9,2.61,15.7,-0.8,0,0,0,0,0,157.4,281.4,555,0,0,0,0
907.134,12.06,100,15,1.4,16.4,4,93,13.45,156.8,168.3,195.3,2472,2465.7,3862,-13.3,99.9,2.7,3.5,3.5,3.5,3.5,3.5,373,85.6,2.62,15.8,-0.8,0,0,0,0,0,157.3,284.81,555,0,0,0,0
907.213,12.06,100,15.1,1.4,16.4,4,93,13.42,156.8,168.5,197.7,2474.3,2465.7,3890,-13.1,99.9,2.7,3.5,3.5,3.5,3.5,3.5,372,86.7,2.63,15.8,-0.8,0,0,0,0,0,158.1,289.09,555,0,0,0,0
907.293,12.06,100,15.3,1.3,16.5,4,93,13.47,159,168.7,201.6,2461.7,2465.7,3934,-12.6,99.9,2.7,3.5,3.5,3.5,3.5,3.5,373,87.7,2.63,15.8,-0.4,0,0,0,0,0,159.9,292.33,555,0,0,0,0
907.384,12.06,100,15.6,0.9,16.5,4,93,13.36,160.5,168.8,205.8,2474.8,2465.7,3966,-12.8,99.9,2.6,3,3,3,3,3,374,88.9,2.63,15.8,-0.4,0,0,0,0,0,162.7,295.55,555,0,0,0,0
907.473,12.06,100,16.2,0.4,16.5,4,93,13.43,164.2,169,212.7,2480.6,2465.7,4010,-12.1,99.9,2.6,3,3,3,3,3,377,90.1,2.64,15.8,-0.4,0,0,0,0,0,166.8,299.34,555,0,0,0,0
907.553,12.06,100,17,-0.5,16.4,4,93,13.37,168.8,168.9,220.6,2467.7,2465.7,4050,-11.9,94.5,2.6,3,3,3,3,3,378,86.2,2.64,15.8,-0.4,0,0,0,0,-3,170.1,301.4,555,0,0,0,0
907.633,12.06,100,17.2,-0.8,16.4,4,93,13.32,168,168.7,221.8,2474,2465.7,4082,-11.7,61.7,3,3,3,3,3,0,376,83.2,2.64,15.7,0,0,0,0,0,-3,167.6,302.44,555,0,0,0,0
907.723,12.06,100,16.7,-0.5,16.4,4,93,13.43,168,168.6,223.7,2470.1,2465.7,4131,-10.7,71.5,3,3,3,3,3,0,376,84.3,2.64,15.7,-3,0,0,0,0,-3,167.9,303.26,555,0,0,0,0
907.808,12.06,100,16.5,-0.2,16.4,4,93,13.17,167.2,168.4,224.9,2448.2,2465.7,4164,-11.2,75.2,0,3,3,3,3,0,371,85.2,2.64,15.7,-3,0,0,0,0,-3,167,304.23,555,0,0,0,0
907.894,12.06,100,16.5,-0.1,16.3,4,93,13.17,166.5,168.3,225.7,2466,2465.7,4200,-11.2,77.1,0,3,3,3,3,0,370,86.5,2.64,15.7,-3,0,0,0,0,-2.7,166.3,305.56,555,0,0,0,0
907.973,12.06,100,16.6,-0.1,16.3,4,95,13.16,165.8,168.1,227.3,2458.5,2465.7,4248,-11.2,78.2,0,3,3,3,3,0.3,369,86.1,2.63,15.6,-3,0,0,0,0,-2.7,166.5,306.75,555,0,0,0,0
908.053,12.06,100,16.7,-0.3,16.3,4,95,13.21,166.5,168,229.8,2450.1,2465.7,4278,-10.9,79.5,0,3,3,3,3,0.3,369,84.3,2.63,15.6,-2.7,0,0,0,0,-2.7,167.2,308.04,555,0,0,0,0
908.133,12.06,100,16.7,-0.4,16.3,4,95,13.18,166.5,167.8,232.2,2461.6,2465.7,4323,-10.8,80,0.3,3,3,3,3,0.3,370,84.1,2.63,15.6,-2.7,0,0,0,0,-2.7,166.9,309.42,555,0,0,0,0
908.224,12.06,100,16.4,-0.3,16.3,4,95,13.09,166.5,167.7,233.5,2463.2,2465.7,4344,-10.8,80.6,0.3,3,3,3,3,0.3,370,84.3,2.63,15.6,-2.7,0,0,0,0,-2.3,166.1,310.88,555,0,0,0,0
908.319,12.06,100,16.3,-0.1,16.3,4,95,13.09,165,167.5,234.3,2464,2465.7,4386,-10.8,82.9,0.3,3,3,3,3,0.7,369,85.6,2.63,15.6,-2.7,0,0,0,0,-2.3,165.2,312.8,555,0,0,0,0
908.408,12.06,100,16.4,0,16.3,4,95,13.08,164.2,167.4,235.3,2463.3,2465.7,4428,-10.6,84.3,0.7,3,3,3,3,0.7,367,85.8,2.63,15.7,-2.3,0,0,0,0,-2.3,164.7,314.38,555,0,0,0,0
908.495,12.06,100,16.4,0,16.3,4,97,13.11,164.2,167.2,237.2,2456.8,2465.7,4470,-10.2,85.6,0.7,3,3,3,3,0.7,366,85.3,2.63,15.7,-2.3,0,0,0,0,-2.3,164.7,316.42,555,0,0,0,0
908.573,12.06,100,16.5,-0.1,16.3,4,97,13.08,164.2,167.1,238.8,2456.3,2465.7,4501,-9.9,86.6,0.7,3,3,3,3,0.7,366,85,2.64,15.7,-2.3,0,0,0,0,-1.9,164.7,318.1,555,0,0,0,0
908.662,12.06,100,16.4,-0.1,16.4,4,97,13.04,164.2,166.9,240.6,2446.9,2465.7,4543,-9.7,87.7,1.2,3.5,3.5,3.5,3.5,1.6,374,84.7,2.64,15.7,-2.3,0,0,0,0,-1.9,164.2,319.84,555,0,0,0,0
908.754,12.06,100,16.4,0,16.4,4,97,13.07,163.5,166.8,241.8,2453,2465.7,4580,-9.2,88.9,1.6,3.5,3.5,3.5,3.5,1.6,374,84.6,2.64,15.7,-1.9,0,0,0,0,-1.9,163.7,322.07,555,0,0,0,0
908.843,12.06,100,16.3,0,16.4,4,99,13,162.8,166.6,242.8,2440.6,2465.7,4611,-8.9,90.1,1.6,3.5,3.5,3.5,3.5,1.6,371,84.7,2.64,15.8,-1.9,0,0,0,0,-1.9,163,323.89,555,0,0,0,0
908.923,12.06,100,16.2,0.1,16.4,4,99,12.98,162,166.5,243.6,2453.5,2465.7,4648,-8.8,91.5,1.6,3.5,3.5,3.5,3.5,2,370,85.2,2.64,15.8,-1.9,0,0,0,0,-1.5,162.3,325.73,555,0,0,0,0
909.008,12.06,100,16.2,0.2,16.5,4,99,12.97,161.2,166.4,244.5,2467.3,2465.7,4689,-8.7,92.4,1.6,3.5,3.5,3.5,3.5,2,367,86,2.65,15.8,-1.9,0,0,0,0,-1.5,161.7,327.61,555,0,0,0,0
909.092,12.06,100,16.2,0.3,16.5,4,99,12.98,161.2,166.2,245.6,2458.3,2465.7,4718,-8.5,93.2,2,3.5,3.5,3.5,3.5,2,363,86.8,2.65,15.9,-1.5,0,0,0,0,-1.5,161.4,330.01,555,0,0,0,0
909.173,12.06,100,16.3,0.3,16.5,4,100,12.97,161.2,166.1,247.8,2446,2465.7,4757,-8.4,94,2,3.5,3.5,3.5,3.5,2,363,86.5,2.65,15.9,-1.5,0,0,0,0,-1.5,161.9,331.95,555,0,0,0,0
909.253,12.06,100,16.4,0.2,16.6,4,100,12.93,161.2,165.9,249.8,2472.2,2465.7,4776,-8.5,94.5,2,3.5,3.5,3.5,3.5,2,364,86.1,2.65,15.9,-1.5,0,0,0,0,-1.2,162.6,333.89,555,0,0,0,0
909.342,12.06,100,16.5,0.2,16.6,4,100,12.94,162,165.8,252.3,2466.3,2465.7,4826,-8.4,94.9,2,3.5,3.5,3.5,3.5,2.3,362,85.7,2.66,15.9,-1.5,0,0,0,0,-1.2,162.6,335.86,555,0,0,0,0
909.422,12.06,100,16.5,0.1,16.6,4,100,12.91,162,165.7,254,2475.9,2465.7,4852,-8.5,95.5,2,3.5,3.5,3.5,3.5,2.3,362,85.3,2.66,16,-1.2,0,0,0,0,-1.2,162.2,337.83,555,0,0,0,0
909.502,12.06,100,16.5,0.1,16.6,4,100,12.93,162,165.5,255.3,2492.5,2465.7,4896,-8.4,95.9,2.3,3.5,3.5,3.5,3.5,2.3,362,85.3,2.66,16,-1.2,0,0,0,0,-1.2,161.8,339.81,555,0,0,0,0
909.583,12.06,100,16.5,0.1,16.7,4,100,12.94,161.2,165.4,256.2,2472.2,2465.7,4921,-8.3,96.4,2.3,3.5,3.5,3.5,3.5,2.3,359,85.2,2.66,16,-1.2,0,0,0,0,-0.8,161.2,341.83,555,0,0,0,0
909.662,12.06,100,16.3,0.3,16.7,4,102,12.92,160.5,165.3,256.9,2468.9,2465.7,4942,-8.3,97.1,2.3,3.5,3.5,3.5,3.5,2.7,357,85.7,2.67,16,-1.2,0,0,0,0,-0.8,160.6,343.84,555,0,0,0,0
909.754,12.06,100,16.3,0.3,16.7,4,102,12.88,159.8,165.1,257.4,2474.1,2465.7,4978,-8.5,97.4,2.3,3.5,3.5,3.5,3.5,2.7,356,85.7,2.67,16.1,-0.8,0,0,0,0,-0.8,159.9,346.37,555,0,0,0,0
909.843,12.06,100,16.3,0.5,16.8,4,102,12.88,159,165,258,2450.1,2465.7,5014,-8.5,97.8,3.7,4.5,4.5,4.5,4.5,3.7,359,86.7,2.67,16.1,-0.8,0,0,-3,0,-0.8,159.1,348.36,555,0,0,0,0
909.922,12.06,100,16.2,0.5,16.8,4,104,12.82,158.2,164.6,258.7,2462.5,2465.7,5058,-8.8,98.2,3.7,4.5,4.5,1.5,4.5,3.7,352,86.5,2.68,16.1,-0.8,0,0,-3,0,-0.8,158.5,350.34,555,0,0,0,0
910.008,12.06,100,16.2,0.5,16.8,4,104,12.88,158.2,164.3,259.6,2478.4,2465.7,5095,-8.6,98.4,3.7,4.5,4.5,1.5,4.5,4.1,350,86.5,2.68,16.1,-0.8,0,0,-3,0,-0.4,158.2,352.29,555,0,0,0,0
910.109,12.06,100,16.3,0.5,16.8,4,104,12.85,157.5,163.9,261.2,2467.5,2465.7,5112,-8.7,98.5,3.7,4.5,4.5,1.5,4.5,4.1,348,86.3,2.68,16.1,-0.8,0,0,-3,0,-0.4,157.9,354.7,555,0,0,0,0
910.193,12.06,100,16.2,0.5,16.8,4,104,12.82,157.5,163.5,262.3,2456,2465.7,5166,-8.6,98.8,1.1,4.5,4.5,1.5,4.5,4.1,347,86,2.68,16.1,-3.4,0,0,-3,0,-0.4,157.5,357.04,555,0,0,0,0
