﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost deviation (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD version 1.47 000021571DAA01 v1.08 Stage1 91oct_95ron뷤
986.201,12.03,0,0.2,-0.2,0,4,102,235.2,12,11.9,7.2,2101.9,1961.2,1857,0,6.6,-16.5,-16.5,-16.5,-16.5,-16.5,-16.5,-34,100,1,-0.3,0,0,0,0,0,0,12,9.18,555,0,0,0,0
986.281,12.03,0,0.2,-0.2,0,4,102,235.2,11.2,11.9,7.1,2102.6,1961.2,1846,0,6.6,-16.5,-16.5,-16.5,-16.5,-16.5,-16.5,-34,100,1,-0.3,0,0,0,0,0,0,11.9,9.15,555,0,0,0,0
986.365,12.03,0,0.2,-0.2,0,4,102,235.2,11.2,11.9,7.1,2103.1,1961.2,1841,0,6.6,-16.5,-16.5,-16.5,-16.5,-16.5,-16.5,-34,100,1,-0.3,0,0,0,0,0,0,11.9,9.11,555,0,0,0,0
986.451,12.03,0,0.2,-0.2,0,4,102,235.2,11.2,11.9,7,2103.1,1961.2,1835,0,6.5,-17,-17,-17,-17,-17,-17,-34,100,1,-0.3,0,0,0,0,0,0,11.9,9.07,555,0,0,0,0
986.531,12.03,0,0.2,-0.2,0,4,102,235.2,11.2,11.9,7,2103.7,1961.2,1829,0,6.5,-17,-17,-17,-17,-17,-17,-34,100,1,-0.3,0,0,0,0,0,0,11.9,9.04,555,0,0,0,0
986.611,12.03,0,0.2,-0.2,0,4,102,235.2,11.2,11.9,7,2104.4,1961.2,1822,0,6.5,-17,-17,-17,-17,-17,-17,-34,100,1,-0.3,0,0,0,0,0,0,12,9,555,0,0,0,0
986.691,12.03,0,0.2,-0.2,0,4,102,235.2,11.2,11.9,7,2105.3,1961.2,1816,0,6.5,-17,-17,-17,-17,-17,-17,-34,100,1,-0.3,0,0,0,0,0,0,12,8.97,555,0,0,0,0
986.770,12.03,0,0.2,-0.2,0,4,102,235.2,12,11.9,7,2106.2,1961.2,1807,0,6.5,-17,-17,-17,-17,-17,-17,-34,100,1,-0.3,0,0,0,0,0,0,12.1,8.94,555,0,0,0,0
986.851,12.03,0,0.2,-0.2,0,4,102,235.2,12,11.9,7,2106.7,1961.2,1804,0,6.5,-17,-17,-17,-17,-17,-17,-34,100,1,-0.3,0,0,0,0,0,0,12.1,8.91,555,0,0,0,0
986.930,12.03,0,0.2,-0.2,0,4,102,235.2,12,11.9,7,2107,1961.2,1796,0,6.4,-17.5,-17.5,-17.5,-17.5,-17.5,-17.5,-34,100,1,-0.3,0,0,0,0,0,0,12.1,8.87,555,0,0,0,0
987.010,12.03,0,0.2,-0.2,0,4,102,235.2,12,11.9,7,2107.4,1961.2,1790,0,6.4,-17.5,-17.5,-17.5,-17.5,-17.5,-17.5,-34,100,1,-0.3,0,0,0,0,0,0,12.1,8.84,555,0,0,0,0
987.090,12.03,0,0.2,-0.2,0,4,102,235.2,12,11.9,6.9,2107.3,1961.2,1782,0,6.4,-17.5,-17.5,-17.5,-17.5,-17.5,-17.5,-34,100,1,-0.3,0,0,0,0,0,0,12,8.8,555,0,0,0,0
987.171,12.03,1.6,0.2,-0.2,0,4,102,235.2,12,11.9,6.9,2107.5,1961.2,1774,0,6.4,-17.5,-17.5,-17.5,-17.5,-17.5,-17.5,-34,100,1,-0.3,0,0,0,0,0,0,11.8,8.77,555,0,0,0,0
987.250,12.03,4.3,0.2,-0.2,0,4,102,235.2,11.2,11.9,6.7,2095.9,1961.2,1770,0,6.3,-15.9,-15.9,-15.9,-15.9,-15.9,-15.9,-34,100,1,-0.3,0,0,0,0,0,0,11.7,8.74,555,0,0,0,0
987.330,12.03,2,0.2,-0.2,0,4,102,235.2,11.2,11.9,6.6,2048.3,1961.2,1773,0,6.3,-12.2,-12.2,-12.2,-12.2,-12.2,-12.2,-32,100,1,-0.3,0,0,0,0,0,0,11.7,8.73,555,0,0,0,0
987.411,12.03,3.1,0.2,-0.2,0,4,102,222.16,11.2,11.9,6.7,1994,1961.2,1772,0,6.3,-9.8,-9.8,-9.8,-9.8,-9.8,-9.8,-26,100,1,-0.3,0,0,0,0,0,0,11.6,8.72,555,0,0,0,0
987.490,12.03,9.4,0.2,-0.2,0,4,102,95.26,11.2,11.9,6.6,1926,1961.2,1764,0,6.3,-3,-3,-3,-3,-3,-3,-21,100,1,-0.3,0,0,0,0,0,0,11.5,8.71,555,0,0,0,0
987.570,12.03,17.3,0.2,-0.2,0,4,104,81.75,11.2,11.9,6.6,1887.7,1961.2,1778,0,6.3,8.5,8.5,8.5,8.5,8.5,8.5,-10,100,1,-0.3,0,0,0,0,0,0,11.5,8.73,555,0,0,0,0
987.651,12.03,60.4,0.2,-0.2,0,4,104,65,12.8,14.2,7.3,1905.7,1970.1,1776,0,7,25.4,25.4,25.4,25.4,25.4,25.4,2,100,1,-0.3,0,0,0,0,0,0,15.6,10.45,555,0,0,0,0
987.731,12.03,91.4,0.2,-0.2,0,4,104,55.27,17.2,20,9.9,1951.5,2020.1,1770,0,9.5,29,29,29,29,29,29,18,100,1,-0.3,0,0,0,0,0,0,29.6,16.49,555,0,0,0,0
987.820,12.03,100,0,0.6,0.7,4,104,43.37,43.5,48.8,25.4,2402.6,2513.2,1803,0,30.8,20.5,20.5,20.5,20.5,20.5,20.5,75,100,1.09,2.7,0,0,0,0,0,0,57,34.36,555,0,0,0,0
987.901,12.03,100,-0.1,4.9,4.8,4,104,15.13,60.8,85.1,38.2,2672.6,2736.9,1948,0,59.9,8,8,8,8,8,8,148,100,1.53,12,0,0,0,0,0,0,60,75.92,555,0,0,0,0
987.981,12.03,100,0.1,14,14.1,4,104,14.2,60.8,158,36.6,2837.1,2845.9,1850,0,101.2,6.5,6.5,6.5,6.5,6.5,6.5,169,100,1.99,13.3,0,0,0,0,0,0,62.1,102.3,555,0,0,0,0
988.060,12.03,100,0.3,13.6,13.8,4,104,14.35,63,150.5,36.8,2880.4,2882.1,1802,0,101.4,5.5,5.5,5.5,5.5,5.5,5.5,172,100,2.15,13.3,0,0,0,0,0,0,63.7,109.41,555,0,0,0,0
988.140,12.03,100,0.5,13.8,14.3,4,104,14.55,63.8,152,38.2,2882.1,2893.9,1850,0,100.6,6,6,6,6,6,6,179,100,2.24,13.9,0,0,0,0,0,0,64.8,115.17,555,0,0,0,0
988.220,12.03,100,0.7,13.9,14.6,4,104,14.45,64.5,153,39.7,2879.1,2898,1892,0.7,99.7,7,7,7,7,7,7,185,100,2.28,13.9,0,0,0,0,0,0,66.1,118.86,555,0,0,0,0
988.301,12.03,100,1,13.3,14.2,4,104,14.38,66.8,150.2,41.5,2889.4,2899.4,1912,1.8,99.8,7.5,7.5,7.5,7.5,7.5,7.5,195,100,2.28,13.5,0,0,0,0,0,0,68.6,120.46,555,0,0,0,0
988.381,12.03,100,1.2,12.9,14,4,102,14.1,69,150.4,43.2,2895.5,2900,1926,3.2,99.9,8,8,8,8,8,8,205,100,2.27,13.4,0,0,0,0,0,0,70.6,121.91,555,0,0,0,0
988.460,12.03,100,1.6,12.8,14.3,4,102,13.87,71.2,153.6,44.5,2906.3,2900,1939,3.9,99.9,8,8,8,8,8,8,214,100,2.29,13.9,0,0,0,0,0,0,72.5,124.61,555,0,0,0,0
988.540,12.03,100,1.9,12.9,14.8,4,102,13.64,73.5,157.4,46.2,2886.3,2900,1950,4,99.9,8.5,8.5,8.5,8.5,8.5,8.5,224,100,2.32,14.4,0,0,0,0,0,0,74.4,128.5,555,0,0,0,0
988.620,12.03,100,2.2,13,15.1,4,102,13.56,75,161.6,47.6,2903.7,2900,1961,4.1,99.9,8.5,8.5,8.5,8.5,8.5,8.5,234,100,2.34,14.4,0,0,0,0,0,0,76.4,132.05,555,0,0,0,0
988.701,12.03,100,2.5,12.5,14.9,4,102,13.31,76.5,162.4,49,2912.7,2900,1976,3.3,99.9,8.4,8.4,8.4,5.5,8.4,8.4,240,100,2.34,14.2,0,0,0,-3,0,0,77.6,134.64,555,0,0,0,0
988.781,12.03,100,2.8,12,14.7,4,102,13.29,78,163.7,50.4,2908.4,2900,1994,3,99.9,8.4,8.4,8.4,5.5,8.4,8.4,242,100,2.33,14,0,0,0,-3,0,0,79.5,137.2,555,0,0,0,0
988.860,12.03,100,3.1,11.4,14.4,4,102,13.61,79.5,164.7,52.1,2909.7,2899.4,2021,1.9,99.9,8.5,8.5,8.5,5.5,8.5,8.5,248,100,2.32,13.7,0,0,0,-3,0,0,81.1,139.64,555,0,0,0,0
988.941,12.03,100,3.5,10.8,14.3,4,102,13.87,81.8,164.7,54,2886.1,2895.2,2038,1,99.9,8,8,8,5,8,8,254,100,2.3,13.5,0,0,0,-3,0,0,83.3,141.48,555,0,0,0,0
989.020,12.03,100,3.9,10.3,14.1,4,102,14,84,164.7,56.2,2902.3,2891.3,2057,0,99.9,7.5,7.5,7.5,4.5,7.5,7.5,258,100,2.29,13.3,0,0,0,-3,0,0,86,143,555,0,0,0,0
989.100,12.03,100,4.3,9.7,13.9,4,102,14.11,87,164.7,58,2888.3,2888.1,2066,0,99.9,6.5,6.5,6.5,3.8,6.5,6.5,262,100,2.27,13.1,0,0,0,-2.7,0,0,88.4,144.12,555,0,0,0,0
989.180,12.03,100,4.7,9.1,13.6,4,102,14.22,89.2,164.7,60.5,2894.3,2885.4,2089,0,99.9,6,6,6,3.3,6,6,267,100,2.25,13,0,0,0,-2.7,0,0,91.2,145.38,555,0,0,0,0
989.261,12.03,100,5.1,8.7,13.7,4,100,14.3,93,164.7,63,2889.7,2881.3,2102,0,99.9,5.5,5.5,5.5,2.8,5.5,5.5,274,100,2.25,13.1,0,0,0,-2.7,0,0,94.8,146.61,555,0,0,0,0
989.340,12.03,100,5.5,8.4,13.8,4,100,14.35,96,164.7,66.1,2868.4,2876.8,2129,0,99.9,5.5,5.5,5.5,2.8,5.5,5.5,284,100,2.26,13.3,0,0,0,-2.7,0,0,98.2,148.18,555,0,0,0,0
989.421,12.03,100,6.1,8.1,14,4,100,14.42,99.8,164.7,69.3,2875.1,2872.4,2147,0,99.9,5,5,5,2.3,5,5,296,100,2.27,13.5,0,0,0,-2.7,0,0,101.9,149.61,555,0,0,0,0
989.499,12.03,100,6.6,7.7,14.2,4,100,14.41,103.5,164.7,72.3,2870.6,2868.4,2168,0,99.9,4.5,4.5,4.5,2.2,4.5,4.5,306,100,2.28,13.6,0,0,0,-2.3,0,0,105.9,151.16,555,0,0,0,0
989.580,12.03,100,7.1,7.2,14.2,4,100,14.44,107.2,164.7,76,2864.6,2862.7,2190,0,99.9,4,4,4,1.7,4,4,318,100,2.29,13.6,0,0,0,-2.3,0,0,109.8,152.77,555,0,0,0,0
989.660,12.03,100,7.8,6.7,14.3,4,100,14.43,111.8,164.7,79.8,2855.1,2858.7,2218,0,99.9,3,3,3,0.7,3,3,318,100,2.29,13.7,0,0,0,-2.3,0,0,113.8,154.51,555,0,0,0,0
989.740,12.03,100,8.4,5.9,14.3,4,100,14.44,116.2,164.7,84.7,2851.2,2850.6,2255,0,99.9,3,3,3,0.7,3,3,320,100,2.3,13.7,0,0,0,-2.3,0,0,119.2,156.86,555,0,0,0,0
989.821,12.03,100,9.3,5.3,14.3,4,100,14.21,121.5,164.7,89.7,2839.6,2843.1,2292,0,99.9,3,3,3,0.7,3,3,321,100,2.3,13.8,0,0,0,-1.9,0,0,123.9,159.44,555,0,0,0,0
989.900,12.03,100,9.9,4.5,14.4,4,100,14.01,126.8,164.7,95.4,2845.5,2834.4,2334,0,99.9,3,3,3,1.1,3,3,330,100,2.3,13.8,0,0,0,-1.9,0,0,129.7,162.2,555,0,0,0,0
989.979,12.03,100,10.9,3.7,14.4,4,100,13.83,132,164.7,101.3,2838.7,2827.8,2364,0,99.9,2,2,2,0.1,2,2,342,100,2.31,13.8,0,0,0,-1.9,0,0,136,164.78,555,0,0,0,0
990.060,12.02,100,11.9,2.8,14.5,4,100,13.64,138,164.7,107.1,2838.7,2821.1,2398,0,99.9,1.5,1.5,1.5,-0.4,1.5,1.5,358,100,2.31,13.9,0,0,0,-1.9,0,0,142.4,167.25,555,0,0,0,0
990.140,12.02,100,12.9,1.8,14.5,4,100,13.63,145.5,164.7,113.5,2819.5,2815.6,2428,-6.7,99.9,1.5,1.5,1.5,-0.4,1.5,1.5,371,100,2.31,13.9,0,0,0,-1.9,0,0,148.1,169.46,555,0,0,0,0
990.221,12.02,100,13.9,0.6,14.5,4,100,14.12,152.2,164.7,120.9,2824.6,2807,2460,-7.6,99.9,1,1,1,-0.5,1,1,381,90.9,2.32,14,0,0,0,-1.5,0,0,153.5,172.06,555,0,0,0,0
990.299,12.02,98.8,13.7,0.9,14.7,4,100,14.41,150,164.7,122.1,2801,2796.5,2512,-8,99.9,2,2,2,0.5,2,2,393,96.2,2.33,14.2,0,0,0,-1.5,0,0,151.5,175.19,555,0,0,0,0
990.380,12.02,96.1,14.1,0.7,14.8,4,100,14.87,152.2,164.7,124.4,2799.7,2793.4,2540,-6.9,99.9,2,2,2,0.5,2,2,392,91.2,2.34,14.2,0,0,0,-1.5,0,0,151.3,177.6,555,0,0,0,0
990.460,12.02,95.7,14.1,0.9,14.9,4,100,14.95,150.8,164.7,125.6,2792.2,2782.6,2580,-5.8,99.9,2,2,2,0.5,2,2,390,92.7,2.35,14.3,0,0,0,-1.5,0,0,152,180.49,555,0,0,0,0
990.540,12.02,95.7,14.2,0.8,15,4,100,14.75,151.5,164.7,128.3,2775.1,2775.1,2620,-5.8,99.9,2,2,2,0.8,2,2,386,91.3,2.36,14.4,0,0,0,-1.2,0,0,152.2,183.31,555,0,0,0,0
990.619,12.02,95.7,14.2,0.8,15.1,4,100,14.58,151.5,164.7,130.6,2777.3,2766.3,2668,-5.5,99.9,2.5,2.5,2.5,1.3,2.5,2.5,386,91.3,2.38,14.5,0,0,0,-1.2,0,0,152.3,186.71,555,0,0,0,0
990.699,12.02,95.7,14.3,0.9,15.2,4,100,14.37,151.5,164.7,132.6,2764.9,2755.8,2708,-5.6,99.9,2.5,2.5,2.5,1.3,2.5,2.5,382,91.2,2.39,14.6,0,0,0,-1.2,0,0,152.5,189.99,555,0,0,0,0
990.781,12.02,95.7,14.4,1,15.4,4,100,14.22,151.5,164.7,134.4,2767,2749.2,2742,-5.6,99.9,2.5,2.5,2.5,1.3,2.5,2.5,380,91.3,2.4,14.9,0,0,0,-1.2,0,0,151.8,192.93,555,0,0,0,0
990.860,12.02,95.7,14.4,1.1,15.6,4,100,14.08,151.5,164.7,136.1,2755.9,2740.8,2786,-5.9,99.9,3,3,3,1.8,3,3,380,91.4,2.42,15,0,0,0,-0.8,0,0,152,195.95,555,0,0,0,0
990.941,12.02,95.7,14.5,1.1,15.7,4,99,14.03,151.5,164.7,138.3,2739.8,2733.2,2820,-5.9,99.9,3,3,3,2.2,3,3,378,90.8,2.44,15.1,0,0,0,-0.8,0,0,152.4,198.93,555,0,0,0,0
991.020,12.02,95.7,14.7,1.1,15.8,4,99,13.99,152.2,164.7,140.9,2736,2724.1,2866,-6,99.9,3,3,3,2.2,3,3,374,90.4,2.45,15.2,0,0,0,-0.8,0,0,152.9,202,555,0,0,0,0
991.111,12.02,95.7,14.7,1.1,15.9,4,99,13.93,153,164.7,143,2723.9,2716.3,2900,-6.3,99.9,3,3,3,2.2,3,3,371,90.4,2.46,15.3,0,0,0,-3.8,0,0,153.4,205.12,555,0,0,0,0
991.190,12.02,95.7,14.9,1.1,15.9,4,99,13.91,153.8,164.7,145.8,2715.4,2707.4,2928,-6.5,99.9,3,3,3,-0.8,3,3,371,89.9,2.47,15.3,0,0,0,-3.8,0,0,154.2,208.02,555,0,0,0,0
991.270,12.02,95.7,14.9,1,16,4,99,13.9,153.8,164.7,148.5,2709.3,2698.2,2989,-6.7,99.9,3,3,3,-0.8,3,3,368,89.4,2.48,15.3,0,0,0,-3.8,0,0,154.4,211.47,555,0,0,0,0
991.351,12.02,95.7,15,1.1,16,4,99,13.8,153.8,164.8,150,2687.4,2690.5,3018,-7.2,99.9,3,3,3,-0.8,3,3,364,89.5,2.49,15.5,0,0,0,-3.8,0,0,154.2,214.76,555,0,0,0,0
991.430,12.02,95.7,15,1.1,16.2,4,99,13.75,153.8,164.9,152.2,2684.9,2682.4,3054,-7.6,99.9,3,3,3,-0.8,3,3,364,89.7,2.5,15.6,0,0,0,-3.8,0,0,154.1,217.92,555,0,0,0,0
991.521,12.02,95.7,15.1,1.3,16.4,4,99,13.7,153.8,165.1,154.1,2664.6,2662.8,3096,-8.2,99.9,3,3,3,-0.4,3,3,364,90.3,2.52,15.8,0,0,0,-3.4,0,0,154.8,221.48,555,0,0,0,0
991.599,12.02,95.7,15.3,1.2,16.5,4,99,13.72,155.2,165.2,156.8,2651.2,2645.9,3138,-8.4,99.9,3,3,3,-0.4,3,3,366,89.6,2.54,15.9,0,0,0,-3.4,0,0,155.4,224.66,555,0,0,0,0
991.680,12.02,95.7,15.5,1.2,16.6,4,99,13.81,155.2,165.5,159.3,2627.7,2625,3182,-8,99.9,3,3,3,-0.4,3,3,367,89.8,2.55,16,0,0,0,-3.4,0,0,156.3,228.09,555,0,0,0,0
991.761,12.02,95.7,15.7,1.1,16.7,4,99,13.85,156,165.6,162.2,2612.1,2610.5,3223,-7.7,99.9,3,3,3,-0.4,3,3,368,89.2,2.56,16.1,0,0,0,-3.4,0,0,156.6,230.25,555,0,0,0,0
991.840,12.02,95.7,15.9,1,16.8,4,99,13.84,156.8,165.8,165.1,2600.3,2587.1,3254,-7.4,99.9,3,3,3,0,3,3,370,88.7,2.58,16.2,0,0,0,-3,0,0,157.7,232.48,555,0,0,0,0
991.925,12.02,95.7,16,0.9,16.9,4,99,13.77,157.5,165.9,167.6,2581.2,2568.3,3292,-7.4,99.9,3,3,3,0,3,3,372,88.5,2.59,16.3,0,0,0,-3,0,0,157.9,235.18,555,0,0,0,0
992.021,12.02,95.7,16.2,0.9,17.1,4,99,13.7,157.5,166.1,170.3,2558,2545.2,3351,-7.4,99.9,3,3,3,0,3,3,372,88.3,2.61,16.4,0,0,0,-3,0,0,158.2,239.02,555,0,0,0,0
992.100,12.02,95.7,16.2,0.9,17.2,4,99,13.61,158.2,166.3,172.9,2534.8,2524.2,3382,-7.8,99.9,3,3,3,0,3,3,373,88.5,2.62,16.5,0,0,0,-3,0,0,158.9,242.24,555,0,0,0,0
992.180,12.02,95.7,16.4,0.8,17.2,4,99,13.57,159,166.5,175.8,2515.1,2508.2,3425,-8.3,99.9,3,3,3,0.3,3,3,374,87.6,2.63,16.5,0,0,0,-2.7,0,0,159.7,245.57,555,0,0,0,0
992.264,12.02,95.7,16.4,0.8,17.1,4,99,13.51,159.8,166.7,178.3,2499.3,2488.9,3472,-8.7,99.9,3,3,3,0.3,3,3,376,87.6,2.64,16.4,0,0,0,-2.7,0,0,160.2,249.11,555,0,0,0,0
992.351,12.02,95.7,16.4,0.7,17.1,4,99,13.44,160.5,166.9,181.6,2482.3,2467.7,3508,-9.4,99.9,3,3,3,0.3,3,3,373,86.4,2.64,16.3,0,0,0,-2.7,0,0,160.7,253.46,555,0,0,0,0
992.435,12.02,95.7,16.3,0.7,17,4,99,13.43,160.5,167,183.8,2463.5,2465.7,3544,-9.9,99.9,3,3,3,0.3,3,3,378,87.2,2.64,16.3,0,0,0,-2.7,0,0,161,257.01,555,0,0,0,0
992.520,12.02,95.7,16.2,0.7,16.9,4,99,13.45,160.5,167.2,186.3,2465.6,2465.7,3580,-10.5,99.9,3,3,3,0.7,3,3,378,85.3,2.65,16.2,0,0,0,-2.3,0,0,161.2,260.5,555,0,0,0,0
992.600,12.02,95.7,16.1,0.7,16.9,4,99,13.5,160.5,167.3,188.1,2469.3,2465.7,3612,-10.6,99.9,3,3,3,0.7,3,3,378,84.4,2.65,16.2,0,0,0,-2.3,0,0,161,263.92,555,0,0,0,0
992.681,12.02,95.7,15.9,0.9,16.9,4,99,13.49,160.5,167.5,189.7,2479.5,2465.7,3654,-10.7,99.9,3,3,3,0.7,3,3,378,84.4,2.65,16.2,0,0,0,-2.3,0,0,160.7,267.36,555,0,0,0,0
992.761,12.02,95.7,15.7,1,16.8,4,99,13.48,159.8,167.6,190.8,2467.2,2465.7,3692,-10.7,99.9,3,3,3,0.7,3,3,375,84.8,2.65,16.1,0,0,0,-2.3,0,0,160.1,270.75,555,0,0,0,0
992.851,12.02,95.7,15.6,1.2,16.8,4,99,13.43,159,167.8,192.3,2477.9,2465.7,3735,-10.9,99.9,3.5,3.5,3.5,1.6,3.5,3.5,375,84.7,2.65,16.1,0,0,0,-1.9,0,0,159.4,275.09,555,0,0,0,0
992.940,12.02,95.7,15.4,1.3,16.8,4,99,13.44,159,168,193.8,2473.1,2465.7,3772,-10.9,99.9,3.5,3.5,3.5,1.6,3.5,3.5,376,85,2.66,16.1,0,0,0,-1.9,0,0,158.8,278.59,555,0,0,0,0
993.021,12.02,95.7,15.3,1.4,16.8,4,99,13.47,158.2,168.2,194.9,2463.5,2465.7,3820,-10.7,99.9,3.5,3.5,3.5,1.6,3.5,3.5,376,85.7,2.66,16.1,0,0,0,-1.9,0,0,158.3,282.13,555,0,0,0,0
993.100,12.02,95.7,15.3,1.4,16.7,4,99,13.43,157.5,168.3,196.3,2484.1,2465.7,3849,-10.8,99.9,3.5,3.5,3.5,1.6,3.5,3.5,372,86.5,2.66,16.1,0,0,0,-1.5,0,0,158.1,285.66,555,0,0,0,0
993.181,12.02,95.7,15.4,1.3,16.7,4,99,13.46,157.5,168.5,198.1,2460.5,2465.7,3892,-10.5,99.9,3.5,3.5,3.5,2,3.5,3.5,372,87.6,2.67,16.1,0,0,0,-1.5,0,0,158.9,289.11,555,0,0,0,0
993.265,12.02,96.1,15.8,1.2,16.7,4,99,13.43,159,168.6,202.1,2476,2465.7,3920,-10.3,99.9,3.5,3.5,3.5,2,3.5,3.5,372,88.8,2.67,16.1,0,0,0,-1.5,0,0,160.9,292.52,555,0,0,0,0
993.351,12.02,96.1,16.3,0.6,16.7,4,99,13.38,162.8,168.8,208.2,2471.4,2465.7,3970,-10.2,99.9,3,3,3,1.5,3,3,373,90.4,2.67,16.1,0,0,0,-1.5,0,0,164.7,296.6,555,0,0,0,0
993.435,12.02,96.1,16.9,0,16.7,4,99,13.32,166.5,169,215.6,2464.2,2465.7,4008,-10.3,99.9,3,3,3,1.8,3,3,378,90.6,2.67,16.1,-3,0,0,-1.2,0,0,168.9,299.56,555,0,0,0,0
993.520,12.02,96.1,17.5,-0.7,16.7,4,100,13.26,169.5,168.9,221.6,2458.3,2465.7,4048,-10.6,67.7,0,3,3,1.8,3,3,376,84,2.67,16,-3,0,0,-1.2,0,0,168.1,301.36,555,0,0,0,0
993.601,12.02,96.1,17.1,-0.7,16.7,4,100,13.38,167.2,168.7,220.9,2462.4,2465.7,4094,-10,65.1,0,3,3,1.8,3,3,374,84.4,2.67,16,-3,0,0,-1.2,0,0,168.2,302.23,555,0,0,0,0
993.679,12.02,96.1,16.7,-0.3,16.6,4,100,13.28,167.2,168.6,223.6,2469.8,2465.7,4138,-10,74.5,0,3,3,1.8,3,3,374,85.3,2.67,16,-3,0,0,-1.2,0,0,167.5,303.15,555,0,0,0,0
993.765,12.02,96.1,16.7,-0.2,16.6,4,100,13.17,166.5,168.4,224.4,2471.4,2465.7,4170,-10.4,75.9,0,3,3,2.2,3,3,373,86.4,2.67,15.9,-3,0,0,-0.8,0,0,166.8,304.18,555,0,0,0,0
993.850,12.02,96.1,16.7,-0.1,16.6,4,100,13.16,166.5,168.2,225.9,2457.5,2465.7,4208,-10.7,77.6,0.3,3,3,2.2,3,3,372,87.1,2.67,15.9,-2.7,0,0,-0.8,0,0,166.4,305.67,555,0,0,0,0
993.935,12.02,96.1,16.9,-0.2,16.6,4,100,13.17,165.8,168.1,227.7,2465.6,2465.7,4247,-10.6,79,0.3,3,3,2.2,3,3,372,86.7,2.66,15.9,-2.7,0,0,-0.8,0,0,167,306.96,555,0,0,0,0
994.020,12.02,96.1,16.9,-0.3,16.6,4,100,13.16,166.5,168,230.6,2467.8,2465.7,4282,-10.4,80.1,0.3,3,3,2.2,3,3,373,85.2,2.66,15.9,-2.7,0,0,-0.4,0,0,166.9,308.34,555,0,0,0,0
994.102,12.02,96.1,16.7,-0.3,16.6,4,100,13.13,166.5,167.8,232.2,2469.1,2465.7,4318,-10.2,80.8,0.3,3,3,2.6,3,3,373,85.1,2.66,15.9,-2.3,0,0,-0.4,0,0,166.4,309.82,555,0,0,0,0
994.190,12.02,96.1,16.6,-0.1,16.6,4,100,13.1,165.8,167.6,233.3,2467,2465.7,4377,-10.1,82.4,0.7,3,3,2.6,3,3,372,86.6,2.66,15.9,-2.3,0,0,-0.4,0,0,165.6,311.77,555,0,0,0,0
994.270,12.02,96.1,16.7,-0.1,16.6,4,100,13.06,165,167.5,234.3,2468.7,2465.7,4404,-10.1,84.5,0.7,3,3,2.6,3,3,371,86.5,2.66,15.9,-2.3,0,0,-0.4,0,0,165.2,313.4,555,0,0,0,0
994.359,12.02,96.1,16.7,-0.1,16.6,4,100,13.08,165,167.3,236.1,2470.2,2465.7,4448,-9.9,85.4,0.7,3,3,2.6,3,3,370,86.1,2.66,15.9,-2.3,0,0,0,0,0,165.4,315.08,555,0,0,0,0
994.440,12.02,96.5,16.8,-0.1,16.6,4,102,13.08,165,167.2,238.3,2463,2465.7,4471,-9.5,86.5,0.7,3,3,3,3,3,371,85.6,2.66,15.9,-1.9,0,0,0,0,0,165.2,316.82,555,0,0,0,0
994.520,12.02,96.5,16.7,-0.1,16.6,4,102,13.06,165,167,239.8,2447.9,2465.7,4506,-9.3,87.7,1.6,3.5,3.5,3.5,3.5,3.5,371,85.3,2.66,15.9,-1.9,0,0,0,0,0,164.8,318.62,555,0,0,0,0
994.610,12.02,97.3,16.6,-0.1,16.6,4,102,13,164.2,166.9,240.9,2456.7,2465.7,4554,-9.3,88.6,1.6,3.5,3.5,3.5,3.5,3.5,378,85.3,2.67,16,-1.9,0,0,0,0,0,164.1,320.92,555,0,0,0,0
994.690,12.02,99.6,16.5,0,16.7,4,102,13.04,163.5,166.7,241.9,2440.6,2465.7,4582,-9,89.8,1.6,3.5,3.5,3.5,3.5,3.5,376,85.6,2.67,16,-1.9,0,0,0,0,0,163.4,322.81,555,0,0,0,0
994.770,12.02,100,16.5,0.1,16.7,4,104,13.03,162.8,166.6,242.8,2443.5,2465.7,4623,-8.8,91.1,1.6,3.2,3.2,3.2,3.2,3.2,372,86.1,2.67,16,-1.5,0,0,0,0,0,162.7,324.73,555,0,0,0,0
994.860,12.02,100,16.4,0.2,16.7,4,104,13,162,166.5,243.5,2461.4,2465.7,4652,-8.5,92,2,3.2,3.2,3.2,3.2,3.2,368,86.9,2.67,16.1,-1.5,0,0,0,0,0,162.1,326.68,555,0,0,0,0
