﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost deviation (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD version 1.47 000021571DAA01 v1.08 Stage1 91oct_95ron뷤
1300.029,11.96,6.3,0.2,-0.2,0,4,97,14.47,11.2,11.9,7.8,1975.1,1974.3,2061,-1.6,7,12.5,12.5,12.5,12.5,12.5,12.5,0,100,1,-0.3,0,0,0,0,0,0,11.8,10.25,555,0,0,0,0
1300.129,11.97,6.3,0.2,-0.2,0,4,97,14.45,11.2,11.9,7.8,1976.2,1973.5,2056,-1.8,7,12.4,12.4,12.4,12.4,12.4,12.4,0,100,1,-0.3,0,0,0,0,0,0,11.8,10.21,555,0,0,0,0
1300.229,11.96,6.3,0.2,-0.2,0,4,97,14.44,11.2,11.9,7.8,1967.9,1972.9,2055,-1.9,7,12.6,12.6,12.6,12.6,12.6,12.6,0,100,1,-0.3,0,0,0,0,0,0,11.8,10.2,555,0,0,0,0
1300.329,11.97,6.3,0.2,-0.2,0,4,97,14.44,11.2,11.9,7.8,1971.5,1972.5,2059,-2,7,12.7,12.7,12.7,12.7,12.7,12.7,0,100,1,-0.3,0,0,0,0,0,0,11.8,10.2,555,0,0,0,0
1300.429,11.97,6.3,0.2,-0.2,0,4,97,14.41,11.2,11.9,7.8,1973.7,1972.1,2050,-2.3,7,12.5,12.5,12.5,12.5,12.5,12.5,0,100,1,-0.3,0,0,0,0,0,0,11.7,10.17,555,0,0,0,0
1300.529,11.97,7.1,0.2,-0.2,0,4,97,14.41,11.2,11.9,7.8,1972.2,1971.6,2053,-2.4,7,17.3,17.3,17.3,17.3,17.3,17.3,2,100,1,-0.3,0,0,0,0,0,0,11.7,10.17,555,0,0,0,0
1300.628,11.97,7.8,0.2,-0.2,0,4,97,14.41,11.2,11.9,7.7,1969.8,1971.6,2059,-2.6,7,21.2,21.2,21.2,21.2,21.2,21.2,4,100,1,-0.3,0,0,0,0,0,0,11.7,10.2,555,0,0,0,0
1300.729,11.97,7.8,0.2,-0.2,0,4,97,14.38,11.2,11.9,7.8,1969.7,1971.6,2058,-0.3,7,27.9,27.9,27.9,27.9,27.9,27.9,6,100,1,-0.3,0,0,0,0,0,0,11.7,10.23,555,0,0,0,0
1300.829,11.97,8.2,0.2,-0.2,0,4,97,14.4,11.2,12.2,7.8,1974.6,1971.6,2050,-0.2,7.3,27.9,27.9,27.9,27.9,27.9,27.9,6,100,1,-0.3,0,0,0,0,0,0,11.9,10.33,555,0,0,0,0
1300.929,11.97,8.2,0.2,-0.2,0,4,97,14.41,12,12.2,7.9,1972.1,1971.6,2050,-0.2,7.3,27.9,27.9,27.9,27.9,27.9,27.9,7,100,1,-0.3,0,0,0,0,0,0,12.1,10.36,555,0,0,0,0
1301.028,11.97,8.2,0.2,-0.2,0,4,97,14.41,12,12.1,8,1969,1971.6,2051,0,7.3,28,28,28,28,28,28,8,100,1,-0.3,0,0,0,0,0,0,12.2,10.36,555,0,0,0,0
1301.129,11.97,8.2,0.2,-0.2,0,4,97,14.4,12,12.2,8,1974.3,1971.6,2048,0.2,7.3,28,28,28,28,28,28,8,100,1,-0.3,0,0,0,0,0,0,12.2,10.36,555,0,0,0,0
1301.239,11.97,8.2,0.2,-0.2,0,4,97,14.41,12,12.2,8,1970.6,1971.6,2046,0.3,7.2,28,28,28,28,28,28,8,100,1,-0.3,0,0,0,0,0,0,12.2,10.36,555,0,0,0,0
1301.334,11.97,8.2,0.2,-0.2,0,4,97,14.41,12,12.2,8,1971.2,1971.4,2045,0.6,7.2,27.9,27.9,27.9,27.9,27.9,27.9,8,100,1,-0.3,0,0,0,0,0,0,12.1,10.36,555,0,0,0,0
1301.439,11.97,7.1,0.2,-0.2,0,4,97,14.41,12,11.9,7.9,1970.3,1971.1,2045,0.8,6.8,18.3,18.3,18.3,18.3,18.3,18.3,8,100,1,-0.3,0,0,0,0,0,0,12,10.2,555,0,0,0,0
1301.539,11.97,6.3,0.2,-0.2,0,4,97,14.41,11.2,11.9,7.8,1968.1,1970.1,2036,0.9,6.8,11.6,11.6,11.6,11.6,11.6,11.6,1,100,1,-0.3,0,0,0,0,0,0,11.9,10.11,555,0,0,0,0
1301.639,11.97,6.3,0.2,-0.2,0,4,97,14.41,11.2,11.9,7.8,1968.5,1969.3,2028,1.2,6.8,11.8,11.8,11.8,11.8,11.8,11.8,0,100,1,-0.3,0,0,0,0,0,0,11.9,10.07,555,0,0,0,0
1301.739,11.97,17.3,0.2,-0.2,0,4,97,14.41,11.2,11.9,7.8,1968.2,1968.4,2033,1.3,6.8,25.2,25.2,25.2,25.2,25.2,25.2,2,100,1,-0.3,0,0,0,0,0,0,12.8,10.69,555,0,0,0,0
