#Encoding: UTF-8
#App name: ProECU
#App version: 1.0.0.32225
#Ecu: US BRZ Manual (ZA1JA01C)
#CALID: ZA1JA01C
#RaceROM version: 20479
Time (s),Log Mark,Mass Air Flow (g/s),Manifold Absolute Pressure (bar),Intake Air Temperature (°C),Atmospheric Pressure (bar),Coolant Temperature (°C),Engine Speed (rpm),Vehicle Speed (km/h),Fuel System Status,Fuel Trim Short Term (%),Fuel Trim Long Term (%),Ignition Timing (°),Fuel Rail Pressure (MPa),Knock Correction Learn Value (°),Knock Correction (°),Injection Time Direct Final (ms),Injection Time Port Final (ms),Injection Mode (D4-S),Accelerator Angle (%),Battery Voltage (V),Engine Oil Temperature (°C),Throttle Angle (°),Mass Air Flow Sensor (V),VVT Intake Advance Angle L (°),AFR Actual (AFR),A/F Correction #3 (%),VVT Exhaust Retard Angle L (°),Engine Load (load),Mass Airflow (g/s),Advance Multiplier,Mapswitch Mode (mode),PI Duty (%),Fuel Quantity PI (µl),Fuel Quantity DI (µl),Fuel Quantity Total (µl),Ignition Correction - Coarse (°),Ignition Correction - Fine (°),CPS voltage (V),Fuel Injection End DI to Spark (ms),O2 Rich Signal - Rear,Cylinder #1 Misfire Count,Cylinder #2 Misfire Count,Cylinder #3 Misfire Count,Cylinder #4 Misfire Count,MAF Sensor (g/s),Manifold Pressure (bar),Short Term Fuel Trim #2 (%)
0.031,0,4.09,0.39,52,1,91,900,0,2,-18.7,0,15,3.66,0.0,0.0,0,2.87,1,0,14.16,100,0,1.34,0,14.7,0,0,0.28,4.08,1,1,2,11.06,0,11.06,0,0,3.67,56.3,0,0,0,0,0,4.09,0.39,0
0.105,0,4.07,0.39,52,1,91,905,0,2,-18.7,0,14.5,3.66,0.0,0.0,0,2.87,1,0,14.12,100,0,1.34,0,14.7,0,0,0.28,4.03,1,1,2,11.06,0,11.06,0,0,3.67,56.2,0,0,0,0,0,4.07,0.39,0
0.174,0,4.14,0.39,52,1,91,902,0,2,-18.7,0,15,3.65,0.0,0.0,0,2.87,1,0,14.13,100,0,1.34,0,14.7,0,0,0.28,4.14,1,1,2,11.04,0,11.04,0,0,3.67,56.2,0,0,0,0,0,4.12,0.39,0
0.245,0,4.19,0.39,52,1,91,901,0,2,-18.7,0,15,3.67,0.0,0.0,0,2.87,1,0,14.13,100,0,1.36,0,14.7,0,0,0.28,4.18,1,1,2,11.07,0,11.07,0,0,3.67,56.3,0,0,0,0,0,4.16,0.39,0
0.317,0,4.19,0.38,52,1,91,900,0,2,-18.7,0,15,3.65,0.0,0.0,0,2.87,1,0,14.17,100,0,1.36,0,14.7,0,0,0.28,4.18,1,1,2,11.08,0,11.08,0,0,3.67,56.4,0,0,0,0,0,4.15,0.39,0
0.385,0,4.14,0.38,52,1,91,902,0,2,-18.7,0,15,3.65,0.0,0.0,0,2.89,1,0,14.15,100,0,1.34,0,14.7,0,0,0.28,4.14,1,1,2,11.12,0,11.12,0,0,3.67,56.3,0,0,0,0,0,4.11,0.39,0
0.458,0,4.07,0.38,52,1,91,903,0,2,-18.7,0,15,3.64,0.0,0.0,0,2.89,1,0,14.12,100,0,1.34,0,14.7,0,0,0.28,4.06,1,1,2,11.11,0,11.11,0,0,3.67,56.3,0,0,0,0,0,4.02,0.39,0
0.528,0,4.13,0.38,52,1,91,904,0,2,-18.7,0,15,3.64,0.0,0.0,0,2.89,1,0,14.13,100,0,1.34,0,14.7,0,0,0.28,4.12,1,1,2,11.13,0,11.13,0,0,3.67,56.4,0,0,0,0,0,4.13,0.39,0
0.597,0,4.09,0.38,52,1,91,902,0,2,-18.7,0,15,3.64,0.0,0.0,0,2.89,1,0,14.14,100,0,1.34,0,14.7,0,0,0.28,4.03,1,1,2,11.12,0,11.12,0,0,3.67,56.3,0,0,0,0,0,4.06,0.39,0
0.669,0,4.05,0.38,52,1,91,903,0,2,-18.7,0,14.5,3.63,0.0,0.0,0,2.88,1,0,14.13,100,0,1.34,0,14.7,0,0,0.28,4.13,1,1,2,11.1,0,11.1,0,0,3.67,56.3,0,0,0,0,0,4.16,0.39,0
