#Encoding: UTF-8
#App name: ProECU
#App version: 1.0.0.27418
#Ecu: US BRZ Manual (ZA1JA01C)
#CALID: ZA1JA01C
#RaceROM version: 20479
Time (s),Log Mark,Manifold Absolute Pressure (Bar) (Bar),Intake Air Temperature (°C),Atmospheric Pressure (kPa),Coolant Temperature (°C),Engine Speed (RPM),Vehicle Speed (km/h),Throttle Position #1 (%),Fuel System Status (),Fuel Trim Short Term (%),Fuel Trim Long Term (%),Ignition Timing (°),Lambda Target (Lambda),AFR Target (AFR),Fuel Rail Pressure (MPa),Knock Correction Learn Value (°CA),Knock Correction (°CA),Injection Time Direct Final (mS),Injection Time Port Final (mS),Injection Mode (D4-S) (),Accelerator Angle (%),Engine Oil Temperature (°C),A/F Learn Value High #1 (%),A/F Learn Value High #2 (DUAL) (%),Battery Voltage (),Mass Air Flow Sensor (V),Fuel Injection #1 Pulse width (ms),VVT Intake Advance Angle Amount L (deg),Lambda Actual (Lambda),AFR Actual (AFR),VVT Exhaust Retard Angle L (deg),Engine Load (load),Mass Airflow (g/s),Advance Multiplier (),Mapswitch Mode (mode),PI Duty (%),Fuel Quantity PI (µl),Fuel Quantity DI (µl),Fuel Quantity Total (µl),Ignition Correction - Coarse (°),Ignition Correction - Fine (°),CPS voltage (V),Fuel Injection End DI to Spark (ms)
0.039,0,0.29,55,101,89,1285,4,15.3,2,-1.6,0,20,1,14.69,7.03,0.0,0.0,0,1.9,1,0,91,0.2,0.2,14,1.32,2.56,-1,1.12,16.42,1,0.16,3.58,0.69,1,2,7.38,0,7.38,0,0,3.66,39.6
0.115,0,0.3,55,101,89,1213,3,15.3,2,0,0,20,1,14.69,7.02,0.0,0.0,0,1.9,1,0,91,0.2,0.2,14,1.32,2.56,-1,1.15,16.88,1,0.17,3.65,0.69,1,2,7.64,0,7.64,0,0,3.66,40.5
0.192,0,0.31,55,101,89,1191,3,15.3,2,0,0,20,1,14.69,7.03,0.0,0.0,0,2,1,0,91,0.2,0.2,14,1.34,2.56,-1,1.18,17.34,0,0.17,3.75,0.69,1,2,7.95,0,7.95,0,0,3.66,41.9
0.266,0,0.31,55,101,89,1163,3,15.3,2,0.8,0,20,1,14.69,7.02,0.0,0.0,0,2.12,1,0,91,0.2,0.2,14,1.34,2.56,-1,1.19,17.46,0,0.18,3.79,0.69,1,2,8.33,0,8.33,0,0,3.66,42.7
0.343,0,0.32,55,101,89,1141,3,15.3,2,1.6,0,20,1,14.69,7.01,0.0,0.0,0,2.24,1,0,91,0.2,0.2,14,1.34,2.82,-1,1.2,17.69,1,0.19,3.75,0.69,1,2,8.68,0,8.68,0,0,3.66,43.9
0.417,0,0.32,55,101,89,1136,2,15.3,2,2.3,0,20,1,14.69,7.01,0.0,0.0,0,2.24,1,0,91,0.2,0.2,14,1.34,2.82,-1,1.2,17.69,0,0.19,3.78,0.69,1,2,9.05,0,9.05,0,0,3.66,44
0.492,0,0.33,55,101,89,1132,2,15.3,2,3.1,0,20,1,14.69,7.01,0.0,0.0,0,2.36,1,0,91,0.2,0.2,14,1.32,3.07,-1,1.2,17.57,0,0.19,3.66,0.69,1,2,9.33,0,9.33,0,0,3.66,44.1
0.568,0,0.34,55,101,89,1135,2,15.3,2,3.1,0,19,1,14.69,7.01,0.0,0.0,0,2.44,1,0,91,0.2,0.2,14,1.32,3.07,-1,1.19,17.46,1,0.2,3.65,0.69,1,2,9.49,0,9.49,0,0,3.66,44.1
0.641,0,0.33,55,101,89,1136,2,15.3,2,3.9,0,18.5,1,14.69,7.01,0.0,0.0,0,2.44,1,0,91,0.2,0.2,14,1.3,3.07,-1,1.17,17.23,1,0.2,3.48,0.69,1,2,9.64,0,9.64,0,0,3.66,44.1
0.716,0,0.34,55,101,89,1141,2,14.9,2,3.9,0,17,1,14.69,7.01,0.0,0.0,0,2.49,1,0,91,0.2,0.2,14,1.3,3.07,-1,1.16,17,0,0.2,3.42,0.69,1,2,9.69,0,9.69,0,0,3.66,44.1
0.792,0,0.33,55,101,89,1142,2,14.9,2,4.7,0,16.5,1,14.69,7.01,0.0,0.0,0,2.5,1,0,91,0.2,0.2,14,1.3,3.07,-1,1.16,17,1,0.19,3.39,0.69,1,2,9.71,0,9.71,0,0,3.66,44.2
0.865,0,0.33,55,101,89,1145,2,14.9,2,4.7,0,16,1,14.69,7,0.0,0.0,0,2.5,1,0,91,0.2,0.2,14,1.28,3.07,-1,1.15,16.88,1,0.19,3.29,0.69,1,2,9.71,0,9.71,0,0,3.66,44.2
0.941,0,0.34,55,101,89,1147,2,14.9,2,5.5,0,15.5,1,14.69,7,0.0,0.0,0,2.5,1,0,91,0.2,0.2,14,1.28,3.07,-1,1.15,16.88,0,0.19,3.24,0.69,1,2,9.66,0,9.66,0,0,3.66,44.1
1.016,0,0.33,55,101,89,1152,1,14.9,2,5.5,0,15,1,14.69,6.99,0.0,0.0,0,2.48,1,0,91,0.2,0.2,14,1.28,3.07,-1,1.14,16.77,0,0.19,3.3,0.69,1,2,9.61,0,9.61,0,0,3.66,44.1
1.092,0,0.32,55,101,89,1150,1,14.9,2,5.5,0,15.5,1,14.69,6.99,0.0,0.0,0,2.46,1,16.7,91,0.2,0.2,14,1.28,3.07,0,1.13,16.54,1,0.19,3.18,0.69,1,2,9.58,0,9.58,0,0,3.66,44.1
1.168,0,0.34,55,101,89,1152,1,17.3,2,6.3,0,2.5,1,14.69,7,0.0,0.0,0,2.46,2,6.2,91,0.2,0.2,14,1.4,3.07,0,1.11,16.31,1,0.19,5.39,0.69,1,2,10.81,0,10.81,0,0,3.66,44.2
1.243,0,0.97,55,101,89,1143,1,40.4,2,6.3,0,3.5,1,14.69,6.99,0.0,0.0,1.74,2.37,2,0,91,0.2,0.2,14,2.7,3.07,0,1.09,16.08,0,0.53,36.23,0.69,1,2,11.17,20.6,31.77,0,0,3.66,44.5
1.320,0,0.96,55,101,89,1204,1,17.3,2,7.8,0,6,1,14.69,7.62,0.0,0.0,3.03,0,2,0,91,0.2,0.2,14,1.6,0,-1,1.05,15.39,0,0.67,7.39,0.69,1,2,0,22.46,22.46,0,0,3.66,41.7
1.395,0,0.68,55,101,89,1575,0,14.5,2,7.8,0,-1.5,1,14.69,7.23,0.0,0.0,2.44,0,2,0,91,0.2,0.2,14,1.4,0,-1,1.05,15.39,0,0.57,4.54,0.69,1,0,0,22.64,22.64,0,0,3.66,30.4
1.472,0,0.57,55,101,89,1633,0,14.5,2,7.8,0,2.5,1,14.69,6.84,0.0,0.0,0,5.26,1,5.8,91,0.2,0.2,14,1.32,5.89,0,1.04,15.27,0,0.46,3.47,0.69,1,0,19.34,0,19.34,0,0,3.66,31.1
1.545,0,0.51,55,101,89,1692,0,16.1,2,7.8,0,7,1,14.69,6.85,0.0,0.0,0,4.43,1,8.1,91,0.2,0.2,14,1.36,5.12,1,1.02,14.93,0,0.36,4.09,0.69,1,6,18.14,0,18.14,0,0,3.66,31.2
1.620,0,0.49,55,101,89,1736,0,16.9,2,6.3,0,17.5,1,14.69,6.88,0.0,0.0,1.79,0,2,8,91,0.2,0.2,14,1.5,0,1,0.98,14.47,0,0.31,5.92,0.69,1,6,0,15.98,15.98,0,0,3.66,30.3
1.696,0,0.45,55,101,89,1768,0,16.9,2,5.5,0,19,1,14.69,6.26,0.0,0.0,1.72,0,2,8.7,91,0.2,0.2,14,1.52,0,1,0.98,14.47,2,0.29,6.3,0.69,1,0,0,14.62,14.62,0,0,3.66,26.3
1.773,0,0.44,55,101,89,1790,0,16.9,2,5.5,0,21,1,14.69,5.45,0.0,0.0,1.67,0,2,8.4,91,0.2,0.2,14,1.58,0,2,0.98,14.47,6,0.27,6.79,0.69,1,0,0,14.22,14.22,0,0,3.66,26
1.848,0,0.42,55,101,89,1742,2,17.3,2,5.5,0,25,1,14.69,5.07,0.0,0.0,1.71,0,2,9.3,91,0.2,0.2,14,1.58,0,3,0.98,14.47,13,0.26,6.95,0.69,1,0,0,13.79,13.79,0,0,3.66,26.4
1.922,0,0.41,55,101,89,1705,2,17.3,2,5.5,0,26.5,1,14.69,4.68,0.0,0.0,1.77,0,2,9,91,0.2,0.2,14,1.6,0,4,0.98,14.36,17,0.26,7.43,0.69,1,0,0,13.31,13.31,0,0,3.66,26.6
1.996,0,0.43,55,101,89,1631,2,17.6,2,4.7,0,26,1,14.69,4.24,0.0,0.0,1.81,0,2,9,91,0.2,0.2,14,1.62,0,4,0.97,14.24,21,0.26,7.89,0.69,1,0,0,13.24,13.24,0,0,3.66,28.2
2.073,0,0.44,55,101,89,1561,2,18,2,4.7,0,25,1,14.69,4.12,0.0,0.0,1.81,0,2,8.9,91,0.2,0.2,14,1.66,0,4,0.97,14.24,23,0.27,8.3,0.69,1,0,0,14.85,14.85,0,0,3.66,29.6
2.149,0,0.46,55,101,89,1481,3,18,2,3.9,0,24.5,1,14.69,4.32,0.0,0.0,2.08,0,2,9.2,91,0.2,0.2,14,1.68,0,3,0.97,14.24,24,0.29,8.9,0.69,1,0,0,15.57,15.57,0,0,3.66,32.6
