#Encoding: UTF-8
#App name: ProECU
#App version: 1.0.0.32225
#Ecu: US BRZ Manual (ZA1JA01C)
#CALID: ZA1JA01C
#RaceROM version: 20479
Time (s),Log Mark,Mass Air Flow (g/s),Manifold Absolute Pressure (bar),Intake Air Temperature (°C),Atmospheric Pressure (bar),Coolant Temperature (°C),Engine Speed (rpm),Vehicle Speed (km/h),Fuel System Status,Fuel Trim Short Term (%),Fuel Trim Long Term (%),Ignition Timing (°),Fuel Rail Pressure (MPa),Knock Correction Learn Value (°),Knock Correction (°),Injection Time Direct Final (ms),Injection Time Port Final (ms),Injection Mode (D4-S),Accelerator Angle (%),Battery Voltage (V),Engine Oil Temperature (°C),Throttle Angle (°),Mass Air Flow Sensor (V),VVT Intake Advance Angle L (°),AFR Actual (AFR),A/F Correction #3 (%),VVT Exhaust Retard Angle L (°),Engine Load (load),Mass Airflow (g/s),Advance Multiplier,Mapswitch Mode (mode),PI Duty (%),Fuel Quantity PI (µl),Fuel Quantity DI (µl),Fuel Quantity Total (µl),Ignition Correction - Coarse (°),Ignition Correction - Fine (°),CPS voltage (V),Fuel Injection End DI to Spark (ms),Cylinder #1 Misfire Count,Cylinder #2 Misfire Count,Cylinder #3 Misfire Count,Cylinder #4 Misfire Count
0.010,0,2.99,0.21,46,1,86,1299,17,2,-16.4,0,17.5,11,0.0,0.0,0,1.29,1,1.6,14.17,75,1,1.22,0,12.29,0,1,0.13,2.99,1,1,1,5.34,0,5.34,0,0,3.68,38.7,0,0,0,0
0.068,0,3.22,0.21,46,1,86,1282,17,2,-16.4,0,16,11,0.0,0.0,0,1.31,1,2.2,14.2,75,2,1.24,0,12.4,0,1,0.13,3.22,1,1,1,5.55,0,5.55,0,0,3.68,38.9,0,0,0,0
0.128,0,3.93,0.23,46,1,86,1281,17,2,0,0,17,11,0.0,0.0,0,0,2,2.4,14.17,75,2.2,1.32,0,12.63,0,1,0.14,3.86,1,1,1,0,6.97,6.97,0,0,3.68,39.4,0,0,0,0
0.188,0,4.49,0.25,46,1,86,1285,16,2,0,0,18,10.69,0.0,0.0,0.73,0,2,2.9,14.19,75,2.4,1.36,0,12.63,0,1,0.15,4.42,1,1,0,0,8.28,8.28,0,0,3.68,38.6,0,0,0,0
0.247,0,4.49,0.25,46,1,86,1285,16,2,0,0,19.5,10.46,0.0,0.0,0.73,0,2,3.4,14.21,75,2.6,1.4,0,12.86,0,1,0.16,4.73,1,1,0,0,8.74,8.74,0,0,3.68,38.2,0,0,0,0
0.310,0,4.81,0.27,46,1,86,1294,16,2,0,0,20.5,10.19,0.0,0.0,0.73,0,2,2.9,14.16,75,2.6,1.42,0,12.86,0,1,0.17,5.01,1,1,0,0,9.22,9.22,0,0,3.68,37.7,0,0,0,0
0.368,0,5.06,0.27,46,1,86,1301,16,2,0,0,21.5,9.85,0.0,0.0,0.76,0,2,2.9,14.17,75,2.6,1.46,0,13.21,0,1,0.19,5.24,1,1,0,0,8.76,8.76,0,0,3.68,37.6,0,0,0,0
0.428,0,5.25,0.29,46,1,86,1297,16,2,0,0,21.5,9.85,0.0,0.0,0.85,0,2,3.2,14.16,75,2.6,1.46,0,13.55,0,1,0.2,5.35,1,1,0,0,9.49,9.49,0,0,3.68,37.7,0,0,0,0
0.489,0,5.13,0.3,46,1,86,1285,16,2,0,0,22.5,9.65,0.0,0.0,0.85,0,2,3.1,14.17,75,2.6,1.44,0,13.67,0,1,0.21,4.97,1,1,0,0,9.91,9.91,0,0,3.68,37.7,0,0,0,0
0.547,0,4.98,0.31,46,1,86,1283,16,2,0,0,23,9.33,0.0,0.0,0.87,0,2,3.2,14.11,75,2.6,1.42,0,13.9,0,1,0.22,5.01,1,1,0,0,10.34,10.34,0,0,3.68,37.8,0,0,0,0
0.609,0,5.27,0.31,46,1,86,1282,16,2,0,0,22.5,9.02,0.0,0.0,0.92,0,2,3.1,14.15,75,2.6,1.46,0,14.01,0,1,0.23,5.41,1,1,0,0,10.73,10.73,0,0,3.68,37.9,0,0,0,0
0.668,0,5.28,0.32,46,1,86,1268,16,2,0,0,22.5,8.79,0.0,0.0,0.92,0,2,3.1,14.19,75,2.6,1.46,0,14.13,0,2,0.23,5.31,1,1,0,0,11.02,11.02,0,0,3.68,38.2,0,0,0,0
0.729,0,5.45,0.33,46,1,86,1257,16,2,0,0,22.5,8.49,0.0,0.0,0.98,0,2,3.2,14.18,75,2.6,1.46,0,14.13,0,2,0.24,5.38,1,1,0,0,11.36,11.36,0,0,3.68,38.5,0,0,0,0
0.789,0,5.31,0.32,47,1,86,1255,16,2,0,0,22.5,8.22,0.0,0.0,0.98,0,2,3.4,14.18,75,2.5,1.46,0,14.13,0,3,0.24,5.29,1,1,0,0,11.59,11.59,0,0,3.68,38.5,0,0,0,0
0.848,0,5.16,0.33,47,1,86,1258,16,2,-0.8,0,22.5,7.84,0.0,0.0,1.07,0,2,3.2,14.18,76,2.5,1.44,0,14.13,0,4,0.25,5.22,1,1,0,0,11.77,11.77,0,0,3.68,38.3,0,0,0,0
0.909,0,5.21,0.33,47,1,86,1259,16,2,-0.8,0,22.5,7.57,0.0,0.0,1.15,0,2,3.4,14.15,76,2.6,1.44,0,14.13,0,6,0.25,5.17,1,1,0,0,11.82,11.82,0,0,3.68,38.3,0,0,0,0
0.968,0,4.98,0.33,47,1,86,1261,16,2,-1.6,0,22.5,7.23,0.0,0.0,1.15,0,2,3.8,14.18,76,2.6,1.42,0,14.13,0,7,0.25,5,1,1,0,0,11.93,11.93,0,0,3.68,38.2,0,0,0,0
1.033,0,5,0.33,47,1,86,1259,16,2,-1.6,0,22.5,6.79,0.0,0.0,1.22,0,2,3.8,14.17,76,2.7,1.44,0,14.24,0,7,0.25,5.02,1,1,0,0,11.95,11.95,0,0,3.68,38.1,0,0,0,0
1.095,0,5.27,0.34,47,1,86,1262,16,2,-1.6,0,22.5,6.46,0.0,0.0,1.29,0,2,4,14.17,76,2.9,1.46,0,14.24,0,8,0.25,5.28,1,1,0,0,12.02,12.02,0,0,3.68,38,0,0,0,0
1.153,0,5.48,0.35,47,1,86,1262,16,2,-1.6,0,22.5,6.21,0.0,0.0,1.29,0,2,4.3,14.21,76,3,1.46,0,14.36,0,9,0.25,5.43,1,1,0,0,12.2,12.2,0,0,3.68,37.9,0,0,0,0
1.217,0,5.66,0.35,47,1,86,1264,16,2,-0.8,0,22.5,5.92,0.0,0.0,1.37,0,2,4.7,14.22,76,3.1,1.48,0,14.47,0,9,0.25,5.63,1,1,0,0,12.34,12.34,0,0,3.69,37.8,0,0,0,0
1.277,0,6.09,0.36,47,1,86,1268,16,2,-0.8,0,22.5,5.6,0.0,0.0,1.47,0,2,4.5,14.15,76,3.3,1.52,0,14.47,0,10,0.26,6.02,1,1,0,0,12.57,12.57,0,0,3.69,37.7,0,0,0,0
1.338,0,6.38,0.37,47,1,86,1269,16,2,-0.8,0,22.5,5.57,0.0,0.0,1.47,0,2,3.9,14.18,76,3.2,1.54,0,14.59,0,10,0.26,6.33,1,1,0,0,12.83,12.83,0,0,3.69,37.5,0,0,0,0
1.396,0,6.38,0.37,47,1,86,1269,16,2,-0.8,0,22.5,5.42,0.0,0.0,1.53,0,2,3.8,14.12,76,3,1.54,0,14.59,0,10,0.27,6.24,1,1,0,0,13.1,13.1,0,0,3.68,37.5,0,0,0,0
1.454,0,6.15,0.37,47,1,86,1271,16,2,-0.8,0,22.5,5.22,0.0,0.0,1.53,0,2,4.2,14.2,76,2.9,1.54,0,14.59,0,10,0.28,6.18,1,1,0,0,13.19,13.19,0,0,3.68,37.4,0,0,0,0
1.513,0,6.12,0.37,47,1,86,1271,16,2,-1.6,0,22.5,5.22,0.0,0.0,1.6,0,2,4.3,14.19,76,3,1.52,0,14.47,0,10,0.28,6.02,1,1,0,0,13.29,13.29,0,0,3.68,37.5,0,0,0,0
1.573,0,5.91,0.38,47,1,86,1273,16,2,-1.6,0,22.5,5.16,0.0,0.0,1.69,0,2,4,14.19,76,2.9,1.52,0,14.47,0,10,0.28,5.84,1,1,0,0,13.3,13.3,0,0,3.68,37.3,0,0,0,0
1.635,0,5.94,0.38,47,1,86,1285,16,2,-2.3,0,23,4.89,0.0,0.0,1.69,0,2,3.8,14.16,76,2.9,1.5,0,14.36,0,11,0.28,5.88,1,1,0,0,13.24,13.24,0,0,3.68,36.9,0,0,0,0
1.695,0,5.87,0.37,47,1,86,1284,16,2,-2.3,0,23,4.66,0.0,0.0,1.74,0,2,3.8,14.17,76,3,1.5,0,14.24,0,10,0.28,5.82,1,1,0,0,13.24,13.24,0,0,3.68,36.9,0,0,0,0
1.754,0,5.72,0.38,47,1,86,1277,16,2,-3.1,0,22.5,4.5,0.0,0.0,1.76,0,2,4,14.12,76,2.9,1.5,0,14.24,0,10,0.28,5.75,1,1,0,0,13.14,13.14,0,0,3.68,37,0,0,0,0
1.814,0,5.65,0.38,47,1,86,1284,16,2,-3.1,0,23,4.44,0.0,0.0,1.76,0,2,3.9,14.13,76,2.9,1.5,0,14.13,0,11,0.28,5.87,1,1,0,0,13.05,13.05,0,0,3.68,36.9,0,0,0,0
1.874,0,5.84,0.37,47,1,86,1282,16,2,-3.9,0,23,4.28,0.0,0.0,1.78,0,2,3.3,14.16,76,2.9,1.5,0,14.13,0,11,0.28,5.63,1,1,0,0,13.06,13.06,0,0,3.68,36.8,0,0,0,0
1.935,0,5.76,0.37,47,1,86,1282,16,2,-3.9,0,23,4.38,0.0,0.0,1.75,0,2,3.2,14.14,76,2.7,1.5,0,14.13,0,11,0.28,5.84,1,1,0,0,12.92,12.92,0,0,3.68,36.7,0,0,0,0
1.994,0,5.73,0.37,47,1,86,1292,17,2,-3.9,0,23,4.09,0.0,0.0,1.75,0,2,3.5,14.19,76,2.6,1.5,0,14.13,0,11,0.28,5.71,1,1,0,0,12.91,12.91,0,0,3.68,36.5,0,0,0,0
2.053,0,5.48,0.37,47,1,86,1295,16,2,-4.7,0,23,4.21,0.0,0.0,1.76,0,2,3.6,14.18,76,2.6,1.46,0,14.01,0,11,0.28,5.48,1,1,0,0,12.77,12.77,0,0,3.68,36.4,0,0,0,0
2.113,0,5.52,0.36,47,1,86,1299,17,2,-4.7,0,23,4.12,0.0,0.0,1.72,0,2,3.8,14.19,76,2.6,1.48,0,14.01,0,11,0.28,5.5,1,1,0,0,12.63,12.63,0,0,3.68,36.4,0,0,0,0
2.175,0,5.55,0.36,46,1,86,1302,17,2,-5.5,0,23,4.12,0.0,0.0,1.72,0,2,4,14.18,76,2.8,1.46,1,14.01,0,11,0.27,5.48,1,1,0,0,12.47,12.47,0,0,3.68,36.3,0,0,0,0
2.235,0,5.57,0.36,46,1,86,1294,17,2,-6.2,0,23,4,0.0,0.0,1.72,0,2,4.4,14.21,76,3,1.48,1,13.78,0,11,0.27,5.53,1,1,0,0,12.39,12.39,0,0,3.68,36.5,0,0,0,0
2.295,0,5.57,0.36,46,1,86,1294,17,2,-6.2,0,23,4.05,0.0,0.0,1.72,0,2,4.4,14.2,76,3.2,1.5,1,13.9,0,11,0.27,5.84,1,1,0,0,12.36,12.36,0,0,3.68,36.5,0,0,0,0
2.353,0,5.85,0.37,46,1,86,1299,17,2,-7,0,23,4.06,0.0,0.0,1.7,0,2,4.4,14.18,76,3.2,1.54,1,13.67,0,11,0.27,6.19,1,1,0,0,12.41,12.41,0,0,3.68,36.3,0,0,0,0
2.416,0,6.21,0.38,46,1,86,1308,17,2,-7,0,23,4.18,0.0,0.0,1.7,0,2,4.4,14.2,76,3.2,1.52,1,13.67,0,12,0.27,6.09,1,1,0,0,12.46,12.46,0,0,3.68,36.1,0,0,0,0
2.477,0,6.16,0.38,46,1,86,1317,17,2,-7.8,0,23,4.18,0.0,0.0,1.7,0,2,4.4,14.19,76,3.2,1.52,1,13.78,0,12,0.28,6.28,1,1,0,0,12.43,12.43,0,0,3.69,35.8,0,0,0,0
2.537,0,6.27,0.38,46,1,86,1320,17,2,-8.6,0,23,4.56,0.0,0.0,1.67,0,2,4.5,14.18,76,3.2,1.56,1,13.55,0,11,0.28,6.47,1,1,0,0,12.44,12.44,0,0,3.68,35.9,0,0,0,0
2.599,0,6.25,0.39,46,1,86,1310,17,2,-9.4,0,23,4.41,0.0,0.0,1.68,0,2,4.6,14.19,76,3.2,1.54,1,13.55,0,12,0.28,6.37,1,1,0,0,12.49,12.49,0,0,3.68,36,0,0,0,0
2.661,0,6.4,0.39,46,1,86,1315,17,2,-9.4,0,23,4.24,0.0,0.0,1.68,0,2,5,14.19,76,3.3,1.54,1,13.67,0,12,0.28,6.3,1,1,0,0,12.49,12.49,0,0,3.68,35.9,0,0,0,0
2.723,0,6.43,0.39,46,1,86,1324,17,2,-10.2,0,23,4.47,0.0,0.0,1.69,0,2,5.2,14.19,76,3.5,1.56,1,13.78,0,12,0.29,6.46,1,1,0,0,12.58,12.58,0,0,3.68,35.7,0,0,0,0
2.787,0,6.43,0.4,46,1,86,1334,17,2,-10.2,0,23,4.49,0.0,0.0,1.68,0,2,5.1,14.19,76,3.5,1.56,1,13.78,0,12,0.29,6.65,1,1,0,0,12.71,12.71,0,0,3.68,35.5,0,0,0,0
2.849,0,6.84,0.4,46,1,86,1332,17,2,-10.2,0,23,4.48,0.0,0.0,1.68,0,2,5,14.19,76,3.5,1.58,1,14.01,0,12,0.29,6.86,1,1,0,0,12.82,12.82,0,0,3.68,35.5,0,0,0,0
2.909,0,6.8,0.4,46,1,86,1326,17,2,-10.2,0,23,4.57,0.0,0.0,1.68,0,2,5.2,14.16,76,3.5,1.58,1,14.13,0,12,0.29,7.1,1,1,0,0,12.89,12.89,0,0,3.68,35.6,0,0,0,0
2.969,0,6.63,0.41,46,1,86,1328,17,2,-10.2,0,23,4.53,0.0,0.0,1.72,0,2,5.3,14.13,76,3.5,1.56,1,14.24,0,12,0.3,6.53,1,1,0,0,13.05,13.05,0,0,3.68,35.7,0,0,0,0
3.027,0,7.03,0.42,46,1,86,1342,17,2,-10.2,0,23.5,4.72,0.0,0.0,1.69,0,2,5.4,14.21,76,3.5,1.6,1,14.24,0,12,0.3,7.07,1,1,0,0,13.07,13.07,0,0,3.68,34.9,0,0,0,0
3.095,0,7.07,0.42,46,1,86,1360,17,2,-10.2,0,23.5,4.77,0.0,0.0,1.69,0,2,7.4,14.16,76,4.1,1.58,1,14.36,0,13,0.3,6.95,1,1,0,0,13.16,13.16,0,0,3.69,34.6,0,0,0,0
3.152,0,7.4,0.43,46,1,86,1347,17,2,-10.2,0,25.5,5.06,0.0,0.0,1.68,0,2,7.5,14.2,76,4.3,1.62,1,14.47,0,12,0.3,7.5,1,1,0,0,13.4,13.4,0,0,3.69,34.7,0,0,0,0
3.214,0,7.88,0.44,46,1,86,1352,17,2,-10.2,0,25.5,5.03,0.0,0.0,1.7,0,2,7.4,14.16,76,4.5,1.64,1,14.47,0,13,0.31,7.96,1,1,0,0,14.95,14.95,0,0,3.68,34.8,0,0,0,0
3.273,0,8.25,0.45,46,1,86,1356,17,2,-10.2,0,25.5,5.02,0.0,0.0,1.7,0,2,7.6,14.19,76,4.6,1.66,1,14.47,0,13,0.32,8.35,1,1,0,0,15.25,15.25,0,0,3.68,34.6,0,0,0,0
3.333,0,8.31,0.46,46,1,86,1368,17,2,-4.7,0,25.5,5.28,0.0,0.0,1.87,0,2,7.9,14.16,76,4.9,1.68,1,14.59,0,13,0.33,8.31,1,1,0,0,15.22,15.22,0,0,3.69,33.8,0,0,0,0
3.387,0,9.06,0.47,46,1,86,1386,18,2,-4.7,0,25.5,5.79,0.0,0.0,1.83,0,2,7.6,14.14,76,5,1.72,1,14.59,0,13,0.34,9.15,1,1,0,0,15.68,15.68,0,0,3.68,33.5,0,0,0,0
3.449,0,9.06,0.47,46,1,86,1386,18,2,-4.7,0,25.5,5.76,0.0,0.0,1.83,0,2,7.4,14.15,76,4.9,1.72,1,14.59,0,14,0.35,9.29,1,1,0,0,17.55,17.55,0,0,3.68,33.4,0,0,0,0
3.509,0,9.64,0.49,46,1,86,1392,18,2,-4.7,0,25,5.97,0.0,0.0,2.06,0,2,7.6,14.18,76,4.9,1.76,1,14.7,0,14,0.36,9.96,1,1,0,0,16.71,16.71,0,0,3.68,33.4,0,0,0,0
3.569,0,9.57,0.5,46,1,86,1389,18,2,-4.7,0,25,6.22,0.0,0.0,1.9,0,2,7.5,14.2,76,4.9,1.74,1,14.7,0,15,0.37,9.75,1,1,0,0,17.03,17.03,0,0,3.68,33.4,0,0,0,0
3.627,0,9.45,0.51,46,1,86,1395,18,2,-4.7,0,25,6.22,0.0,0.0,1.9,0,2,7.6,14.18,76,4.9,1.74,2,14.81,0,15,0.38,9.52,1,1,0,0,17.36,17.36,0,0,3.68,33,0,0,0,0
3.689,0,9.43,0.51,46,1,86,1418,18,2,-4.7,0,25,6.05,0.0,0.0,2,0,2,8,14.14,76,5,1.72,2,14.81,0,16,0.38,9.33,1,1,0,0,17.53,17.53,0,0,3.68,32.4,0,0,0,0
3.747,0,9.54,0.51,46,1,86,1428,18,2,-4.7,0,25,6.26,0.0,0.0,2.01,0,2,8.1,14.14,76,5.1,1.74,2,14.81,0,19,0.39,9.59,1,1,0,0,17.65,17.65,0,0,3.68,32.3,0,0,0,0
3.809,0,10.08,0.52,46,1,86,1428,18,2,-4.7,0,25,6.14,0.0,0.0,2.01,0,2,8.4,14.18,76,5.2,1.76,2,14.7,0,20,0.39,10.02,1,1,0,0,17.86,17.86,0,0,3.68,32.4,0,0,0,0
3.873,0,10.4,0.53,46,1,86,1433,18,2,-4.7,0,25,6.21,0.0,0.0,2.01,0,2,8.4,14.12,76,5.3,1.8,2,14.7,0,23,0.4,10.71,1,1,0,0,17.95,17.95,0,0,3.69,32.3,0,0,0,0
3.941,0,10.61,0.54,46,1,86,1449,18,2,-4.7,0,24.5,6.53,0.0,0.0,2,0,2,7.9,14.15,76,5.3,1.8,2,14.59,0,26,0.41,10.48,1,1,0,0,18.11,18.11,0,0,3.68,31.9,0,0,0,0
4.002,0,10.71,0.55,46,1,86,1461,19,2,-4.7,0,24.5,6.46,0.0,0.0,2,0,2,7.3,14.16,76,5.1,1.8,2,14.47,0,28,0.41,10.65,1,1,0,0,18.25,18.25,0,0,3.68,31.7,0,0,0,0
4.061,0,10.65,0.57,46,1,86,1472,19,2,-5.5,0,24.5,6.63,0.0,0.0,2.05,0,2,6.6,14.16,76,4.6,1.8,2,14.47,0,29,0.42,10.61,1,1,0,0,18.27,18.27,0,0,3.69,31.4,0,0,0,0
4.122,0,9.98,0.57,46,1,86,1480,19,2,-5.5,0,24.5,6.64,0.0,0.0,2.05,0,2,6.1,14.17,76,4.5,1.72,2,14.47,0,31,0.42,9.4,1,1,0,0,18.14,18.14,0,0,3.69,31.3,0,0,0,0
4.181,0,8.88,0.56,46,1,86,1487,19,2,-6.2,0,24.5,6.48,0.0,0.0,2.01,0,2,5.5,14.18,76,4.2,1.68,2,14.36,0,31,0.41,8.79,1,1,0,0,17.59,17.59,0,0,3.68,30.9,0,0,0,0
4.242,0,8.47,0.54,46,1,86,1502,19,2,-6.2,0,25,6.52,0.0,0.0,1.95,0,2,6.1,14.16,76,4.1,1.68,2,14.24,0,31,0.4,8.43,1,1,0,0,17.26,17.26,0,0,3.68,30.6,0,0,0,0
4.302,0,8.7,0.53,46,1,86,1505,19,2,-6.2,0,25.5,6.16,0.0,0.0,1.9,0,2,6.1,14.16,76,4.2,1.7,2,14.24,0,32,0.38,8.79,1,1,0,0,16.7,16.7,0,0,3.68,30.6,0,0,0,0
4.362,0,8.68,0.54,46,1,86,1509,19,2,-7,0,25.5,6.08,0.0,0.0,1.9,0,2,5.6,14.18,76,4.1,1.7,2,14.36,0,32,0.38,8.65,1,1,0,0,16.44,16.44,0,0,3.69,30.6,0,0,0,0
4.422,0,8.77,0.53,46,1,86,1529,20,2,-7,0,26,6.07,0.0,0.0,1.86,0,2,5.4,14.22,76,4.1,1.7,3,14.24,0,31,0.37,8.74,1,1,0,0,16.24,16.24,0,0,3.68,30.4,0,0,0,0
4.480,0,8.77,0.51,46,1,86,1537,20,2,-7,0,26,5.89,0.0,0.0,1.85,0,2,5.6,14.19,76,4,1.68,2,14.24,0,31,0.36,8.68,1,1,0,0,16.27,16.27,0,0,3.68,30,0,0,0,0
4.542,0,8.81,0.5,46,1,86,1548,20,2,-7.8,0,26.5,6.34,0.0,0.0,1.82,0,2,5.6,14.22,76,4,1.7,3,14.24,0,31,0.36,8.63,1,1,0,0,16.23,16.23,0,0,3.68,29.7,0,0,0,0
4.601,0,8.63,0.51,46,1,86,1552,20,2,-7.8,0,26.5,6.18,0.0,0.0,1.84,0,2,5.9,14.18,76,4,1.68,3,14.24,0,30,0.35,8.43,1,1,0,0,16.05,16.05,0,0,3.68,29.7,0,0,0,0
4.662,0,8.63,0.51,46,1,86,1552,20,2,-7.8,0,26.5,6,0.0,0.0,1.84,0,2,6.2,14.18,76,4.1,1.7,3,14.24,0,28,0.35,8.63,1,1,0,0,16.07,16.07,0,0,3.69,29.6,0,0,0,0
4.721,0,8.65,0.49,46,1,86,1555,20,2,-7.8,0,26.5,6.18,0.0,0.0,1.81,0,2,6.1,14.18,76,4.2,1.7,3,14.24,0,27,0.34,8.86,1,1,0,0,16.02,16.02,0,0,3.68,29.5,0,0,0,0
4.780,0,8.35,0.48,46,1,86,1569,20,2,-8.6,0,26.5,6.18,0.0,0.0,1.8,0,2,6.1,14.17,76,4.5,1.7,3,14.36,0,26,0.34,8.74,1,1,0,0,15.97,15.97,0,0,3.68,29.1,0,0,0,0
4.841,0,8.7,0.49,46,1,86,1585,20,2,-8.6,0,27,6.04,0.0,0.0,1.79,0,2,5.6,14.18,76,4.4,1.72,3,14.47,0,26,0.34,9.26,1,1,0,0,15.93,15.93,0,0,3.68,29,0,0,0,0
4.901,0,9.59,0.48,45,1,86,1586,20,2,-8.6,0,27,6.14,0.0,0.0,1.79,0,2,5.4,14.18,76,4.2,1.72,3,14.47,0,25,0.34,9.33,1,1,0,0,15.91,15.91,0,0,3.68,28.9,0,0,0,0
4.961,0,9.38,0.48,45,1,86,1575,20,2,-8.6,0,26.5,6.25,0.0,0.0,1.81,0,2,5.5,14.2,76,4,1.74,3,14.47,0,24,0.35,9.71,1,1,0,0,15.81,15.81,0,0,3.68,29.2,0,0,0,0
5.020,0,9.26,0.48,45,1,86,1590,20,2,-8.6,0,27,5.9,0.0,0.0,1.81,0,2,5.5,14.12,76,4,1.72,3,14.47,0,24,0.35,9.01,1,1,0,0,15.87,15.87,0,0,3.69,29,0,0,0,0
5.082,0,8.7,0.46,45,1,86,1610,21,2,-8.6,0,27,6.16,0.0,0.0,1.82,0,2,5.2,14.17,76,4,1.7,3,14.47,0,23,0.34,8.9,1,1,0,0,15.62,15.62,0,0,3.68,28.3,0,0,0,0
5.142,0,8.97,0.47,45,1,86,1627,21,2,-9.4,0,27,5.98,0.0,0.0,1.77,0,2,5.1,14.18,76,3.9,1.7,3,14.47,0,23,0.34,8.7,1,1,0,0,15.33,15.33,0,0,3.68,28.1,0,0,0,0
5.203,0,8.79,0.45,45,1,86,1623,21,2,-9.4,0,27,5.98,0.0,0.0,1.8,0,2,5.3,14.18,76,3.9,1.7,4,14.47,0,23,0.34,8.63,1,1,0,0,15.12,15.12,0,0,3.68,28.3,0,0,0,0
5.267,0,8.77,0.46,45,1,86,1619,21,2,-9.4,0,27,5.87,0.0,0.0,1.8,0,2,5.6,14.14,76,3.9,1.7,4,14.47,0,23,0.33,8.72,1,1,0,0,14.9,14.9,0,0,3.68,28.3,0,0,0,0
5.329,0,8.95,0.45,45,1,86,1621,21,2,-9.4,0,27.5,5.61,0.0,0.0,1.75,0,2,5.5,14.19,76,3.9,1.72,4,14.47,0,23,0.33,8.99,1,1,0,0,14.72,14.72,0,0,3.69,28.2,0,0,0,0
5.387,0,8.99,0.46,45,1,86,1647,21,2,-9.4,0,27.5,5.53,0.0,0.0,1.79,0,2,5.2,14.15,76,3.9,1.7,3,14.47,0,23,0.33,8.97,1,1,0,0,14.73,14.73,0,0,3.68,27.8,0,0,0,0
5.449,0,8.97,0.44,45,1,86,1662,21,2,-9.4,0,27.5,5.74,0.0,0.0,1.74,0,2,5.2,14.15,76,3.9,1.72,4,14.47,0,23,0.33,8.99,1,1,0,0,14.6,14.6,0,0,3.68,27.5,0,0,0,0
5.509,0,8.92,0.45,45,1,86,1660,21,2,-10.2,0,27.5,5.57,0.0,0.0,1.77,0,2,5,14.16,76,3.9,1.72,4,14.36,0,23,0.33,8.99,1,1,0,0,14.53,14.53,0,0,3.68,27.6,0,0,0,0
5.567,0,9.17,0.44,45,1,86,1653,21,2,-10.2,0,27.5,5.47,0.0,0.0,1.74,0,2,4.9,14.2,76,3.9,1.72,4,14.47,0,23,0.33,9.29,1,1,0,0,14.42,14.42,0,0,3.68,27.6,0,0,0,0
5.627,0,9.66,0.45,45,1,86,1656,21,2,-10.2,0,27.5,5.49,0.0,0.0,1.74,0,2,4.8,14.19,76,3.8,1.74,4,14.47,0,24,0.33,9.71,1,1,0,0,14.4,14.4,0,0,3.68,27.6,0,0,0,0
5.689,0,9.66,0.45,45,1,86,1656,21,2,-10.2,0,27.5,5.5,0.0,0.0,1.73,0,2,4.7,14.21,76,3.7,1.68,4,14.47,0,23,0.33,8.74,1,1,0,0,14.36,14.36,0,0,3.69,27.5,0,0,0,0
5.746,0,8.68,0.44,45,1,86,1670,21,2,-10.2,0,28,5.45,0.0,0.0,1.74,0,2,4.7,14.2,76,3.7,1.7,4,14.47,0,23,0.33,8.99,1,1,0,0,14.28,14.28,0,0,3.68,27.3,0,0,0,0
5.809,0,8.86,0.45,45,1,86,1682,21,2,-10.2,0,28,5.44,0.0,0.0,1.74,0,2,4.7,14.17,76,3.7,1.7,4,14.59,0,23,0.33,8.74,1,1,0,0,14.17,14.17,0,0,3.68,27.1,0,0,0,0
5.868,0,9.13,0.44,45,1,86,1691,21,2,-10.2,0,28,5.44,0.0,0.0,1.75,0,2,4.8,14.22,76,3.7,1.72,4,14.47,0,24,0.32,9.13,1,1,0,0,14.04,14.04,0,0,3.68,27,0,0,0,0
5.929,0,8.88,0.44,45,1,86,1677,22,2,-10.9,0,28,5.09,0.0,0.0,1.72,0,2,4.7,14.21,76,3.7,1.7,4,14.47,0,24,0.32,8.81,1,1,0,0,13.98,13.98,0,0,3.68,27.2,0,0,0,0
5.988,0,8.92,0.44,45,1,86,1678,22,2,-10.9,0,28,5.43,0.0,0.0,1.72,0,2,4.9,14.22,76,3.6,1.7,4,14.47,0,24,0.32,8.9,1,1,0,0,13.88,13.88,0,0,3.69,27.1,0,0,0,0
6.048,0,8.61,0.43,45,1,86,1692,22,2,-10.9,0,28,5.45,0.0,0.0,1.69,0,2,4.9,14.17,76,3.6,1.7,4,14.59,0,24,0.32,8.72,1,1,0,0,13.83,13.83,0,0,3.68,27,0,0,0,0
6.106,0,8.65,0.44,45,1,86,1708,22,2,-10.9,0,28.5,5.26,0.0,0.0,1.7,0,2,4.9,14.18,76,3.6,1.68,4,14.59,0,24,0.32,8.45,1,1,0,0,13.72,13.72,0,0,3.69,26.8,0,0,0,0
6.168,0,8.65,0.44,45,1,86,1710,22,2,-10.9,0,28.5,5.1,0.0,0.0,1.71,0,2,4.9,14.18,76,3.7,1.68,4,14.59,0,24,0.31,8.37,1,1,0,0,13.53,13.53,0,0,3.68,26.7,0,0,0,0
6.227,0,8.86,0.43,45,1,86,1709,22,2,-10.9,0,28.5,5.07,0.0,0.0,1.68,0,2,5.1,14.18,76,3.7,1.68,4,14.47,0,24,0.31,8.35,1,1,0,0,13.43,13.43,0,0,3.68,26.7,0,0,0,0
