#Encoding: UTF-8
#App name: ECU Connect
#App version: 3.11.2.1
#Vehicle: BRZ/GT86
#Ecu 1 name: Subaru BRZ ECM
#Ecu 1 CALID: ZA1JF40C
#Ecu 1 RaceROM version: 41392
#Ecu 1 rom hash: 81EA1834
#Ecu 1 programming dongle ID: 6D3174
#Ecu 1 programming date: 2020-07-17T19:15:51
#Ecu 1 programming count: 4
#Ecu 1 programming comment: 
#Ecu 2 name: Subaru BRZ TCM
#Comment: rev limit issue
Time (s),Log Mark,A/F Correction #3 (%),Accelerator Pedal (%),Advance Multiplier,AFR Actual (AFR),AFR Target (AFR),Atmospheric Pressure (psi),Battery Voltage (V),CL Final Correction (%),CL Status,Clutch Switch,Coolant Temperature (°F),Engine Load (g/rev),Engine Oil Temperature (°F),Engine Speed (rpm),FlexFuel Ethanol Content (%),Fuel Injection PI Ratio (%),Fuel Rail Pressure (MPa),Fuel System Status,Fuel Trim Long Term (%),Fuel Trim Short Term (%),Ignition Correction - AK Knock (°),Ignition Correction - AP Fine (°),Ignition Correction - AT Coarse (°),Ignition Timing (°),Injection End of DI to Spark (ms),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Port Final (ms),Injector Duty Cycle PI (%),Intake Air Temperature (°F),Knock Correction (°),Knock Correction Learn Value (°),LFA State,Manifold Absolute Pressure (psi),Mapswitch Mode,Mass Air Flow (g/s),Mass Air Flow Sensor (V),Throttle Angle (°),Torque Actual (Nm),Torque Demand (Nm),Vehicle Speed (mph),VVT Enabled,VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle L (°),Wheel Slip (%)
0.000,0,0.0,0.0,1.00,14.95,14.66,14.47,14.0,0.0,28,1,188.0,0.26,167.8,945,75.12,100.00,5.43,2,0.0,9.0,0.0,0.0,0.0,12.4,54.406,1,0.000,4.292,3.1,140.8,0.0,0.0,3,5.6,1,4.16,1.37,0.0,36.3,-13.3,0.0,1,0.0,-0.1,0.00
0.020,0,0.0,0.0,1.00,14.95,14.66,14.47,14.0,0.0,28,1,188.0,0.26,167.8,945,75.19,100.00,5.43,2,0.0,9.0,0.0,0.0,0.0,12.4,54.250,1,0.000,4.268,3.1,140.8,0.0,0.0,3,5.6,1,3.95,1.38,0.0,36.5,-13.4,0.0,1,0.0,-0.1,0.00
0.041,0,0.0,0.0,1.00,14.90,14.66,14.47,14.0,0.0,28,1,188.0,0.26,167.8,944,75.19,100.00,5.43,2,0.0,9.0,0.0,0.0,0.0,12.4,54.250,1,0.000,4.268,3.1,140.8,0.0,0.0,3,5.6,1,4.06,1.38,0.0,36.5,-13.4,0.0,1,0.1,0.3,0.00
0.062,0,0.0,0.0,1.00,14.90,14.66,14.47,14.0,0.0,28,1,188.0,0.26,167.8,946,75.19,100.00,5.43,2,0.0,9.0,0.0,0.0,0.0,12.4,54.250,1,0.000,4.268,3.1,140.8,0.0,0.0,3,5.6,1,3.95,1.36,0.0,36.5,-13.3,0.0,1,0.1,0.3,0.00
0.083,0,0.0,0.0,1.00,14.90,14.66,14.47,14.0,0.0,28,1,188.0,0.26,167.8,946,75.00,100.00,5.43,2,0.0,9.0,0.0,0.0,0.0,12.4,54.219,1,0.000,4.268,3.1,140.8,0.0,0.0,3,5.6,1,3.88,1.37,0.0,36.5,-13.3,0.0,1,0.1,0.3,0.00
0.105,0,0.0,0.0,1.00,14.90,14.66,14.47,14.0,0.0,28,1,188.0,0.26,167.8,946,75.00,100.00,5.43,2,0.0,9.0,0.0,0.0,0.0,12.4,54.219,1,0.000,4.268,3.1,140.8,0.0,0.0,3,5.6,1,3.93,1.38,0.0,36.5,-13.3,0.0,1,0.1,-0.1,0.00
0.128,0,0.0,0.0,1.00,14.89,14.66,14.47,14.1,0.0,28,1,188.0,0.26,167.8,948,75.00,100.00,5.44,2,0.0,9.1,0.0,0.0,0.0,12.2,54.219,1,0.000,4.268,3.1,140.8,0.0,0.0,3,5.6,1,3.89,1.35,0.0,36.4,-13.3,0.0,1,0.1,-0.1,0.00
0.148,0,0.0,0.0,1.00,14.89,14.66,14.47,14.1,0.0,28,1,188.0,0.26,167.8,948,75.00,100.00,5.44,2,0.0,9.1,0.0,0.0,0.0,12.2,54.219,1,0.000,4.276,3.1,140.8,0.0,0.0,3,5.6,1,3.81,1.36,0.0,36.3,-13.3,0.0,1,0.1,-0.1,0.00
0.169,0,0.0,0.0,1.00,14.89,14.66,14.47,14.1,0.0,28,1,188.0,0.26,167.8,946,75.00,100.00,5.44,2,0.0,9.1,0.0,0.0,0.0,12.2,54.219,1,0.000,4.276,3.1,140.8,0.0,0.0,3,5.6,1,3.81,1.36,0.0,36.3,-13.3,0.0,1,0.2,0.2,0.00
0.189,0,0.0,0.0,1.00,14.84,14.66,14.47,14.1,0.0,28,1,188.0,0.26,167.8,949,75.00,100.00,5.44,2,0.0,9.1,0.0,0.0,0.0,12.2,54.219,1,0.000,4.276,3.1,140.8,0.0,0.0,3,5.6,1,3.82,1.34,0.0,36.1,-13.3,0.0,1,0.2,0.2,0.00
