#Encoding: UTF-8
#App name: ECU Connect
#App version: 3.11.2.1
#Vehicle: BRZ/GT86
#Ecu 1 name: Subaru BRZ ECM
#Ecu 1 CALID: ZA1JF40C
#Ecu 1 RaceROM version: 41392
#Ecu 1 rom hash: 81EA1834
#Ecu 1 programming dongle ID: 6D3174
#Ecu 1 programming date: 2020-07-17T19:15:51
#Ecu 1 programming count: 4
#Ecu 1 programming comment: 
#Ecu 2 name: Subaru BRZ TCM
#Comment: weird rev limiters
Time (s),Log Mark,Ambient Temperature (°F),Battery Voltage (V),Coolant Temperature (°F),Engine Oil Temperature (°F),FlexFuel Ethanol Content (%)
0.000,0,95,14.06,190.3,176,74.19
0.032,0,95,14.02,190.2,176,74.06
0.061,0,95,14.07,190.2,176,74.06
0.094,0,95,14.07,190.2,176,74.00
0.125,0,95,14.11,190.2,176,74.00
0.160,0,95,14.06,189.9,176,74.25
0.193,0,95,14.04,189.9,176,74.25
0.224,0,95,14.04,189.9,176,74.31
0.257,0,95,14.06,189.9,176,74.31
0.288,0,95,14.07,189.8,176,74.31
0.318,0,95,14.04,189.8,176,74.31
0.350,0,95,14.04,189.8,176,74.12
0.382,0,95,14.10,189.8,176,74.12
0.414,0,95,14.04,189.6,176,73.94
0.447,0,95,14.04,189.6,176,73.94
0.478,0,95,14.05,189.6,176,74.25
0.509,0,95,14.06,189.6,176,74.25
0.541,0,95,14.06,189.5,176,74.31
0.572,0,95,14.05,189.5,176,74.31
0.604,0,95,14.05,189.5,176,74.25
0.637,0,95,14.09,189.5,176,74.25
0.668,0,95,14.07,189.4,176,74.12
0.699,0,95,14.05,189.4,176,74.12
0.731,0,95,14.06,189.4,176,74.06
0.765,0,95,14.03,189.4,178,74.06
0.797,0,95,14.09,189.2,178,74.31
0.831,0,95,14.02,189.2,178,74.31
0.861,0,95,14.10,189.2,178,74.31
0.892,0,95,14.07,189.2,178,74.31
0.925,0,95,14.06,188.9,178,74.31
0.957,0,95,14.05,188.9,178,74.31
0.990,0,95,14.03,188.9,178,74.19
