#Encoding: UTF-8
#App name: ECU Connect
#App version: 3.11.2.1
#Vehicle: Subaru BRZ
#Ecu 1 name: Subaru BRZ ECM
#Ecu 1 CALID: ZA1JA01G
#Ecu 2 name: Subaru BRZ TCM
Time (s),Log Mark,Coolant Temperature (°F),Engine Oil Temperature (°F),Engine Speed (rpm),Vehicle Speed (mph)
0.000,0,190,178,802,1
0.014,0,190,178,802,1
0.026,0,190,178,800,1
0.040,0,190,178,800,1
0.053,0,190,178,800,1
0.069,0,190,178,800,1
0.083,0,190,178,800,1
0.096,0,190,178,796,1
0.111,0,190,178,796,1
0.124,0,190,178,796,1
0.136,0,190,178,796,1
0.150,0,190,178,791,1
0.163,0,190,178,791,1
0.176,0,190,178,791,1
0.190,0,190,178,791,1
0.203,0,190,178,791,1
0.218,0,190,178,789,0
0.231,0,190,178,789,0
0.244,0,190,178,789,0
0.257,0,190,178,789,0
0.271,0,190,178,789,0
0.284,0,190,178,784,0
0.296,0,190,178,784,0
0.310,0,190,178,784,0
0.323,0,190,178,784,0
0.336,0,190,178,784,0
0.349,0,190,178,780,0
0.364,0,190,178,780,0
0.377,0,190,178,780,0
0.390,0,190,178,780,0
0.403,0,190,178,778,0
0.417,0,190,178,778,0
0.430,0,190,178,778,0
0.443,0,190,178,778,0
0.457,0,190,178,778,0
0.471,0,190,178,769,0
0.484,0,190,178,769,0
0.498,0,190,178,769,0
0.512,0,190,178,769,0
0.525,0,190,178,769,0
0.538,0,190,178,765,0
0.551,0,190,178,765,0
0.565,0,190,178,765,0
0.578,0,190,178,765,0
0.591,0,190,178,765,0
0.604,0,190,178,765,0
0.618,0,190,178,765,0
0.631,0,190,178,765,0
0.644,0,190,178,765,0
0.656,0,190,178,765,0
0.670,0,190,178,760,0
0.684,0,190,178,760,0
0.697,0,190,178,760,0
0.711,0,190,178,760,0
0.724,0,190,178,753,0
0.736,0,190,178,753,0
0.749,0,190,178,753,0
0.764,0,190,178,753,0
0.776,0,190,178,753,0
0.789,0,190,178,747,0
0.803,0,190,178,747,0
0.818,0,190,178,747,0
0.831,0,190,178,747,0
0.844,0,190,178,747,0
0.857,0,190,178,736,0
0.872,0,190,178,736,0
0.885,0,190,178,736,0
0.900,0,190,178,736,0
0.914,0,190,178,736,0
0.926,0,190,178,733,0
0.940,0,190,178,733,0
0.953,0,190,178,733,0
0.966,0,190,178,733,0
0.981,0,190,178,733,0
0.995,0,190,178,718,0
1.007,0,190,178,718,0
1.021,0,190,178,718,0
1.036,0,190,178,718,0
1.050,0,190,178,710,0
1.064,0,190,178,710,0
1.078,0,190,178,710,0
1.092,0,190,178,710,0
1.105,0,190,178,710,0
1.119,0,190,178,694,0
1.132,0,190,178,694,0
1.146,0,190,178,694,0
1.161,0,190,178,694,0
1.175,0,190,178,691,0
1.189,0,190,178,691,0
1.203,0,190,178,691,0
1.217,0,190,178,691,0
1.231,0,190,178,691,0
1.244,0,190,178,670,0
1.257,0,190,178,670,0
1.272,0,190,178,670,0
1.285,0,190,178,670,0
1.300,0,190,178,670,0
1.315,0,190,178,659,0
1.327,0,190,178,659,0
1.341,0,190,178,659,0
1.356,0,190,178,659,0
1.371,0,190,178,650,0
1.385,0,190,178,650,0
1.398,0,190,178,650,0
1.413,0,190,178,650,0
1.426,0,190,178,650,0
1.440,0,190,178,630,0
1.454,0,190,178,630,0
1.469,0,190,178,630,0
1.483,0,190,178,630,0
1.496,0,190,178,621,0
1.510,0,190,178,621,0
1.523,0,190,178,621,0
1.536,0,190,178,621,0
1.550,0,190,178,621,0
1.564,0,190,178,616,0
1.577,0,190,178,616,0
1.591,0,190,178,616,0
1.604,0,190,178,616,0
1.618,0,190,178,616,0
1.632,0,190,178,597,0
1.644,0,190,178,597,0
1.659,0,190,178,597,0
1.672,0,190,178,597,0
1.685,0,190,178,594,0
1.698,0,190,178,594,0
1.712,0,190,178,594,0
1.725,0,190,178,594,0
1.738,0,190,178,594,0
1.751,0,190,178,600,0
1.765,0,190,178,600,0
1.778,0,190,178,600,0
1.791,0,190,178,600,0
1.805,0,190,178,600,0
1.818,0,190,178,693,0
1.832,0,190,178,693,0
1.845,0,190,178,693,0
1.858,0,190,178,693,0
1.872,0,190,178,693,0
1.885,0,190,178,760,0
1.898,0,190,178,760,0
1.912,0,190,178,760,0
1.925,0,190,178,760,0
1.940,0,190,178,760,0
1.954,0,190,178,999,0
1.967,0,190,178,999,0
1.981,0,190,178,999,0
1.996,0,190,178,999,0
2.011,0,190,178,1132,0
2.024,0,190,178,1132,0
2.038,0,190,178,1132,0
2.052,0,190,178,1132,0
2.065,0,190,178,1132,0
2.078,0,190,178,1236,0
2.092,0,190,178,1236,0
2.104,0,190,178,1236,0
2.118,0,190,178,1236,0
2.134,0,190,178,1272,1
2.146,0,190,178,1272,1
2.161,0,190,178,1272,1
2.176,0,190,178,1272,1
2.190,0,190,178,1272,1
2.203,0,190,178,1281,1
2.216,0,190,178,1281,1
2.230,0,190,178,1281,1
2.243,0,190,178,1281,1
2.256,0,190,178,1281,1
2.271,0,190,178,1273,1
2.285,0,190,178,1273,1
2.298,0,190,178,1273,1
2.312,0,190,178,1273,1
2.325,0,190,178,1265,1
2.338,0,190,178,1265,1
2.351,0,190,178,1265,1
2.364,0,190,178,1265,1
2.378,0,190,178,1265,1
2.392,0,190,178,1265,2
2.405,0,190,178,1265,2
2.418,0,190,178,1265,2
2.432,0,190,178,1265,2
