#Encoding: UTF-8
#App name: ECU Connect
#App version: 3.12.3
#Vehicle: BRZ/GT86
#Ecu 1 name: Subaru BRZ ECM
#Ecu 1 CALID: ZA1JF40C
#Ecu 1 RaceROM version: 41392
#Ecu 1 rom hash: 90E4AF34
#Ecu 1 programming dongle ID: 6D3174
#Ecu 1 programming date: 2021-10-19T16:58:54
#Ecu 1 programming count: 21
#Ecu 1 programming comment: 
#Ecu 2 name: Subaru BRZ TCM
#Comment: e85
Time (s),Log Mark,A/F Correction #3 (%),Accelerator Pedal (%),Advance Multiplier,AFR Actual (AFR),AFR Target (AFR),Atmospheric Pressure (psi),Battery Voltage (V),CL Final Correction (%),CL Status,Clutch Switch,Coolant Temperature (°F),Cylinder #1 Misfire Count,Cylinder #2 Misfire Count,Cylinder #3 Misfire Count,Cylinder #4 Misfire Count,Engine Load (g/rev),Engine Oil Temperature (°F),Engine Speed (rpm),FlexFuel Ethanol Content (%),FlexFuel Ethanol Content - Raw (%),Fuel Injection PI Ratio (%),Fuel Pressure - PI (psi),Fuel Quantity DI (µl),Fuel Quantity PI (µl),Fuel Quantity Total (µl),Fuel Quantity Total (µl),Fuel Rail Pressure (MPa),Fuel System Status,Fuel Trim Long Term (%),Fuel Trim Short Term (%),Ignition Correction - AK Knock (°),Ignition Correction - AP Fine (°),Ignition Correction - AT Coarse (°),Ignition Timing (°),Injection End of DI to Spark (ms),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Port Final (ms),Injector Duty Cycle PI (%),Intake Air Temperature (°F),Knock Correction (°),Knock Correction Learn Value (°),LFA State,Manifold Absolute Pressure (psi),Mapswitch Mode,Mass Air Flow (g/s),Mass Air Flow Sensor (V),Throttle Angle (°),Throttle Delta (°),Torque Actual (Nm),Torque Demand (Nm),Vehicle Speed (mph),VVT Enabled,VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle L (°),Wheel Slip (%)
0.000,0,0.0,0.0,1.00,14.70,14.66,14.54,14.3,0.0,28,1,150.5,0,0,0,0,0.25,144.8,1201,7.86,8,0.00,0.0,11.40,0.00,11.2,11.40,10.33,2,0.0,-2.6,0.0,0.0,0.0,15.2,37.438,2,0.917,0.000,0.0,77.4,0.0,0.0,3,5.0,1,4.43,1.36,0.0,0.0,34.1,-12.2,0.0,0,0.3,0.7,0.00
0.047,0,0.0,0.0,1.00,14.70,14.66,14.54,14.3,0.0,28,1,150.5,0,0,0,0,0.24,144.8,1202,7.86,8,0.00,0.0,11.38,0.00,11.3,11.38,10.33,2,0.0,-2.6,0.0,0.0,0.0,15.2,37.500,2,0.919,0.000,0.0,77.4,0.0,0.0,3,5.0,1,4.42,1.35,0.0,0.0,33.9,-12.2,0.0,0,0.4,0.7,0.00
0.091,0,0.0,0.0,1.00,14.71,14.66,14.54,14.3,0.0,28,1,150.5,0,0,0,0,0.24,144.8,1204,7.86,8,0.00,0.0,11.30,0.00,11.3,11.30,9.86,2,0.0,-2.6,0.0,0.0,0.0,15.2,37.562,2,0.919,0.000,0.0,77.4,0.0,0.0,3,5.0,1,4.50,1.35,0.0,0.0,33.7,-12.2,0.0,0,0.4,0.0,0.00
0.137,0,0.0,0.0,1.00,14.74,14.66,14.54,14.2,0.0,28,1,150.5,0,0,0,0,0.24,144.8,1206,7.86,8,0.00,0.0,11.30,0.00,11.3,11.30,10.09,2,0.0,-2.6,0.0,0.0,0.0,15.2,37.531,2,0.919,0.000,0.0,77.4,0.0,0.0,3,5.0,1,4.66,1.37,0.0,0.0,33.4,-12.2,0.0,0,0.5,0.6,0.00
0.180,0,0.0,0.0,1.00,14.74,14.66,14.54,14.2,0.0,28,1,150.5,0,0,0,0,0.24,144.8,1206,7.86,8,0.00,0.0,11.30,0.00,11.3,11.30,10.09,2,0.0,-2.6,0.0,0.0,0.0,15.2,37.500,2,0.918,0.000,0.0,77.4,0.0,0.0,3,5.0,1,4.59,1.36,0.0,0.0,33.5,-12.2,0.0,0,0.4,0.1,0.00
0.228,0,0.0,0.0,1.00,14.76,14.66,14.55,14.3,0.0,28,1,150.5,0,0,0,0,0.24,144.8,1203,7.86,8,0.00,0.0,11.30,0.00,11.3,11.30,10.02,2,0.0,-2.5,0.0,0.0,0.0,15.2,37.469,2,0.918,0.000,0.0,77.4,0.0,0.0,3,5.0,1,4.38,1.34,0.0,-0.1,33.4,-12.2,0.0,0,0.3,0.8,0.00
0.270,0,0.0,0.0,1.00,14.76,14.66,14.54,14.3,0.0,28,1,150.5,0,0,0,0,0.24,144.8,1202,7.89,8,0.00,0.0,11.27,0.00,11.3,11.27,9.81,2,0.0,-2.5,0.0,0.0,0.0,15.2,37.500,2,0.915,0.000,0.0,77.4,0.0,0.0,3,5.0,1,4.66,1.37,0.0,0.0,33.3,-12.2,0.0,0,0.2,0.3,0.00
0.317,0,0.0,0.0,1.00,14.77,14.66,14.54,14.4,0.0,28,1,150.5,0,0,0,0,0.24,144.8,1200,7.84,8,0.00,0.0,11.31,0.00,11.3,11.31,10.12,2,0.0,-2.5,0.0,0.0,0.0,15.2,37.531,2,0.915,0.000,0.0,77.4,0.0,0.0,3,5.0,1,4.57,1.36,0.0,-0.1,33.3,-12.2,0.0,0,0.3,0.8,0.00
0.360,0,0.0,0.0,1.00,14.77,14.66,14.54,14.4,0.0,28,1,150.5,0,0,0,0,0.24,144.8,1200,7.84,8,0.00,0.0,11.28,0.00,11.3,11.28,10.12,2,0.0,-2.5,0.0,0.0,0.0,15.2,37.531,2,0.916,0.000,0.0,77.4,0.0,0.0,3,5.0,1,4.69,1.37,0.0,0.0,33.3,-12.2,0.0,0,0.3,0.2,0.00
0.408,0,0.0,0.0,1.00,14.77,14.66,14.54,14.3,0.0,28,1,150.6,0,0,0,0,0.24,144.8,1199,7.86,8,0.00,0.0,11.35,0.00,11.3,11.35,9.99,2,0.0,-2.4,0.0,0.0,0.0,15.2,37.562,2,0.916,0.000,0.0,77.4,0.0,0.0,3,5.0,1,4.67,1.38,0.0,0.0,33.5,-12.2,0.0,0,0.4,0.7,0.00
