Time, Milliseconds, "tia"       , "TIA_AM_SCHA"           , "tqi_gs_fast_dec", "tqi_gs_fast_inc", "pv_av"     , "LAMB_LS_UP[1]"           , "LAMB_LS_UP[2]"           , "state_eng" , "teg_dyn_up_cat[1]", "TEG_DYN_UP_CAT[2]"           , "fup"       , "fup_sp"    , "pump_vol_vcv", "efppwm"    , "fup_efp"   , "iga_av_mv" , "TI_1_HOM[0]"           , "TI_1_HOM[3]"           , "amp_mes"   , "map"       , "map_mes"   , "map_1_mes" , "map_2_mes" , "pdt_mes"   , "maf"       , "iga_ad_1_knk[0]", "iga_ad_1_knk[1]", "iga_ad_1_knk[2]", "iga_ad_1_knk[3]", "iga_ad_1_knk[4]", "iga_ad_1_knk[5]", "lamb_sp[1]", "LAMB_SP[2]"           , "tqi_av"    , "gear"      , "vs"        , "CAM_SP_IVVT_IN"           , "map_sp"    , "rfp_sp"    , "Short Term Fuel Trim - Bank 1"           , "Long Term Fuel Trim - Bank 1"           , "Short Term Fuel Trim - Bank 2"           , "Long Term Fuel Trim - Bank 2"           , "Engine RPM"           , "Ignition Timing Advance for #1 Cylinder"           , "Ambient air temperature"           , "Commanded Throttle Actuator Control"           
Sec.ms, ms, °C        , °C        , Nm        , Nm        , %         ,           ,           , -         , °C        , °C        , hPa       , hPa       , %         , %         , hPa       , °         , ms        , ms        , hPa       , hPa       , hPa       , hPa       , hPa       , hPa       , mg/stroke , °         , °         , °         , °         , °         , °         ,           ,           , Nm        ,           , km/h      , °         , hPa       , °         , %         , %         , %         , %         , 1/min     , °         , °C        , %         
Timestamp, Timestamp Milliseconds,           , Param_TIAAMSCHA,           ,           ,           , Param_LAMBLSUP1, Param_LAMBLSUP2,           ,           , Param_TEGDYNUPCAT2,           ,           ,           ,           ,           ,           , Param_TI1HOM0, Param_TI1HOM3,           ,           ,           ,           ,           ,           ,           ,           ,           ,           ,           ,           ,           ,           , Param_LAMBSP2,           ,           ,           , Param_CAMSPIVVTIN,           ,           , Param_ShortTermFuelTrimBank1, Param_LongTermFuelTrimBank1, Param_ShortTermFuelTrimBank2, Param_LongTermFuelTrimBank2, Param_EnginRPM, Param_IgnitTiminAdvanFor1Cylin, Param_AmbieAirTempe, Param_CommaThrotActuaContr
0.000,0, 49.5      , 46.5      , 1023.96875, 0         , 0         , 0.984375  , 0.9921875 , 2         , 405.225   , 405.0375  , 39036.246 , 39288.312 , 6.2408447 , 54.673767 , 5545.524  , 6.375     , 0.808     , 0.79600006, 1007.94543, 392.03406 , 391.7024  , 392.6145  , 390.87323 , 387.14194 , 130.34792 , 0         , 0         , 0         , 0         , 0         , 0         , 0.9951172 , 0.9951172 , 52.5625   , 0         , 0         , 127.875   , 398.91623 , 62.72827  , 4.6875    , 0         , 5.46875   , 0         , 687.9685  , 5.5       , 16        , 3.5294118 
0.099,99, 49.5      , 46.5      , 1023.96875, 0         , 0         , 0.984375  , 0.9892578 , 2         , 405.1625  , 404.975   , 39110.54  , 39500.582 , 6.5429688 , 54.67224  , 5532.2573 , 6.75      , 0.808     , 0.808     , 1008.0284 , 394.35574 , 395.18494 , 395.84827 , 394.60452 , 390.87323 , 131.42885 , 0         , 0         , 0         , 0         , 0         , 0         , 0.9951172 , 0.9951172 , 53.875    , 0         , 0         , 127.875   , 402.9792  , 62.625732 , 4.6875    , 0         , 5.46875   , 0         , 682.96875 , 6.5       , 16        , 3.137255  
0.195,195, 49.5      , 46.5      , 1023.96875, 0         , 0         , 0.984375  , 0.9892578 , 2         , 405.1625  , 404.975   , 39025.633 , 39606.72  , 6.8588257 , 54.66919  , 5558.791  , 7.5       , 0.78800005, 0.82400006, 1008.11127, 396.17993 , 395.93118 , 396.5116  , 395.35077 , 391.12198 , 130.72942 , 0         , 0         , 0         , 0         , 0         , 0         , 0.9951172 , 0.9951172 , 54.65625  , 0         , 0         , 127.875   , 402.31583 , 62.523193 , 4.6875    , 0         , 5.46875   , 0         , 680.9688  , 6.5       , 16        , 3.137255  
0.295,295, 49.5      , 46.5      , 1023.96875, 0         , 0         , 0.9873047 , 0.9892578 , 2         , 405.1     , 404.9125  , 39243.207 , 39500.582 , 6.491089  , 54.666138 , 5558.791  , 6         , 0.79200006, 0.81600004, 1008.1942 , 395.93118 , 395.5166  , 396.26285 , 394.85327 , 390.87323 , 130.85658 , 0         , 0         , 0         , 0         , 0         , 0         , 0.9951172 , 0.9951172 , 53.1875   , 0         , 0         , 127.875   , 403.97418 , 62.651367 , 4.6875    , 0         , 4.6875    , 0         , 685.9686  , 7         , 16        , 3.137255  
0.395,395, 49.5      , 46.5      , 1023.96875, 0         , 0         , 0.9873047 , 0.9892578 , 2         , 405.0375  , 404.85    , 39354.65  , 39474.05  , 6.3720703 , 54.66461  , 5534.9106 , 6.375     , 0.78400004, 0.82000005, 1008.11127, 395.26785 , 395.18494 , 395.93118 , 394.43866 , 390.20987 , 131.34407 , 0         , 0         , 0         , 0         , 0         , 0         , 0.9951172 , 0.9951172 , 52.28125  , 0         , 0         , 127.875   , 400.07706 , 62.77954  , 4.6875    , 0         , 4.6875    , 0         , 683.9687  , 5.5       , 16        , 3.5294118 
0.495,495, 49.5      , 46.5      , 1023.96875, 0         , 0         , 0.9921875 , 0.99121094, 2         , 405.0375  , 404.85    , 39418.33  , 39529.77  , 6.451416  , 54.66156  , 5529.604  , 5.25      , 0.81200004, 0.79200006, 1008.0284 , 393.94116 , 394.77036 , 395.18494 , 394.43866 , 389.8782  , 129.39415 , 0         , 0         , 0         , 0         , 0         , 0         , 0.9951172 , 0.9951172 , 52.15625  , 0         , 0         , 127.875   , 402.5646  , 62.907715 , 4.6875    , 0         , 4.6875    , 0         , 691.9683  , 5         , 16        , 3.5294118 
0.595,595, 49.5      , 46.5      , 1023.96875, 0         , 0         , 0.9921875 , 0.99121094, 2         , 405.0375  , 404.85    , 39439.555 , 39582.836 , 6.463623  , 54.65851  , 5542.8706 , 4.125     , 0.81600004, 0.79200006, 1007.94543, 393.6924  , 394.52158 , 395.10202 , 394.02408 , 389.96112 , 129.09741 , 0         , 0         , 0         , 0         , 0         , 0         , 0.9951172 , 0.9951172 , 52.25     , 0         , 0         , 127.875   , 401.6525  , 62.93335  , 4.6875    , 0         , 5.46875   , 0         , 689.9684  , 5         , 16        , 3.5294118 
0.695,695, 49.5      , 46.5      , 1023.96875, 0         , 0         , 0.9941406 , 0.9921875 , 2         , 405.0375  , 404.7875  , 39439.555 , 39553.65  , 6.425476  , 54.65851  , 5532.2573 , 5.25      , 0.81200004, 0.804     , 1007.94543, 393.6095  , 395.18494 , 395.76535 , 394.68744 , 390.45862 , 130.28433 , 0         , 0         , 0         , 0         , 0         , 0         , 0.9951172 , 0.9951172 , 53.15625  , 0         , 0         , 127.875   , 403.80835 , 62.856445 , 4.6875    , 0         , 5.46875   , 0         , 689.9684  , 4.5       , 16        , 3.137255  
0.795,795, 49.5      , 46.5      , 1023.96875, 0         , 0         , 0.9941406 , 0.9921875 , 2         , 404.975   , 404.7875  , 39439.555 , 39635.902 , 6.517029  , 54.65851  , 5503.0703 , 6         , 0.81600004, 0.804     , 1008.0284 , 394.52158 , 396.26285 , 396.76038 , 395.84827 , 392.1999  , 131.2381  , 0         , 0         , 0         , 0         , 0         , 0         , 0.9951172 , 0.9951172 , 53.5      , 0         , 0         , 127.875   , 403.80835 , 62.753906 , 4.6875    , 0         , 5.46875   , 0         , 682.96875 , 5         , 16        , 3.137255  
0.895,895, 49.5      , 46.5      , 1023.96875, 0         , 0         , 0.9921875 , 0.9951172 , 2         , 404.975   , 404.7875  , 39503.234 , 39688.973 , 6.6085815 , 54.65851  , 5516.3374 , 5.25      , 0.804     , 0.82400006, 1008.11127, 395.4337  , 397.17496 , 397.8383  , 396.59454 , 393.112   , 129.9664  , 0         , 0         , 0         , 0         , 0         , 0         , 0.99609375, 0.99609375, 53.625    , 0         , 0         , 127.875   , 401.7354  , 62.677002 , 4.6875    , 0         , 5.46875   , 0         , 685.9686  , 5.5       , 16        , 3.137255  
0.994,994, 49.5      , 46.5      , 1023.96875, 0         , 0         , 0.9941406 , 0.9970703 , 2         , 404.975   , 404.725   , 39519.156 , 39795.105 , 6.744385  , 54.66156  , 5505.7236 , 5.625     , 0.81600004, 0.836     , 1008.1942 , 396.9262  , 398.50162 , 399.16498 , 397.8383  , 394.52158 , 132.76411 , 0         , 0         , 0         , 0         , 0         , 0         , 0.9951172 , 0.9951172 , 54.125    , 0         , 0         , 127.875   , 401.155   , 62.54883  , 5.46875   , 0         , 5.46875   , 0         , 680.9688  , 4.5       , 16        , 3.137255  
1.094,1094, 49.5      , 46.5      , 1023.96875, 0         , 0         , 0.9902344 , 0.9970703 , 2         , 404.975   , 404.725   , 39604.062 , 39824.293 , 6.8359375 , 54.788208 , 5481.8433 , 6.375     , 0.81600004, 0.836     , 1008.1942 , 398.3358  , 399.99414 , 400.5746  , 399.49664 , 395.59952 , 133.16681 , 0         , 0         , 0         , 0         , 0         , 0         , 0.9951172 , 0.9951172 , 54.59375  , 0         , 0         , 127.875   , 401.7354  , 62.44629  , 5.46875   , 0         , 5.46875   , 0         , 677.969   , 6         , 16        , 3.137255  
1.194,1194, 49.5      , 46.5      , 1023.96875, 0         , 0         , 0.9941406 , 0.9970703 , 2         , 404.9125  , 404.725   , 39826.945 , 39877.36  , 6.730652  , 54.79431  , 5473.8833 , 6         , 0.84000003, 0.82400006, 1008.2771 , 400.2429  , 400.49164 , 400.5746  , 400.40872 , 395.93118 , 133.16681 , 0         , 0         , 0         , 0         , 0         , 0         , 0.99609375, 0.99609375, 55.03125  , 0         , 0         , 127.875   , 402.9792  , 62.369385 , 6.25      , 0         , 4.6875    , 0         , 678.96893 , 6         , 16        , 3.137255  
1.294,1294, 49.5      , 46.5      , 1023.96875, 0         , 0         , 0.9921875 , 0.9951172 , 2         , 404.9125  , 404.6625  , 39768.574 , 39850.83  , 6.639099  , 54.79889  , 5495.1104 , 6.75      , 0.836     , 0.81200004, 1008.2771 , 401.2379  , 398.91623 , 399.7454  , 398.16995 , 394.1899  , 131.6196  , 0         , 0         , 0         , 0         , 0         , 0         , 0.9951172 , 0.9951172 , 54.8125   , 0         , 0         , 127.875   , 403.0621  , 62.29248  , 5.46875   , 0         , 5.46875   , 0         , 677.969   , 6.5       , 16        , 3.137255  
1.394,1394, 49.5      , 46.5      , 1023.96875, 0         , 0         , 0.9921875 , 0.9970703 , 2         , 404.85    , 404.6625  , 40044.523 , 39768.574 , 6.4437866 , 54.803467 , 5479.19   , 7.125     , 0.82800007, 0.804     , 1008.2771 , 400.5746  , 396.8433  , 397.4237  , 396.34576 , 392.6145  , 131.30168 , 0         , 0         , 0         , 0         , 0         , 0         , 0.9951172 , 0.9951172 , 54.71875  , 0         , 0         , 127.875   , 401.7354  , 62.318115 , 5.46875   , 0         , 5.46875   , 0         , 677.969   , 7         , 16        , 3.137255  
1.494,1494, 49.5      , 46.5      , 1023.96875, 0         , 0         , 0.9892578 , 0.9951172 , 2         , 404.7875  , 404.6     , 39943.695 , 39662.438 , 6.214905  , 54.80957  , 5489.8037 , 8.625     , 0.81200004, 0.8       , 1008.2771 , 398.50162 , 395.4337  , 395.93118 , 395.0191  , 390.95615 , 129.64848 , 0         , 0         , 0         , 0         , 0         , 0         , 0.9951172 , 0.9951172 , 53.84375  , 0         , 0         , 127.875   , 398.4187  , 62.34375  , 5.46875   , 0         , 5.46875   , 0         , 677.969   , 8         , 16        , 3.137255  
1.594,1594, 49.5      , 46.5      , 1023.96875, 0         , 0         , 0.9873047 , 0.9970703 , 2         , 404.725   , 404.5375  , 39784.492 , 39582.836 , 6.201172  , 54.812622 , 5518.9907 , 8.25      , 0.78400004, 0.81600004, 1008.1942 , 396.9262  , 394.02408 , 394.68744 , 393.36075 , 388.96613 , 128.3556  , 0         , 0         , 0         , 0         , 0         , 0         , 0.9951172 , 0.9951172 , 54.46875  , 0         , 0         , 127.875   , 399.41373 , 62.29248  , 5.46875   , 0         , 5.46875   , 0         , 678.96893 , 7.5       , 16        , 3.137255  
1.694,1694, 49.5      , 46.5      , 1023.96875, 0         , 0         , 0.9863281 , 0.99902344, 2         , 404.6625  , 404.475   , 39773.88  , 39474.05  , 6.0180664 , 54.815674 , 5532.2573 , 9.375     , 0.78000003, 0.804     , 1008.11127, 395.18494 , 393.36075 , 394.1899  , 392.6145  , 388.71738 , 129.71207 , 0         , 0         , 0         , 0         , 0         , 0         , 0.9951172 , 0.9951172 , 54.1875   , 0         , 0         , 127.875   , 397.8383  , 62.164307 , 5.46875   , 0         , 5.46875   , 0         , 672.9692  , 9         , 16        , 3.137255  
1.796,1796, 49.5      , 46.5      , 1023.96875, 0         , 0         , 0.98339844, 0.9970703 , 2         , 404.6     , 404.4125  , 39858.785 , 39442.207 , 5.9646606 , 54.8172   , 5521.644  , 11.625    , 0.78000003, 0.81600004, 1008.0284 , 394.107   , 393.27783 , 393.85825 , 392.69742 , 388.96613 , 129.43654 , 0         , 0         , 0         , 0         , 0         , 0         , 0.9951172 , 0.9951172 , 56.15625  , 0         , 0         , 127.875   , 402.64752 , 61.831055 , 6.25      , 0         , 5.46875   , 0         , 665.9695  , 10.5      , 16        , 3.137255  
1.885,1885, 49.5      , 46.5      , 1023.96875, 0         , 0         , 0.9863281 , 0.9970703 , 2         , 404.5375  , 404.35    , 39710.2   , 39362.61  , 5.924988  , 54.8172   , 5553.4844 , 14.625    , 0.79600006, 0.78400004, 1007.94543, 393.6095  , 393.19492 , 394.1899  , 392.2828  , 389.13196 , 129.69087 , 0         , 0         , 0         , 0         , 0         , 0         , 0.9951172 , 0.9951172 , 56.65625  , 0         , 0         , 127.875   , 407.04214 , 61.677246 , 6.25      , 0         , 5.46875   , 0         , 664.96954 , 14.5      , 16        , 3.137255  
1.976,1976, 49.5      , 46.5      , 1023.96875, 0         , 0         , 0.984375  , 0.9951172 , 2         , 404.5375  , 404.35    , 39630.598 , 39471.395 , 6.0440063 , 54.815674 , 5542.8706 , 15        , 0.81600004, 0.804     , 1008.0284 , 394.85327 , 395.59952 , 396.09702 , 395.10202 , 391.61948 , 130.47508 , 0         , 0         , 0         , 0         , 0         , 0         , 0.9951172 , 0.9951172 , 57.875    , 0         , 0         , 127.875   , 410.6076  , 61.4209   , 5.46875   , 0         , 5.46875   , 0         , 657.96985 , 15        , 16        , 3.5294118 
2.074,2074, 49.5      , 46.5      , 1023.96875, 0         , 0         , 0.9873047 , 0.9921875 , 2         , 404.4125  , 404.225   , 39460.78  , 39789.8   , 6.8359375 , 54.812622 , 5577.3643 , 9.75      , 0.84400004, 0.832     , 1008.11127, 399.66248 , 402.73044 , 403.39377 , 402.06708 , 398.91623 , 134.52328 , 0         , 0         , 0         , 0         , 0         , 0         , 0.99609375, 0.99609375, 58.15625  , 0         , 0         , 127.875   , 414.58765 , 61.26709  , 5.46875   , 0         , 5.46875   , 0         , 658.96985 , 12.5      , 16        , 3.5294118 
2.175,2175, 49.5      , 46.5      , 1023.96875, 0         , 0         , 0.9892578 , 0.9921875 , 2         , 404.2875  , 404.1     , 39598.758 , 40028.6   , 7.08313   , 54.80957  , 5564.0977 , 10.875    , 0.86      , 0.84800005, 1008.1942 , 404.72046 , 406.95923 , 407.53964 , 406.4617  , 402.64752 , 138.1052  , 0         , 0         , 0         , 0         , 0         , 0         , 0.99609375, 0.99609375, 58.53125  , 0         , 0         , 127.875   , 416.4118  , 61.06201  , 5.46875   , 0         , 5.46875   , 0         , 655.97    , 11        , 16        , 3.137255  
2.275,2275, 49.5      , 46.5      , 1023.96875, 0         , 0         , 0.9902344 , 0.9941406 , 2         , 404.225   , 404.0375  , 39811.027 , 40081.668 , 7.2402954 , 54.803467 , 5572.0576 , 10.125    , 0.84000003, 0.85600007, 1008.11127, 407.8713  , 407.20798 , 407.8713  , 406.54462 , 402.64752 , 134.75642 , 0         , 0         , 0         , 0         , 0         , 0         , 0.99609375, 0.99609375, 58.09375  , 0         , 0         , 127.875   , 415.4168  , 61.11328  , 5.46875   , 0         , 5.46875   , 0         , 659.9698  , 9.5       , 16        , 3.137255  
2.374,2374, 49.5      , 46.5      , 1023.96875, 0         , 0         , 0.9873047 , 0.9941406 , 2         , 404.1     , 403.9125  , 39890.625 , 40052.48  , 6.97937   , 54.79889  , 5598.5913 , 9         , 0.84000003, 0.84800005, 1008.0284 , 408.7005  , 407.12506 , 407.62256 , 406.71048 , 402.89627 , 134.71404 , 0         , 0         , 0         , 0         , 0         , 0         , 0.99609375, 0.99609375, 57.125    , 0         , 0         , 127.875   , 412.84637 , 61.26709  , 5.46875   , 0         , 5.46875   , 0         , 661.9697  , 9.5       , 16        , 3.137255  
2.474,2474, 49.5      , 46.5      , 1023.96875, 0         , 0         , 0.9892578 , 0.9951172 , 2         , 404.0375  , 403.85    , 40060.44  , 39975.535 , 6.7962646 , 54.79431  , 5580.018  , 9         , 0.82800007, 0.84000003, 1008.11127, 408.45172 , 407.12506 , 407.8713  , 406.4617  , 402.64752 , 136.0705  , 0         , 0         , 0         , 0         , 0         , 0         , 0.99609375, 0.99609375, 57.1875   , 0         , 0         , 127.875   , 410.44174 , 61.395264 , 5.46875   , 0         , 5.46875   , 0         , 666.9695  , 9.5       , 16        , 3.137255  
2.575,2575, 49.5      , 46.5      , 1023.96875, 0         , 0         , 0.9892578 , 0.9951172 , 2         , 403.975   , 403.7875  , 40102.895 , 40028.6   , 6.7962646 , 54.788208 , 5582.6714 , 8.625     , 0.85200006, 0.832     , 1008.0284 , 408.2859  , 406.7934  , 407.45673 , 406.21295 , 402.48166 , 135.05315 , 0         , 0         , 0         , 0         , 0         , 0         , 0.99609375, 0.99609375, 56.90625  , 0         , 0         , 127.875   , 408.3688  , 61.4209   , 5.46875   , 0         , 5.46875   , 0         , 661.9697  , 8.5       , 16        , 3.137255  
2.675,2675, 49.5      , 46.5      , 1023.96875, 0         , 0         , 0.9892578 , 0.9970703 , 2         , 403.9125  , 403.725   , 40145.348 , 40028.6   , 6.730652  , 54.78058  , 5606.5513 , 8.25      , 0.84800005, 0.82800007, 1007.94543, 407.70547 , 406.54462 , 407.20798 , 405.8813  , 401.98416 , 135.05315 , 0         , 0         , 0         , 0         , 0         , 0         , 0.99609375, 0.99609375, 56.40625  , 0         , 0         , 127.875   , 407.20798 , 61.497803 , 5.46875   , 0         , 5.46875   , 0         , 663.9696  , 8         , 16        , 3.137255  
2.775,2775, 49.5      , 46.5      , 1023.96875, 0         , 0         , 0.9921875 , 0.9951172 , 2         , 403.85    , 403.6625  , 40182.496 , 39975.535 , 6.756592  , 54.776    , 5580.018  , 8.25      , 0.85200006, 0.836     , 1008.0284 , 407.04214 , 406.37878 , 406.8763  , 405.8813  , 401.6525  , 135.689   , 0         , 0         , 0         , 0         , 0         , 0         , 0.99609375, 0.99609375, 55.96875  , 0         , 0         , 127.875   , 407.2909  , 61.574707 , 5.46875   , 0         , 5.46875   , 0         , 667.9694  , 8.5       , 16        , 3.137255  
2.874,2874, 49.5      , 46.5      , 1023.96875, 0         , 0         , 0.9921875 , 0.9970703 , 2         , 403.7875  , 403.6     , 40187.805 , 40028.6   , 6.600952  , 54.769897 , 5577.3643 , 8.25      , 0.82400006, 0.84400004, 1008.11127, 406.04712 , 405.63254 , 406.29587 , 404.9692  , 400.98917 , 133.78146 , 0         , 0         , 0         , 0         , 0         , 0         , 0.99609375, 0.99609375, 55.75     , 0         , 0         , 127.875   , 405.54962 , 61.728516 , 5.46875   , 0         , 6.25      , 0         , 667.9694  , 7.5       , 16        , 3.137255  
2.974,2974, 49.5      , 46.5      , 1023.96875, 0         , 0         , 0.9921875 , 0.9970703 , 2         , 403.725   , 403.5375  , 40187.805 , 39975.535 , 6.600952  , 54.76532  , 5601.2446 , 7.125     , 0.82400006, 0.84000003, 1008.1942 , 405.3838  , 404.8863  , 405.54962 , 404.22293 , 399.91122 , 133.56952 , 0         , 0         , 0         , 0         , 0         , 0         , 0.99609375, 0.99609375, 55.34375  , 0         , 0         , 127.875   , 399.41373 , 61.85669  , 5.46875   , 0         , 5.46875   , 0         , 670.9693  , 6.5       , 16        , 3.137255  
3.074,3074, 49.5      , 46.5      , 1023.96875, 0         , 0         , 0.9892578 , 1         , 2         , 403.725   , 403.5375  , 40219.645 , 40039.215 , 6.5490723 , 54.760742 , 5580.018  , 6.75      , 0.82400006, 0.84000003, 1008.1942 , 404.80338 , 404.22293 , 404.9692  , 403.47668 , 399.57956 , 134.75642 , 0         , 0         , 0         , 0         , 0         , 0         , 0.99609375, 0.99609375, 55.40625  , 0         , 0         , 127.875   , 398.99915 , 61.882324 , 6.25      , 0         , 5.46875   , 0         , 671.96924 , 6.5       , 16        , 3.137255  
3.174,3174, 49.5      , 46.5      , 1023.96875, 0         , 0         , 0.9902344 , 1         , 2         , 403.6625  , 403.475   , 40352.312 , 39956.96  , 6.352234  , 54.75464  , 5580.018  , 7.5       , 0.81200004, 0.832     , 1008.2771 , 403.39377 , 402.89627 , 403.72543 , 402.06708 , 398.08704 , 132.55217 , 0         , 0         , 0         , 0         , 0         , 0         , 0.99609375, 0.99609375, 55.5625   , 0         , 0         , 127.875   , 402.39874 , 61.933594 , 6.25      , 0         , 5.46875   , 0         , 669.96936 , 7.5       , 16        , 3.137255  
3.275,3275, 49.5      , 46.5      , 1023.96875, 0         , 0         , 0.9892578 , 0.99902344, 2         , 403.6625  , 403.475   , 40272.71  , 39842.867 , 6.300354  , 54.75006  , 5603.898  , 7.875     , 0.84000003, 0.81200004, 1008.2771 , 402.15    , 401.48666 , 402.2329  , 400.82333 , 396.8433  , 132.0223  , 0         , 0         , 0         , 0         , 0         , 0         , 0.9951172 , 0.9951172 , 55.5625   , 0         , 0         , 127.875   , 398.16995 , 61.95923  , 6.25      , 0         , 5.46875   , 0         , 669.96936 , 7.5       , 16        , 3.137255  
3.374,3374, 49.5      , 46.5      , 1023.96875, 0         , 0         , 0.9902344 , 0.99902344, 2         , 403.6     , 403.4125  , 40357.617 , 39842.867 , 6.196594  , 54.745483 , 5582.6714 , 9.375     , 0.82800007, 0.81600004, 1008.1942 , 400.5746  , 400.82333 , 401.48666 , 400.2429  , 396.26285 , 133.08203 , 0         , 0         , 0         , 0         , 0         , 0         , 0.9951172 , 0.9951172 , 55.96875  , 0         , 0         , 127.875   , 402.5646  , 61.831055 , 6.25      , 0         , 6.25      , 0         , 669.96936 , 9.5       , 16        , 3.137255  
3.474,3474, 49.5      , 46.5      , 1023.96875, 0         , 0         , 0.9892578 , 0.9970703 , 2         , 403.5375  , 403.35    , 40357.617 , 39813.68  , 6.222534  , 54.73633  , 5587.978  , 10.125    , 0.82400006, 0.808     , 1008.11127, 399.16498 , 400.2429  , 400.74042 , 399.7454  , 395.26785 , 131.89513 , 0         , 0         , 0         , 0         , 0         , 0         , 0.99609375, 0.99609375, 56.3125   , 0         , 0         , 127.875   , 402.81335 , 61.80542  , 6.25      , 0         , 5.46875   , 0         , 668.96936 , 9         , 16        , 3.137255  
3.574,3574, 49.5      , 46.5      , 1023.96875, 0         , 0         , 0.9892578 , 0.99902344, 2         , 403.475   , 403.2875  , 40272.71  , 39813.68  , 6.196594  , 54.7287   , 5609.2046 , 9.75      , 0.808     , 0.832     , 1008.11127, 398.66748 , 400.07706 , 400.74042 , 399.49664 , 395.4337  , 132.08588 , 0         , 0         , 0         , 0         , 0         , 0         , 0.9951172 , 0.9951172 , 55.59375  , 0         , 0         , 127.875   , 399.57956 , 61.85669  , 6.25      , 0         , 6.25      , 0         , 667.9694  , 10        , 16        , 3.137255  
3.674,3674, 49.5      , 46.5      , 1023.96875, 0         , 0         , 0.9902344 , 0.9970703 , 2         , 403.4125  , 403.225   , 40193.11  , 39795.105 , 6.1706543 , 54.719543 , 5614.5117 , 7.875     , 0.808     , 0.82800007, 1008.1942 , 398.00412 , 400.2429  , 400.98917 , 399.57956 , 395.59952 , 132.55217 , 0         , 0         , 0         , 0         , 0         , 0         , 0.9951172 , 0.9951172 , 55.28125  , 0         , 0         , 127.875   , 399.57956 , 61.95923  , 6.25      , 0         , 5.46875   , 0         , 672.9692  , 8         , 16        , 3.137255  
3.776,3776, 49.5      , 46.5      , 1023.96875, 0         , 0         , 0.984375  , 0.9951172 , 2         , 403.35    , 403.1625  , 40124.12  , 39789.8   , 6.274414  , 54.71344  , 5590.6313 , 9.75      , 0.804     , 0.82800007, 1008.1942 , 398.08704 , 400.49164 , 401.155   , 399.91122 , 395.93118 , 132.93367 , 0         , 0         , 0         , 0         , 0         , 0         , 0.99609375, 0.99609375, 55.75     , 0         , 0         , 127.875   , 402.5646  , 61.90796  , 6.25      , 0         , 5.46875   , 0         , 667.9694  , 8         , 16        , 3.137255  
3.866,3866, 49.5      , 46.5      , 1023.96875, 0         , 0         , 0.984375  , 0.9951172 , 2         , 403.2875  , 403.1     , 40023.297 , 39795.105 , 6.300354  , 54.70581  , 5609.2046 , 7.125     , 0.804     , 0.832     , 1008.1942 , 398.00412 , 400.5746  , 401.40375 , 399.8283  , 396.0141  , 132.8065  , 0         , 0         , 0         , 0         , 0         , 0         , 0.9951172 , 0.9951172 , 55.84375  , 0         , 0         , 127.875   , 403.64252 , 61.933594 , 6.25      , 0         , 5.46875   , 0         , 671.96924 , 7         , 16        , 3.137255  
3.956,3956, 49.5      , 46.5      , 1023.96875, 0         , 0         , 0.9814453 , 0.9951172 , 2         , 403.225   , 403.1     , 40108.203 , 39707.547 , 6.248474  , 54.699707 , 5582.6714 , 9.75      , 0.82000005, 0.82000005, 1008.11127, 398.58456 , 401.07208 , 401.81833 , 400.3258  , 396.67746 , 133.46355 , 0         , 0         , 0         , 0         , 0         , 0         , 0.99609375, 0.99609375, 56        , 0         , 0         , 127.875   , 402.5646  , 61.85669  , 6.25      , 0         , 5.46875   , 0         , 669.96936 , 9.5       , 16        , 3.137255  
4.054,4054, 49.5      , 46.5      , 1023.96875, 0         , 0         , 0.984375  , 0.9970703 , 2         , 403.225   , 403.0375  , 40023.297 , 39742.04  , 6.2088013 , 54.69513  , 5595.938  , 6.75      , 0.82000005, 0.804     , 1008.0284 , 399.16498 , 401.32083 , 401.98416 , 400.74042 , 396.09702 , 132.23425 , 0         , 0         , 0         , 0         , 0         , 0         , 0.99609375, 0.99609375, 55.78125  , 0         , 0         , 127.875   , 402.81335 , 61.90796  , 5.46875   , 0         , 6.25      , 0         , 671.96924 , 6.5       , 16        , 3.137255  
4.155,4155, 49.5      , 46.5      , 1023.96875, 0         , 0         , 0.9863281 , 0.9941406 , 2         , 403.1625  , 402.975   , 40023.297 , 39789.8   , 6.352234  , 54.689026 , 5585.3247 , 7.5       , 0.84000003, 0.82000005, 1008.11127, 400.15997 , 401.155   , 401.81833 , 400.5746  , 396.8433  , 134.18416 , 0         , 0         , 0         , 0         , 0         , 0         , 0.9951172 , 0.9951172 , 55.90625  , 0         , 0         , 127.875   , 404.38876 , 61.85669  , 5.46875   , 0         , 5.46875   , 0         , 668.96936 , 7.5       , 16        , 3.137255  
4.255,4255, 49.5      , 46.5      , 1023.96875, 0         , 0         , 0.9892578 , 0.9941406 , 2         , 403.1     , 402.975   , 40108.203 , 39842.867 , 6.352234  , 54.685974 , 5556.1377 , 9.75      , 0.808     , 0.836     , 1008.0284 , 400.82333 , 401.56958 , 402.31583 , 400.82333 , 397.00912 , 133.59071 , 0         , 0         , 0         , 0         , 0         , 0         , 0.99609375, 0.99609375, 56.0625   , 0         , 0         , 127.875   , 403.39377 , 61.831055 , 5.46875   , 0         , 5.46875   , 0         , 670.9693  , 9.5       , 16        , 3.137255  
