Time, Milliseconds, "tia"       , "TIA_AM_SCHA"           , "tqi_gs_fast_dec", "tqi_gs_fast_inc", "pv_av"     , "LAMB_LS_UP[1]"           , "LAMB_LS_UP[2]"           , "state_eng" , "teg_dyn_up_cat[1]", "TEG_DYN_UP_CAT[2]"           , "fup"       , "fup_sp"    , "pump_vol_vcv", "efppwm"    , "fup_efp"   , "iga_av_mv" , "TI_1_HOM[0]"           , "TI_1_HOM[3]"           , "amp_mes"   , "map"       , "map_mes"   , "map_1_mes" , "map_2_mes" , "pdt_mes"   , "maf"       , "iga_ad_1_knk[0]", "iga_ad_1_knk[1]", "iga_ad_1_knk[2]", "iga_ad_1_knk[3]", "iga_ad_1_knk[4]", "iga_ad_1_knk[5]", "lamb_sp[1]", "LAMB_SP[2]"           , "tqi_av"    , "gear"      , "vs"        , "CAM_SP_IVVT_IN"           , "map_sp"    , "rfp_sp"    , "Short Term Fuel Trim - Bank 1"           , "Long Term Fuel Trim - Bank 1"           , "Short Term Fuel Trim - Bank 2"           , "Long Term Fuel Trim - Bank 2"           , "Engine RPM"           , "Ignition Timing Advance for #1 Cylinder"           , "Ambient air temperature"           , "Commanded Throttle Actuator Control"           
Sec.ms, ms, °C        , °C        , Nm        , Nm        , %         ,           ,           , -         , °C        , °C        , hPa       , hPa       , %         , %         , hPa       , °         , ms        , ms        , hPa       , hPa       , hPa       , hPa       , hPa       , hPa       , mg/stroke , °         , °         , °         , °         , °         , °         ,           ,           , Nm        ,           , km/h      , °         , hPa       , °         , %         , %         , %         , %         , 1/min     , °         , °C        , %         
Timestamp, Timestamp Milliseconds,           , Param_TIAAMSCHA,           ,           ,           , Param_LAMBLSUP1, Param_LAMBLSUP2,           ,           , Param_TEGDYNUPCAT2,           ,           ,           ,           ,           ,           , Param_TI1HOM0, Param_TI1HOM3,           ,           ,           ,           ,           ,           ,           ,           ,           ,           ,           ,           ,           ,           , Param_LAMBSP2,           ,           ,           , Param_CAMSPIVVTIN,           ,           , Param_ShortTermFuelTrimBank1, Param_LongTermFuelTrimBank1, Param_ShortTermFuelTrimBank2, Param_LongTermFuelTrimBank2, Param_EnginRPM, Param_IgnitTiminAdvanFor1Cylin, Param_AmbieAirTempe, Param_CommaThrotActuaContr
0.000,0, 50.25     , 44.25     , 1023.96875, 0         , 4.3945312 , 0.99902344, 0.99609375, 3         , 443.85    , 444.85    , 33963.02  , 35613.41  , 5.0216675 , 55.322266 , 5609.2046 , 32.25     , 0.508     , 0.48800004, 1007.6138 , 262.5998  , 263.5119  , 264.0094  , 263.0144  , 258.53683 , 81.51513  , 0         , 0         , 0         , 0         , 0         , 0         , 0.9951172 , 0.9951172 , 37.84375  , 2         , 16        , 124.875   , 336.64517 , 72.34131  , 2.34375   , 0         , 2.34375   , 0         , 1165.9467 , 32        , 16        , 4.7058825 
0.109,109, 50.25     , 44.25     , 1023.96875, 0         , 4.3945312 , 0.99902344, 0.99609375, 3         , 443.85    , 444.85    , 33963.02  , 35613.41  , 5.0216675 , 55.322266 , 5609.2046 , 32.25     , 0.508     , 0.48800004, 1007.6138 , 262.5998  , 263.5119  , 264.0094  , 263.0144  , 258.53683 , 81.51513  , 0         , 0         , 0         , 0         , 0         , 0         , 0.9951172 , 0.9951172 , 37.84375  , 2         , 16        , 124.875   , 336.64517 , 72.34131  , 2.34375   , 0         , 2.34375   , 0         , 1165.9467 , 32        , 16        , 4.7058825 
0.209,209, 50.25     , 44.25     , 1023.96875, 0         , 4.3945312 , 0.99902344, 0.99609375, 3         , 443.85    , 444.85    , 33963.02  , 35613.41  , 5.0216675 , 55.322266 , 5609.2046 , 32.25     , 0.508     , 0.48800004, 1007.6138 , 262.5998  , 263.5119  , 264.0094  , 263.0144  , 258.53683 , 81.51513  , 0         , 0         , 0         , 0         , 0         , 0         , 0.9951172 , 0.9951172 , 37.84375  , 2         , 16        , 124.875   , 336.64517 , 72.34131  , 2.34375   , 0         , 2.34375   , 0         , 1165.9467 , 32        , 16        , 4.7058825 
0.309,309, 50.25     , 44.25     , 1023.96875, 0         , 4.3945312 , 0.99902344, 0.99609375, 3         , 443.85    , 444.85    , 33963.02  , 35613.41  , 5.0216675 , 55.322266 , 5609.2046 , 32.25     , 0.508     , 0.48800004, 1007.6138 , 262.5998  , 263.5119  , 264.0094  , 263.0144  , 258.53683 , 81.51513  , 0         , 0         , 0         , 0         , 0         , 0         , 0.9951172 , 0.9951172 , 37.84375  , 2         , 16        , 124.875   , 336.64517 , 72.34131  , 2.34375   , 0         , 2.34375   , 0         , 1165.9467 , 32        , 16        , 4.7058825 
0.409,409, 50.25     , 44.25     , 1023.96875, 0         , 4.3945312 , 0.99902344, 0.99609375, 3         , 443.85    , 444.85    , 33963.02  , 35613.41  , 5.0216675 , 55.322266 , 5609.2046 , 32.25     , 0.508     , 0.48800004, 1007.6138 , 262.5998  , 263.5119  , 264.0094  , 263.0144  , 258.53683 , 81.51513  , 0         , 0         , 0         , 0         , 0         , 0         , 0.9951172 , 0.9951172 , 37.84375  , 2         , 16        , 124.875   , 336.64517 , 72.34131  , 2.34375   , 0         , 2.34375   , 0         , 1165.9467 , 32        , 16        , 4.7058825 
0.500,500, 50.25     , 44.25     , 1023.96875, 0         , 6.25      , 0.99609375, 0.9970703 , 3         , 443.725   , 444.725   , 34536.145 , 36271.44  , 5.673218  , 55.314636 , 5569.4043 , 32.25     , 0.57600003, 0.55600005, 1007.5309 , 283.8267  , 282.5     , 282.74878 , 282.25125 , 278.60287 , 92.642395 , 0         , 0         , 0         , 0         , 0         , 0         , 0.9951172 , 0.9951172 , 45.3125   , 2         , 16        , 124.125   , 365.50046 , 72.49512  , 2.34375   , 0         , 2.34375   , 0         , 1159.9469 , 32        , 16        , 5.882353  
0.599,599, 50.25     , 45        , 1023.96875, 0         , 7.6171875 , 0.99316406, 1.0039062 , 3         , 443.6     , 444.5375  , 35284.39  , 37096.637 , 6.8206787 , 55.311584 , 5534.9106 , 25.875    , 0.64400005, 0.62      , 1007.5309 , 313.5941  , 306.71194 , 307.20944 , 306.29733 , 301.4052  , 101.77734 , 0         , 0         , 0         , 0         , 0         , 0         , 0.9951172 , 0.9951172 , 52.21875  , 2         , 16        , 122.625   , 390.45862 , 72.67456  , 2.34375   , 0         , 2.34375   , 0         , 1171.9463 , 26        , 16        , 6.27451   
0.691,691, 50.25     , 44.25     , 1023.96875, 0         , 8.300781  , 0.99121094, 1.0058594 , 3         , 443.5375  , 444.475   , 35804.453 , 38078.383 , 8.403015  , 55.348206 , 5524.2974 , 24.375    , 0.72      , 0.69600004, 1007.6138 , 340.37643 , 331.75302 , 332.25052 , 331.33844 , 326.61212 , 113.074165, 0         , 0         , 0         , 0         , 0         , 0         , 0.9951172 , 0.9951172 , 60.875    , 2         , 15        , 121.875   , 413.17804 , 72.82837  , 2.34375   , 0         , 2.34375   , 0         , 1180.9459 , 23        , 16        , 6.666667  
