﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),ECA Voltage (V),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),MHD version 1.9b IJE0S v8.1 Stage 2+ 93oct_98ronDCT
74.174,14.6,0,-10.2,0.1,0,208,0,0,0,0,0,0,5,70.7,2,5,57,134.67,106.15,14.8,13.8,5.2,815.9,1141,0,0,2.3,-1.9,25.4,0,47.1,0
74.282,14.6,0,-10.4,0,0,208,0,0,0,0,0,0,5,70.4,2,5,57,63.83,51.73,14.2,13.7,5.3,820.7,1177,0,0,2.7,2.2,31.5,0,47.6,0
74.394,14.6,0,-10.5,0,0,208,0,0,0,0,0,0,5,70.2,2,5,57,32.14,31.08,13.9,13.3,5.3,807.6,1178,0,0,2.6,2.2,30.7,0,46.2,0
74.500,14.6,0,-10.6,0,0,208,0,0,0,0,0,0,5,70.4,2,5,57,25.66,24.65,13.7,13.1,5.2,795.2,1171,0,0,2.6,1.9,29.9,0,47.3,0
74.614,14.6,0,-10.6,0,0,208,0,0,0,0,0,0,5,70.4,2,5,57,20.38,20.06,13.5,12.8,5.1,755.4,1167,0,0,2.6,1.5,29.2,0,47.6,0
74.724,14.6,2.7,-10.7,0,0,208,0,0,0,0,0,0,5,69.9,2,5,57,18.93,18.93,13.2,13,5,732.4,1162,0,0,2.5,1.9,27.3,0,49.1,0
74.835,14.6,14.5,-10.7,0,0,208,0,0,0,0,0,0,5,69.3,2,5,57,17.47,17.6,13.2,14.6,5.3,722,1164,0,0,2.7,8.6,36.5,0,49.2,0
74.940,14.6,14.3,-10.3,0,0,208,0,0,0,0,0,0,5,69.2,2,5,57,17.21,17.12,15.3,17.5,6.2,730.1,1152,0,0,4,10.9,46.1,0,47.7,0
75.054,14.6,16.1,-10,0,0,208,0,0,0,0,0,0,5,69.3,2,5,57,16.92,16.72,16.7,17.1,6.6,735,1171,0,0,3.4,9,52.6,0,48.2,0
75.160,14.6,31.5,-9.9,0,0,208,0,0,0,0,0,0,5,69.9,2,5,57,16.59,16.42,16.8,18,6.8,738.7,1170,0,0,3.3,13.9,56.4,0,47.6,0
75.274,14.6,41.6,-9.6,0,0,208,0,0,0,0,0,0,5,70.2,2,5,57,16.38,16.35,18.1,20.2,7.3,748,1148,0,0,3.9,15.8,62.7,0,46.5,0
75.379,14.6,43,-7.9,-0.1,0,208,0,0,0,0,0,0,5,70,2,5,57,16.13,16.18,26.1,33.4,10.3,755.1,1149,0,0,7.3,18.4,95.1,0,49.7,0
75.490,14.6,42.8,-6,-0.1,0,208,0,0,0,0,0,0,5,69.7,2,5,57,15.86,15.93,36.5,42.1,14.2,735.8,1170,-3.8,-0.4,7.9,18,138.2,0,53.4,0
75.604,14.6,42.5,-3.9,-0.1,0,208,0,0,0,0,0,0,5,69.3,2,5,57,15.57,15.72,44.8,51.3,17.8,751.9,1156,-2.2,4.6,9.6,16.5,173.7,0,49,0
75.710,14.6,42.1,-2.2,-0.1,0,208,0,0,0,0,0,0,5,69.5,2,5,57,14.64,14.87,49.9,57.7,20.8,802.8,1164,-2.1,3.4,11.8,15,195.7,0,45.3,0
75.823,14.6,36.9,-1,0,0,208,0,0,0,0,0,0,5,69.5,2,5,57,13.74,13.58,57.3,60.2,22.8,829.5,1180,-2.3,-4.5,15.5,13.5,220.4,0,44.7,0
75.929,14.6,36.2,-1,0.1,0,208,0,0,0,0,0,0,5,69.3,2,5,57,13.49,13.08,61,60.5,23.8,859,1198,-1.6,-7.4,15.5,12.4,238.1,0,44.1,0
76.044,14.6,37.1,-0.9,0.2,0,208,0,0,0,0,0,0,5,68.6,2,5,57,13.74,13.52,60.8,61,24.2,935.5,1197,0.2,-2.8,15.2,12.4,237.3,0,43.5,0
76.154,14.6,47,-0.9,0.4,0,208,0,0,0,0,0,0,5,68.4,2,5,57,14.08,14.17,61.9,63.9,25,1033.2,1211,2,2.8,14.9,12.4,241.6,0,42.9,0
76.260,14.6,84.2,-0.5,0.5,0,208,0,0,0,0,0,0,5,69,20,5,57,14.25,14.43,71.7,85.6,29.5,1132.3,1222,4,6,18,10.5,253.7,0,42.1,0
