Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.30 IJE0S OM_PS2C_oemsensor_v2.mhd
200.112,14.7,0,-10.2,0,101,0,0,0,0,0,0,75.2,3,17,217.96,234.95,15,15.4,5.1,782.1,992,0,0,2.1,-4.9,19.8,0,29.8,43.3,35,0
200.228,14.7,0,-10.2,0,101,0,0,0,0,0,0,73.7,3,17,191.65,158.51,15.1,15,5.1,802.1,1002,0,0,1.9,-3.4,23.6,0,29.8,43.1,35.1,0
200.347,14.7,1.1,-10.2,0,102,0,0,0,0,0,0,73.2,3,17,103.29,64.52,15.1,15.7,5.1,810.2,980,0,0,2,0,29.4,0,29.8,42.8,35,0
200.462,14.7,1.3,-10.2,0,101,0,0,0,0,0,0,72.5,3,17,63.49,44.58,15.6,15.1,5,803.3,965,0,0,1.9,2.6,36,0,29.9,42.9,35.1,0
200.577,14.7,1.3,-10.2,0,101,0,0,0,0,0,0,71.8,3,17,47.11,31.02,15.5,15.7,4.9,797.7,959,0,0,1.9,6.4,39.8,0,29.8,43.4,35.1,0
200.691,14.7,1.5,-10.2,0,102,0,0,0,0,0,0,72.2,3,17,31.55,23.53,15.5,16.4,5.1,791.2,970,0,0,2.1,9.800000000000001,43.6,0,29.8,43.1,35,0
200.802,14.7,1.7,-10.2,0,101,0,0,0,0,0,0,71.59999999999999,3,17,23.83,19.73,16,16.9,5.4,769.4,994,0,0,2.3,10.9,46.4,0,29.6,42,34.8,0
200.912,14.7,2.6,-10.1,0,101,0,0,0,0,0,0,72.3,3,17,21.09,18.36,16.2,18.1,5.8,748,1021,0,0,2.8,12,48.6,0,29.6,43,34.8,0
201.024,14.7,3,-9.800000000000001,0,101,0,0,0,0,0,0,72,3,17,18.84,17.25,17.3,18.1,6.2,738.8,1054,0,0,2.8,13.9,55.1,0,29.6,42.9,34.7,0
201.136,14.7,3.2,-9.800000000000001,0,101,0,0,0,0,0,0,72.2,3,17,16.96,16.59,17.6,18,6.4,719.6,1082,0,0,2.8,3.8,57.3,0,29.5,42.8,34.7,0
201.258,14.7,3.8,-9.699999999999999,0,101,0,0,0,0,0,0,72,3,17,15.86,15.99,18.1,19.8,6.8,708.6,1091,0,0,3.1,6,54,0,29.1,42.5,34.2,0
201.377,14.7,4.2,-9.4,0,101,0,0,0,0,0,0,71.40000000000001,3,17,15.47,15.86,19.2,20.1,7.3,697,1107,0,0,3.3,4.9,60.4,0,29,41.4,34.1,0
201.498,14.7,4.1,-9.300000000000001,0,101,0,0,0,0,0,0,72,3,17,15.33,15.79,19.8,19.7,7.2,688.8,1077,0,0,3.1,5.2,64.09999999999999,0,29.2,41.7,34.3,0
201.612,14.7,4.1,-9.300000000000001,0,101,0,0,0,0,0,0,70.90000000000001,3,17,15.33,15.65,19.7,19.6,7.1,706,1078,0,0,3,9.4,66.8,0,29.2,41.7,34.3,0
201.722,14.7,4.1,-9.300000000000001,0,101,0,0,0,0,0,0,72.7,3,17,15.22,15.5,19.6,19.4,7,707.9,1075,-5.5,-2.1,3,9,66.8,0,29.2,41.6,34.3,0
201.833,14.7,4.1,-9.300000000000001,0,101,0,0,0,0,0,0,73.40000000000001,3,17,14.93,15.36,19.7,19.5,7,701.8,1063,-5.2,-0.5,3,9,66.90000000000001,0,29.2,42.5,34.3,0
201.942,14.7,4.1,-9.300000000000001,0,101,0,0,0,0,0,0,72.2,3,17,14.68,15.11,19.6,19.5,6.9,695,1049,-4.3,-0.6,2.9,8.6,66.5,0,29.2,41.6,34.4,0
202.058,14.7,4.1,-9.4,0,101,0,0,0,0,0,0,72.3,3,17,14.58,14.99,19.5,19.6,6.8,691,1037,-3.1,0.6,2.8,9,66.5,0,29.2,41.8,34.4,0
202.176,14.7,4.1,-9.4,0,101,0,0,0,0,0,0,72.2,3,17,14.61,14.79,19.4,20,6.8,677.8,1015,-1.2,1.1,2.8,10.5,66.3,0,29.3,41.9,34.4,0
202.283,14.7,4.1,-9.300000000000001,0,101,0,0,0,0,0,0,72,3,17,14.66,14.71,19.6,20.4,6.8,678.6,999,0.2,2,2.8,10.5,67.09999999999999,0,29.2,42.8,34.4,0
202.476,14.7,4.1,-9.300000000000001,0,101,0,0,0,0,0,0,73,3,17,14.66,14.61,19.9,20.4,6.8,671.7,994,2.1,2.8,2.8,10.1,68.09999999999999,0,29.3,41.6,34.4,0
202.582,14.7,5,-9.199999999999999,0,101,0,0,0,0,0,0,72.3,3,17,14.58,14.48,20.1,22.1,7,677.2,985,2.5,3.1,2.9,16.9,70.40000000000001,0,29.1,42.7,34.2,0
202.699,14.7,6.2,-8.5,0,101,0,0,0,0,0,0,72.7,3,17,14.48,14.38,23.6,25.6,7.9,693.1,983,2.6,3.1,4.5,16.9,80.59999999999999,0,28.7,41.3,33.7,0
