﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),MHD version 1.66 IJE0S v7.1 Stage 2 FMIC 93oct_98ronDCT
305.427,14.8,13.5,-4.1,-0.1,0,0,0,0,0,0,0,72.3,1,84,14.93,15.06,45.9,43.3,14.7,803.4,1065,5,5.4,6.8,15.4,160.5,0,66.7,0
305.520,14.8,15.3,-4,-0.1,0,0,0,0,0,0,0,73,1,84,14.34,14.43,42.1,44,16.3,829.1,1181,3.4,0.2,7.5,16.5,148.9,0,67.8,0
305.622,14.8,17.3,-3.3,0,0,0,0,0,0,0,0,73.6,1,84,13.85,13.98,42.7,46.4,17.9,822.2,1186,1.5,-3.3,9.1,15.8,149.8,0,64.9,0
305.717,14.8,19.4,-2.5,0,0,0,0,0,0,0,0,73.4,1,84,13.48,13.7,48.2,50.1,19.3,771.6,1186,-0.6,-5.8,9.6,14.2,171.4,0,62.1,0
305.811,14.8,19.8,-2.2,0,0,0,0,0,0,0,0,72.3,1,84,13.75,13.82,49.5,50.9,20.2,740.8,1203,-0.5,-3.9,9.9,13.5,177,0,61.6,0
305.910,14.8,20.4,-1.9,0.1,0,0,0,0,0,0,0,72.2,1,84,14.07,14.08,51.3,51.5,20.9,716.3,1214,-0.6,-2.1,10.8,12.4,184.1,0,60.7,0
306.006,14.8,20.5,-1.8,0.2,0,0,0,0,0,0,0,72.3,1,84,14.28,14.18,52,51.5,21.3,720.5,1240,-0.8,-1.9,10.7,12,187,0,59.9,0
306.097,14.8,20.6,-1.7,0.2,0,0,0,0,0,0,0,73,1,84,14.56,14.18,52.2,52.1,22,736,1273,-0.4,-2,10.9,12.4,186.6,0,58.8,0
306.183,14.8,21,-1.7,0.3,0,0,0,0,0,0,0,73,1,84,14.84,14.24,52.6,53.3,22.9,721.7,1302,0.4,-2.2,11.5,12.4,189.4,0,58.3,0
306.276,14.8,21.8,-1.4,0.4,0,0,0,0,0,0,0,72.9,1,84,14.99,14.37,54.1,54.4,24,736.6,1350,0.7,-2.9,12,12.4,195,0,57.2,0
306.370,14.8,24.6,-1.3,0.4,0,0,0,0,0,0,0,72.9,1,84,15.22,14.6,55.9,59.9,26.2,774.1,1396,2.4,-2.9,13.2,12,201.2,0,55.1,0
306.473,14.8,29.4,-0.9,0.5,0,0,0,0,0,0,0,72.3,1,84,15.33,15.43,67.4,71.4,31.1,763.4,1451,4.1,1.8,16.2,9.8,239.1,0,52.6,0
306.571,14.8,29.4,-0.7,0.6,0,0,0,0,0,0,0,70.7,1,84,15.14,15.96,72.2,73.5,36.6,835.9,1606,6.6,6.1,18.5,10.9,255.5,0,50.4,0
306.671,14.8,28.5,-0.5,0.9,0,0,0,0,0,0,0,69.9,1,84,13.92,14.31,73.2,72.9,40.3,1042.8,1699,2.7,0.8,18.7,12,260.5,0,48.6,0
306.770,14.8,28.2,-0.5,1.1,0,0,0,0,0,0,0,72.3,1,84,13.84,13.57,71.8,72.3,42,1324.8,1761,2.1,-4.9,17.6,12.4,256.9,0,46.9,0
306.868,14.8,28.6,-0.4,1.3,0,0,0,0,0,0,0,75.2,1,84,14.28,14.17,72.1,73.4,43.9,1316.6,1812,0.9,-4.4,17.7,12.8,257.8,0,45.2,0
306.959,14.8,31,-0.2,1.5,0.3,0,0,0,0,0,0,75.3,1,84,14.66,15.09,74.3,78.6,47.2,1267.4,1915,0.8,-1,18.7,12.8,266.6,0,43.7,0
307.052,14.8,51.9,0.5,1.6,1.9,0,0,0,0,0,0,72.7,1,84,14.54,14.84,83.4,115,57.5,1241.7,2072,-0.3,-1.3,27,10.1,288.6,0,43.2,0
307.150,14.8,99.6,1.8,2,10.7,0,0,0,0,0,0,67,1,84,14.41,13.88,100.1,172.5,103.8,1485.8,2268,-1.7,-4.5,74.8,10.9,332.2,0,95,0
307.251,14.8,99.6,2.6,2.8,12.7,0,0,0,0,0,0,69.9,1,84,13.21,12.86,107.5,185.7,132.4,2063,2453,-12,-12,79.1,11.6,361.5,0,96.7,0
307.363,14.8,99.6,2.9,4,14.9,0,0,0,0,0,0,76.7,2,84,13.47,13.35,108.9,192.2,158.3,2145.5,2650,-12,-12,81,12.8,375.7,0,95.1,0
