﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.21 IJE0S v7.1 Stage 1 95oct_102ronDCT
48.901,14.8,20.3,-10,0,223,0,0,0,0,0,0,72.9,3,99,17.75,10.28,17.1,19.1,9.7,762,1574,0,0,4.2,21,56.8,0,34.2,48.6,35.3,0
49.006,14.8,20.9,-9.5,0,221,0,0,0,0,0,0,72.7,3,99,16.58,10.28,19.2,23.2,10.8,739.9,1547,0,0,5.2,17.6,65.3,0,36.2,50.3,37.3,0
49.108,14.8,24.4,-7.9,0,221,0,0,0,0,0,0,72.3,3,99,15.82,10.28,26.3,32.8,14.3,721.7,1570,0,0,7.5,17.2,91.3,0,37.3,52.5,38.5,0
49.221,14.8,24.6,-5.4,0,223,0,0,0,0,0,0,71.6,3,99,15.09,10.28,36.5,42.6,19.6,734.1,1573,0,0,10.2,24.8,134.2,0,31.2,46.6,32.2,0
49.321,14.8,25.9,-2.5,0,223,0,0,0,0,0,0,71.8,3,99,14.56,10.28,47.5,53.6,24.9,727.5,1598,0,0,14.9,18,166.8,0,30.5,45.8,31.4,0
49.421,14.8,27.7,-1.3,0,223,-2.7,0,0,0,0,0,71.3,3,99,13.98,10.28,62.1,65.9,31.9,767.2,1636,0,0,19,9,224.7,0,29,44,29.9,0
49.532,14.8,28.9,-0.7,0,221,-2.7,0,0,0,0,0,71.6,3,99,13.84,10.28,69.3,75.5,38.4,872.8,1671,-0.1,0,34,9,246.4,0,27.3,42.5,28.1,0
49.641,14.8,29.3,-0.1,0.5,223,-2.7,0,0,0,0,0,71.6,3,99,14.53,10.28,81,86.6,45.7,978.5,1697,0.8,0,60.9,9.8,284.6,0,25.4,40.6,26.2,0
49.742,14.8,29.2,0.3,1.1,221,-2.7,0,0,0,0,0,71.1,3,99,14.84,10.28,86.1,94.2,51.3,1219.4,1738,0,0,62.4,9.4,301.7,0,23.7,38.6,24.4,0
49.842,14.8,29.2,0.7,1.6,223,-2.7,0,0,0,0,0,72,3,99,14.81,10.28,87.3,94.2,55.2,1466.5,1782,-0.1,0,63,9.8,304.4,0,42.4,56.3,22.8,0
49.942,14.8,29.1,1.1,1.5,223,-2.7,0,0,0,0,0,74.5,3,99,14.34,10.28,92.1,93.2,56.9,1616.9,1829,-0.1,0,63.2,9.4,322.4,0,22.3,37.1,21.2,0
50.044,14.8,29,1.5,1.5,221,-2.7,0,0,0,0,0,75.2,3,99,14.23,10.28,96.7,93,58,1679.6,1863,0.4,0,65.3,4.1,328.6,0,9.5,22.8,10,0
50.150,14.8,29,1.8,1.5,223,-2.7,0,0,0,0,0,74.5,3,99,14.5,10.28,98.7,93.2,59.6,1695.2,1914,-0.3,0,66.5,2.2,327.5,0,9.3,23.4,9.7,0
50.252,14.8,29.1,1.2,1.5,221,-2.7,0,0,0,0,0,74.1,3,99,14.47,10.28,92.6,92.5,61,1794.8,1958,-1.4,0,29.4,9.4,326,0,8.8,22.5,9.5,0
50.350,14.8,29.4,1.1,1.6,221,-2.7,0,0,0,0,0,75,3,99,15.06,10.34,91,92.8,62,1776.4,1998,0.7,0,31.6,9.8,321.3,0,9,22.6,9.3,0
50.452,14.8,29.7,1.6,1.6,221,-2.7,0,0,0,0,0,73.2,3,99,15.39,10.61,97.3,94.3,64.2,1715.4,2059,2.7,0,75,9.4,344.4,0,9,23.5,9.3,0
50.552,14.8,29.5,1.6,1.6,221,-2.3,0,0,0,0,0,72.3,3,99,14.05,10.28,96.5,93.6,66,1766.1,2099,-0.1,-34,74.1,9.8,340.6,0,8.9,23.4,9.3,0
50.661,14.8,32.4,1.5,1.9,221,-2.3,0,0,0,0,0,74.3,3,99,14.11,12.2,95.8,101.6,68.8,1768,2146,-0.2,-24.6,74.6,9.8,339.6,0,13.2,26.8,10.4,0
50.762,14.8,47.2,1.5,7.5,221,-2,0,0,0,0,0,71.4,3,99,14.44,12.35,95.2,148.7,91.2,1729.7,2188,-0.6,-28.4,76.1,9,316.5,0,80,95.3,16.4,0
50.873,14.8,99.6,2.1,11.2,221,-2,0,0,0,0,0,71.4,3,99,14.41,12.2,101,167.4,116.6,1796,2240,-3.8,-34,79.8,9,335.6,0,80,94.9,27.4,0
