Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.22 IJE0S v9.0 Stage 2+ 95oct_102ron b1DCT
580.544,14.8,22.3,-10.1,0,205,72.2,2,3,61,19.33,19.07,7.7,759.8,1365,3.5,16.5,54.1,0,30.9,43.5,33.8,0
580.621,14.8,22.1,-10,0,205,72.5,2,3,61,19.07,18.18,8.1,761.3,1382,3.8,12.8,54.1,0,30.7,43.4,33.7,0
580.6900000000001,14.8,22.3,-9.800000000000001,0,205,72.5,2,3,61,18.53,17.71,8.5,764.1,1389,3.8,16.5,58.8,0,31,42.7,34,0
580.759,14.8,22.1,-9.699999999999999,0,205,72.5,2,3,61,18.14,17.29,8.800000000000001,762.8,1336,4,16.5,60.9,0,31.1,42.8,34.1,0
580.825,14.8,22.2,-9.5,0,205,72.90000000000001,2,3,61,17.54,16.66,9.1,752.6,1330,4,21.4,65,0,32,43.7,35.1,0
580.902,14.8,22.5,-8.800000000000001,0,205,72.7,2,3,61,16.99,16.13,10.5,738.7,1360,5.7,8.199999999999999,72.8,0,34.5,46.1,37.8,0
580.972,14.8,22.5,-7.9,0,205,72.7,2,3,61,16.42,15.72,12.3,719.2,1367,6.7,22.9,94.59999999999999,0,35.7,47.5,39.1,0
581.04,14.8,23.2,-7.1,0,205,72.2,2,3,61,16.03,15.57,13.9,716.2,1362,7,22.5,104.5,0,36,47.9,39.5,0
581.107,14.8,23.6,-6.5,0,205,72,2,3,61,15.89,15.53,15.3,739.4,1362,7.5,21.8,115.8,0,36.6,48.5,40.2,0
581.1799999999999,14.8,23.6,-5.7,0,205,72,2,3,61,15.82,15.6,16.5,744.3,1364,7.9,21.4,124.1,0,36.4,49.2,39.9,0
581.252,14.8,23.6,-5,0,205,72.90000000000001,2,3,61,15.57,15.53,17.7,762.5,1379,8.6,21,135.4,0,34.5,47.1,37.9,0
581.332,14.8,23.7,-4.2,0,205,72.90000000000001,2,3,61,15.26,15.19,18.9,779.8,1390,9.699999999999999,20.2,141.9,0,32.1,44.8,35.2,0
581.412,14.8,24.1,-3.3,0,205,73,2,3,61,14.79,14.87,20,775.6,1397,9.9,18.8,155.5,0,30.2,42.9,33.1,0
581.482,14.8,28.4,-2.8,0,205,73.2,2,3,61,14.61,14.64,21.3,781.2,1411,11,18,165.3,0,29.9,42.7,32.8,0
581.544,14.8,32.3,-1.7,0,205,73,2,3,61,14.76,14.73,24,777.1,1426,15.1,15.8,194.3,0,29.4,42.1,32.2,0
581.62,14.8,33.9,-1.1,0,205,72.3,2,3,61,14.96,14.96,28.3,768.8,1456,17.8,13.9,224.8,0,28.4,41.4,31.2,0
581.684,14.8,34.8,-0.9,0,205,71.59999999999999,20,3,61,15.36,15.6,33.2,791.5,1472,23.7,13.9,251.9,0,27.3,40.1,29.9,0
581.752,14.8,38.1,-0.2,0,205,70.40000000000001,20,3,61,15.96,15.96,37.8,832.6,1502,46,12.8,292.1,0,26.1,39.1,28.7,0
581.831,14.8,48.4,0.2,0.8,205,69.7,20,3,61,15.67,15.57,44.7,970.6,1509,55.2,11.2,322.7,0,24.8,37.6,27.2,0
581.9,14.8,79,0.4,2.7,205,69.3,20,3,61,14.66,14.33,56.5,1129,1538,57.5,9.800000000000001,338.8,0,49,60.2,26,0
581.986,14.8,99.59999999999999,0.9,5.1,205,72,20,3,61,13.88,13.47,66.7,1412.8,1580,60.7,9.800000000000001,330.1,0,80,91.2,25.1,0
582.059,14.8,99.59999999999999,1.1,5.6,205,74.09999999999999,20,3,61,13.29,13.08,71,1588,1608,69.40000000000001,8.199999999999999,352,0,80,91.3,73.5,0
582.128,14.8,99.59999999999999,1.4,6,205,74.8,20,3,61,13.88,13.64,74.8,1623.6,1640,76,7.9,362.6,0,80,91.2,71.8,0
582.2,14.8,99.59999999999999,1.7,6.4,205,74.8,20,3,61,14.17,14.07,80.2,1729.8,1676,78.59999999999999,7.9,373.1,0,80,91.2,58.2,0
582.265,14.8,99.59999999999999,2.2,6.7,205,74.09999999999999,20,3,61,14.38,14.58,85.90000000000001,1802.6,1706,80.09999999999999,7.5,386,0,80,91.3,55.8,0
582.3390000000001,14.8,99.59999999999999,2.6,7.2,205,73,20,3,61,14.81,15.03,91.5,1827.1,1742,80.90000000000001,6.8,392.5,0,80,91.2,20.8,0
582.4059999999999,14.8,99.59999999999999,3,7.4,205,71.8,20,3,61,15.22,15.43,96.2,1941.4,1778,81.09999999999999,6.4,402.6,0,80,91.3,19.6,0
582.48,14.8,99.59999999999999,3.6,7.4,205,69.7,20,3,61,15.24,14.93,99.59999999999999,2195.6,1813,81.09999999999999,6.8,417.7,0,68.8,81.09999999999999,18.3,0
582.547,14.8,99.59999999999999,4,7.4,205,71.09999999999999,20,3,61,14.58,14.66,102.5,2495.6,1857,81.09999999999999,6.8,430.4,0,56.6,69.2,18.1,0
