﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),MHD version 1.66 IJE0S v7.1 Stage 2 FMIC 93oct_98ronDCT
222.550,14.8,10.7,-7.4,0,0,0,0,0,0,0,0,72.9,1,82,14.71,14.81,30.7,31.7,12.5,734.2,1178,3.8,3.8,5,18,103.9,0,63.2,0
222.644,14.8,10.7,-7.4,0,0,0,0,0,0,0,0,72.7,1,82,14.6,14.79,30.9,32.1,12.7,733.3,1182,3.4,3.4,5,18,105.1,0,62.6,0
222.740,14.8,10.8,-7.3,0,0,0,0,0,0,0,0,73,1,82,14.53,14.76,31.4,32.5,12.8,751.9,1182,3.2,3.4,5.1,18,107,0,62.4,0
222.839,14.8,10.7,-7.2,0,0,0,0,0,0,0,0,73,1,82,14.41,14.6,31.8,32.9,13,756.4,1181,2.7,2.3,5.2,18,108.4,0,61.8,0
222.941,14.8,10.7,-7.1,0,0,0,0,0,0,0,0,73.6,1,82,14.37,14.54,32.2,33.1,13.2,748,1185,2.5,2,5.2,18,109.9,0,61.5,0
223.040,14.8,10.8,-7,0,0,0,0,0,0,0,0,72.9,1,82,14.37,14.51,32.4,33.1,13.3,738.3,1198,2.9,1.6,5.2,18,110.3,0,61.7,0
223.140,14.8,10.8,-7,0,0,0,0,0,0,0,0,72.3,1,82,14.38,14.51,32.3,33.4,13.5,733.1,1221,2.8,1.3,5.3,18,109.9,0,62.5,0
223.239,14.8,10.8,-6.9,0,0,0,0,0,0,0,0,72.3,1,82,14.47,14.47,32.8,33.6,13.9,713.8,1255,2.8,1.7,5.4,18.4,111.9,0,63.3,0
223.340,14.8,11,-6.9,0,0,0,0,0,0,0,0,72.3,1,82,14.56,14.43,32.8,33.7,14.4,704.3,1289,2.3,1.8,5.6,19.5,112.6,0,63.1,0
223.439,14.8,10.9,-6.8,0,0,0,0,0,0,0,0,72.3,1,82,14.6,14.41,32.9,33.9,14.8,695.1,1309,1.7,1.9,5.6,20.2,113.2,0,62.9,0
223.541,14.8,11.1,-6.8,0,0,0,0,0,0,0,0,72.5,1,82,14.66,14.33,32.8,34.1,15.1,696.9,1332,1.4,1.5,5.8,21,113.2,0,63.8,0
223.639,14.8,11.4,-6.7,0,0,0,0,0,0,0,0,72.7,1,82,14.71,14.25,33,34.3,15.5,676.5,1371,1.1,0.8,5.9,22.5,114.4,0,62.8,0
223.740,14.8,11.3,-6.5,0,0,0,0,0,0,0,0,72.5,1,82,14.64,14.17,33,34.3,16,662.5,1402,0.3,0.1,6.1,23.2,115.2,0,63.6,0
223.841,14.8,11.4,-6.4,0,0,0,0,0,0,0,0,72.7,1,82,14.6,14.13,33.1,34.5,16.4,667.6,1422,-0.2,-0.3,6.2,24,116,0,61.9,0
223.935,14.8,11.5,-6.2,0,0,0,0,0,0,0,0,72.5,1,82,14.6,14.11,33.5,34.6,16.7,673.2,1450,-0.5,-0.5,6.4,24.4,118.5,0,63.2,0
224.030,14.8,12.2,-6,0,0,0,0,0,0,0,0,72.5,1,82,14.66,14.13,33.2,34.7,17.2,662.7,1495,-0.2,-0.5,6.6,26.2,118.1,0,62.2,0
224.128,14.8,18.9,-5.7,0,0,0,0,0,0,0,0,72.7,1,82,14.66,14.21,33.6,36.1,17.9,659.5,1529,-0.2,-0.2,7.5,26.2,119.4,0,60.6,0
224.223,14.8,37.5,-5.1,0,0,0,0,0,0,0,0,72.5,1,82,14.53,14.37,35.7,42.4,19.9,667.8,1555,0.2,-0.2,9.1,25.9,127.9,0,58.9,0
224.321,14.8,99.6,-1.4,-0.2,0,0,0,0,0,0,0,70.9,1,82,14.46,14.47,58.3,76,30.1,679.9,1627,0.4,-1.1,20.9,15,195.8,0,56.8,0
224.419,14.8,99.6,-0.3,-0.3,5.8,0,0,0,0,0,0,68.1,1,82,14.54,14.76,80.2,163,60.3,793.8,1808,2.4,2.1,58.1,0,236.5,0,84.6,0
224.551,14.8,99.6,0,0.1,10.7,0,0,0,0,0,0,70.4,1,82,13.18,12.96,82.5,171.2,102.1,1209.2,1925,-6.4,-11.8,79,12.4,278.6,0,94.6,0
224.649,14.8,99.6,0.4,0.5,10.9,0,0,0,0,0,0,74.3,1,82,13.04,12.98,89.2,173.2,111.5,1334.5,1983,-10.9,-12,81,12,300.5,0,95.4,0
224.750,14.8,99.6,0.9,1.1,11.6,0,0,0,0,0,0,75.9,1,82,13.42,13.37,91.3,179.8,123.1,1466.2,2194,-12,-12,81.1,5.6,296.8,0,92.6,0
224.847,14.8,99.6,1.6,1.7,12.3,0,0,0,0,0,0,74.6,1,82,14.11,13.9,99,185.2,137.4,1537.4,2366,-12,-12,81.1,8.6,325.7,0,94.1,0
224.951,14.8,99.6,2.4,2.7,13.1,0,0,0,0,0,0,70.5,1,82,14.54,14.1,108.5,189.7,153,1728.7,2537,-12,-12,81.1,12.8,368.2,0,95.1,0
225.051,14.8,99.6,3.5,3.8,14,0,0,0,0,0,0,69.9,1,82,14.64,14.23,116.4,191.4,166.1,2184.1,2685,-12,-12,81,12.8,407.9,0,95.2,0
225.150,14.8,99.6,4.8,5.2,15.2,0,0,0,0,0,0,73,1,82,14.84,14.51,121.7,194.1,180.9,2420,2905,-12,-12,81,9.8,439.2,0,96.1,0
225.250,14.8,99.6,5.9,7,15.4,0,0,0,0,0,0,73.4,1,82,15.75,15.5,128,195.3,197,2696.8,3112,-3.6,-5.3,81,6.8,453,0,96,0
225.349,14.8,99.6,9.2,9.6,14.4,0,0,0,0,0,0,74.8,1,84,14.54,14.56,151.5,195.3,210.6,3060.8,3320,-2.2,-2.8,81,4.9,527.4,0,96.1,0
225.440,14.8,99.6,12.3,12.6,14.7,0,0,0,0,0,0,79.6,1,84,13.38,13.28,168.8,195.4,225.9,3025.5,3600,-2.8,-4.2,81,4.5,565.6,0,51.4,0
225.539,14.8,99.6,14.9,15.6,15.9,0,0,0,0,0,0,77.3,1,84,12.85,13.08,176.4,193.8,246.9,2799.7,3967,-1.7,-2.4,81,3.8,619,0,44.4,0
225.642,14.8,99.6,16.3,16.8,15.8,0,0,0,0,0,0,79.4,1,86,13.72,13.45,182.3,190.4,270.6,2527.1,4380,6.9,4.3,81,0.4,604.8,1,42.7,0
225.740,14.8,99.6,16.2,16.3,16.2,0,0,0,0,0,0,59.4,1,86,12.71,13.12,179.6,188.2,297.1,2462.2,4846,12.8,13,81,1.9,605.7,1,54.2,0
225.840,14.8,99.6,14.6,14.8,5.6,0,0,0,0,0,0,67.9,1,88,12.43,12.4,171.3,121.7,292.1,2442.2,5343,12.2,12.7,73.5,-6.4,215.2,1,30.8,0
225.941,14.8,0,7.5,21.2,2.4,0,0,0,0,0,0,79.2,1,88,12.26,12.94,127.1,98.4,235.7,2437.2,5159,0,0,17.4,-13.9,258.2,1,25.6,0
226.041,14.8,0,-2.4,18.2,0,0,0,0,0,0,0,73.4,2,90,13.04,13.8,66.2,59,150.1,1469.9,4641,2.8,0,9.6,6.4,208.3,0,53.3,0
226.138,14.8,0,-6.3,11.2,0,0,0,0,0,0,0,75.7,2,90,13.58,13.77,43,36.8,89.7,1712.4,4625,-5.6,-4.2,9.5,25.9,162,0,53.2,0
226.230,14.8,0,-9.7,7.8,0,0,0,0,0,0,0,71.6,2,90,13.94,14.02,22.7,18.9,53.2,1605.5,4737,-11.1,-9.2,5.8,31.9,82.3,0,45.9,0
226.330,14.8,0,-11.5,5.1,0,0,0,0,0,0,0,71.8,3,90,14.21,14.17,12,11.4,28.7,1476.9,4622,-10.6,-10,3.9,4.1,17.9,128,68.5,0
226.423,14.8,0,-11.6,3.2,0,0,0,0,0,0,0,73,3,88,15.86,15.13,10.9,11.8,20.2,1429.3,4303,0,0,5.9,4.5,0,0,68.2,0
226.520,14.8,0,-11.6,2.2,0,0,0,0,0,0,0,78.7,3,88,19.46,19.96,11.7,12.2,17.7,1099.6,4025,0,0,5.9,3.8,0,0,67.3,0
226.616,14.8,0,-11.5,1.7,0,0,0,0,0,0,0,79,3,86,42.38,38.3,12.2,11.7,16.1,834,3774,0,0,5.7,3,18.9,0,65.4,0
226.708,14.8,0,-11.6,1.5,0,0,0,0,0,0,0,75,3,86,59.97,48.77,12,11.3,14.6,805.9,3584,0,0,5.2,2.2,18.5,0,63.6,0
226.809,14.8,0,-11.8,1.2,0,0,0,0,0,0,0,73.2,3,86,29.64,25.38,11.6,11.4,13.6,790,3401,0,0,5,1.9,16.6,0,62.7,0
226.911,14.8,0,-11.8,1,0,0,0,0,0,0,0,72.9,3,86,20.25,19.52,11.5,11.4,12.9,762.4,3216,0,0,4.9,1.5,14.1,0,61.9,0
227.009,14.8,0,-11.7,0.9,0,0,0,0,0,0,0,73.4,3,86,18.23,19.7,11.1,11.5,12.2,770.4,3033,0,0,4.7,0.8,0,0,60.8,0
227.110,14.8,0,-11.6,0.7,0,0,0,0,0,0,0,72.9,3,86,23.17,23.78,11,11.6,11.6,783.5,2849,0,0,4.4,0,0,0,59.9,0
227.210,14.8,0,-11.4,0.7,0,0,0,0,0,0,0,72.5,3,86,36.81,34.62,11.1,11.6,10.9,789.1,2682,0,0,4,-0.4,0,0,59.1,0
227.372,14.8,0,-11.3,0.6,0,0,0,0,0,0,0,73.2,3,86,52.01,53.25,11.7,11.7,10.4,792.6,2519,0,0,3.8,-0.8,0,0,58.2,0
227.471,14.8,0,-11.3,0.5,0,0,0,0,0,0,0,72.7,3,86,92.41,92.35,12,11.8,9.4,771.5,2275,0,0,3.4,-2.2,10.6,16,56.8,0
227.570,14.8,0,-11,0.3,0,0,0,0,0,0,0,71.6,3,84,130.23,96.51,13.6,15.9,10.3,780.4,2170,0,0,4.9,8.6,34.3,16,59.7,0
227.665,14.8,0,-10.5,0.3,0,0,0,0,0,0,0,70.2,3,84,71.63,70.6,16.6,16.8,11.9,766.4,2125,0,0,4.6,4.5,37.4,16,61.3,0
227.758,14.8,0,-10.5,0.3,0,0,0,0,0,0,0,69.2,3,84,55.24,34.96,16.5,16.4,11.9,759.6,2097,0,0,4.4,4.1,36.8,16,60.7,0
227.859,14.8,0,-10.5,0.2,0,0,0,0,0,0,0,67.7,3,84,31.52,22.76,16.6,11.8,10.6,745.2,2067,0,0,4.1,-6.4,6.9,0,55.6,0
227.959,14.8,0,-11,0.2,0,0,0,0,0,0,0,66.7,4,84,20.48,19.09,14,11.9,8.6,723.7,1970,0,0,2.1,-5.6,9.7,0,55.8,0
228.059,14.8,0,-11.3,0.2,0,0,0,0,0,0,0,67.4,4,84,19,16.59,12.2,12,7.9,713.8,1867,0,0,2.9,-5.2,0,0,56,0
228.159,14.8,0,-11.3,0.1,0,0,0,0,0,0,0,68.8,4,84,16.66,15.96,12,12.1,7.5,743.8,1757,0,0,2.9,-6.4,0,16,55.8,0
228.259,14.8,0,-11.2,0.1,0,0,0,0,0,0,0,69.7,4,84,15.86,15.79,12.2,14.9,7.5,754.4,1641,0,0,3.2,4.1,20.9,16,56.6,0
228.360,14.8,0,-10.6,0.1,0,0,0,0,0,0,0,69.9,4,84,16.62,17.29,15.4,15.5,8.2,719,1575,0,0,3.4,-0.4,30.1,16,55.6,0
228.460,14.8,0,-10.5,0.1,0,0,0,0,0,0,0,71.6,4,84,18.23,19.22,15.5,16.5,8.5,738.8,1545,0,0,3.4,1.1,34.3,16,55.4,0
228.559,14.8,0,-10.4,0,0,0,0,0,0,0,0,72.3,4,84,19.33,20.33,15.9,15.2,8.1,736.1,1544,0,0,3.4,11.6,48.7,8,55.8,0
228.650,14.8,0,-10.7,0.1,0,0,0,0,0,0,0,72.5,4,84,18.9,19.7,14.4,12.3,7.2,737.4,1542,0,0,1.9,3,34,8,56.5,0
228.744,14.8,0,-11.1,0,0,0,0,0,0,0,0,73,4,84,18.05,18.73,13,12.4,6.5,734.7,1508,0,0,2.5,3.4,28.2,8,56.6,0
228.838,14.8,0,-11.2,0,0,0,0,0,0,0,0,73,4,84,17.21,17.75,12.4,12.4,6.3,729,1506,0,0,2.6,-3,18.3,8,56.6,0
228.938,14.8,0.4,-11.2,0,0,0,0,0,0,0,0,72.9,4,84,16.31,16.66,12.2,12.4,6.3,721.8,1495,0,0,2.6,-7.5,7.9,8,56.6,0
229.039,14.8,7.8,-11.2,0,0,0,0,0,0,0,0,72.7,4,84,15.75,16.03,12.1,12.4,6.3,713.3,1499,0,0,2.6,-4.5,12.2,0,56.6,0
229.134,14.8,10,-11.2,0,0,0,0,0,0,0,0,72.3,4,84,15.86,16.06,12.1,12.4,6.2,714.3,1478,0,0,2.6,-2.2,16.1,0,56.6,0
