﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),Rail pressure (PSI),RPM (RPM),Speed (km/h),STFT 1 (%),STFT 2 (%),Throttle Position,VANOS In. Act (*CRK),WGDC Bank 1 (%),WGDC Bank 2 (%),MHD version 1.72b I8A0S RFP I8A0S Stage 2 93oct(98RON) v11.bin
439.507,11,0,-7.7,0.2,0,79,0,0,0,0,0,0,76.7,5,26,234.95,234.95,11.4,11.5,0,0,740.3,2353,89,0,0,5.3,124.9,55.4,55.4,0
439.603,11,0,-7.7,0.2,0,79,0,0,0,0,0,0,76.7,5,26,234.95,234.95,11.4,11.5,0,0,741,2350,89,0,0,5.3,124.9,55.4,55.4,0
439.693,11,0,-7.7,0.2,0,79,0,0,0,0,0,0,76.4,5,26,234.95,234.95,11.4,11.5,0,0,741,2341,89,0,0,5.3,124.9,56.8,56.8,0
439.783,11,0,-7.7,0.2,0,79,0,0,0,0,0,0,76.6,5,26,234.95,234.95,11.4,11.5,0,0,739.9,2343,89,0,0,5.3,124.9,55.8,55.8,0
439.874,11,0,-7.7,0.2,0,79,0,0,0,0,0,0,76.4,5,26,234.95,234.95,11.4,11.5,0,0,739.9,2345,89,0,0,5.3,124.9,55.4,55.4,0
439.966,11,0,-7.7,0.2,0,79,0,0,0,0,0,0,76.9,5,26,234.95,234.95,11.4,11.5,0,0,739.3,2344,88,0,0,5.3,124.9,55.4,55.4,0
440.062,11,0,-7.7,0.2,0,79,0,0,0,0,0,0,76.7,5,26,234.95,234.95,11.4,11.5,0,0,739.9,2344,89,0,0,5.3,124.9,55.4,55.4,0
440.158,11,0,-7.7,0.2,0,79,0,0,0,0,0,0,76.7,5,26,234.95,234.95,11.5,11.5,0,0,738.4,2339,89,0,0,5.3,124.9,55.4,55.4,0
440.258,11,0,-7.7,0.2,0,79,0,0,0,0,0,0,76.7,5,26,234.95,234.95,11.5,11.5,0,0,738.4,2338,88,0,0,5.3,124.9,55.3,55.3,0
440.352,11,0,-7.7,0.2,0,79,0,0,0,0,0,0,77.1,5,26,234.95,234.95,11.5,11.5,0,0,738.3,2341,88,0,0,5.3,124.9,55.4,55.4,0
440.447,11,0,-7.7,0.2,0,79,0,0,0,0,0,0,77.1,5,26,234.95,234.95,11.5,11.5,0,0,736.9,2340,88,0,0,5.3,124.9,55.4,55.4,0
440.543,11,7.7,-7.7,0.2,0,79,0,0,0,0,0,0,76.9,5,26,234.95,234.95,11.4,11.5,0,0,736,2336,89,0,0,5.3,124.9,56.3,56.3,0
440.638,11,36.8,-7.7,0.2,0,79,0,0,0,0,0,0,75.3,5,26,234.95,234.95,11.6,15.4,0,0,711,2333,88,0,0,5.3,124.9,59.8,59.8,0
440.726,11,56.6,-3.3,-0.3,0,79,0,0,0,0,0,0,69.5,5,26,234.95,234.95,32.8,51.9,0,0,861.2,2382,89,0,0,21.6,124.9,34.5,34.5,0
440.817,11,61.9,-0.4,-0.3,3.9,79,0,0,0,0,0,0,67.5,5,26,32.85,50.97,47.2,69.9,7,7,944.4,2347,89,0,0,64.2,124.5,85.8,85.8,0
440.913,11,62.8,-0.3,0,7.7,79,0,0,0,0,0,0,75.3,5,26,18.97,18.66,49.3,94.9,7,7,1007.2,2386,89,0,0,78.6,122.6,84.8,84.8,0
441.008,11,62.6,0.1,0.2,10.5,79,0,0,0,0,0,0,76.4,5,26,13.8,14.63,53.2,114.9,7,7,875.9,2385,89,-12,-6.4,80.5,120.8,85.8,85.8,0
441.099,11,62.6,0.2,0.3,15.4,79,0,0,0,0,0,0,75,5,26,14.25,13.92,60.4,164.8,7,7.8,825.4,2387,90,-11.5,-9.2,81.1,103.9,85.8,85.8,0
441.197,11,62.1,0.5,0.7,16.2,79,0,0,0,0,0,0,72.3,5,26,14.24,14.07,64.8,182.5,7,7.8,827.9,2394,91,-11.4,-10,81.1,81,86.1,86.1,0
441.286,11,62.1,0.8,1,16.7,79,0,0,0,0,0,0,70.2,5,26,12.96,13.37,68.3,183.6,7,7.8,905.8,2414,91,-12,-12,81,79.1,86.2,86.2,0
441.389,11,64.7,1.2,1.3,16.9,79,0,0,0,0,0,0,72.7,5,26,13.14,13.47,71.5,186.3,7.8,7.8,988.2,2425,92,-12,-12,81,79.1,86.2,86.2,0
441.489,11,70.5,1.6,1.7,17.2,79,0,0,0,0,0,0,72.5,5,26,13.94,14.24,74.9,190.6,7.8,8.6,1094.2,2434,92,-12,-12,81,79.1,86.2,86.2,0
441.593,11,75.6,2,2.2,17.3,79,0,0,0,0,0,0,72.7,5,26,14.23,14.71,79.1,191.4,7.8,8.6,1190.5,2452,93,-12,-12,81,79.5,86.2,86.2,0
441.696,11,87.8,2.6,2.7,17.3,79,0,0,0,0,0,0,72.7,5,26,14.28,14.71,83.8,191.9,8.6,8.6,1321.8,2468,93,-12,-12,81,79.5,87.1,87.1,0
441.789,11,99.6,3,3.1,17.3,79,0,0,0,0,0,0,73.6,5,26,14.43,14.8,86.4,192.4,8.6,9.3,1421,2475,94,-14.6,-11.8,81,79.9,86.2,86.2,0
441.888,11,99.6,3.5,3.6,17.3,79,0,0,0,0,0,0,73.7,5,26,15.17,15.26,89.7,192.8,8.6,9.3,1508.8,2497,94,-11.8,-9,81,79.9,86.1,86.1,0
441.992,11,99.6,4,4.2,17.3,79,0,0,0,0,0,0,72.9,5,26,14.56,14.46,93.2,193,8.6,9.3,1588.1,2517,95,-13,-9.3,81,79.5,86.1,86.1,0
442.098,11,99.6,4.7,4.8,17.3,79,0,0,0,0,0,0,72.7,5,26,14.3,14.04,97.4,193.2,7.8,8.6,1722.3,2533,96,-14.3,-12.7,81,79.5,86.2,86.2,0
442.193,11,99.6,5.2,5.4,17.3,79,0,0,0,0,0,0,73.6,5,26,15.03,15.3,100.9,193.4,7,7.8,1747.5,2556,96,-12.8,-8.6,81,79.9,86.2,86.2,0
442.288,11,99.6,5.8,6,17.2,79,0,0,0,0,0,0,72.2,5,26,14.91,14.8,104.6,193.5,6.2,7,1819.9,2565,97,-11.6,-8.8,81,80.2,86.2,86.2,0
442.389,11,99.6,6.5,6.7,17.2,79,0,0,0,0,0,0,72.3,5,26,14.53,13.98,108.9,193.7,6.2,6.2,2002.9,2587,98,-12,-11.2,81,81,86.2,86.2,0
442.489,11,99.6,7.1,7.3,17.2,79,0,0,0,0,0,0,74.3,5,26,15.3,15.47,112.8,193.6,5.4,6.2,2144.9,2610,99,-9.5,-6.3,81,80.6,87.2,87.2,0
442.588,11,99.6,7.8,8,17.2,79,0,0,0,0,0,0,72.5,5,26,15.03,14.94,117.3,193.6,3.9,4.7,2247,2629,100,-8,-4.7,81,81,86.1,86.1,0
442.675,11,99.6,8.5,8.7,17.2,79,0,0,0,0,0,0,71.6,5,26,14.13,14.13,121.5,193.6,3.9,3.9,2454.6,2647,100,-8.6,-7.4,81,81,87.1,87.1,0
442.768,11,99.6,9.2,9.4,17.2,79,0,0,0,0,0,0,73.4,5,26,14.96,15.73,126.1,193.4,3.1,3.9,2571.6,2669,101,-8,-2.1,81,81.4,86.1,86.1,0
442.856,11,99.6,9.9,10.1,17.2,79,0,0,0,0,0,0,73,5,26,15.6,15.17,130.1,193.4,2.3,3.1,2669.4,2693,102,-3.4,-1.4,81,81.4,86.2,86.2,0
442.948,11,99.6,10.3,10.8,17.1,79,0,0,0,0,0,0,74.8,5,26,14.11,14.37,133,193.5,2.3,2.3,2852.5,2710,102,-7.1,-3.1,81,81.4,86.1,86.1,0
443.046,11,99.6,11.4,11.6,17.1,79,0,0,0,0,0,0,74.3,5,26,15.14,15.47,139.9,193.4,1.6,1.6,2935.9,2746,103,-3.2,1.4,81,81.4,87.1,87.1,0
443.139,11,99.6,11.9,12.3,17.1,79,0,0,0,0,-2.7,0,73.4,5,26,14.33,14.2,142.6,193.3,0.8,1.6,3008,2758,105,-5.8,-1.1,81,81.4,86.7,87.1,0
443.236,11,99.6,12.7,13.1,17.1,79,0,0,0,0,-2.7,0,74.1,5,26,14.77,14.61,148,193.1,0.8,0.8,3027.5,2791,105,-4.1,-1.7,81,81.4,86.7,87.1,0
443.322,11,99.6,13.6,13.8,17.1,79,0,0,0,0,-2.3,0,74.3,5,26,14.24,14.23,153.3,193.2,0,0.8,3037.8,2811,106,-5.1,-1.7,81,81.8,76,76,0
443.417,11,99.6,13.8,14.4,17.1,79,0,0,0,0,-2.3,0,75.9,5,26,13.67,13.78,154.8,193.1,0,0,2995.8,2827,107,-6.5,-4.1,81,82.5,62.6,62.8,0
443.507,11,99.6,14.6,14.9,17.3,79,0,0,0,0,-2,0,73.4,5,26,13.98,14.11,159.7,192.8,0,0,2963.4,2865,108,-5.5,-1.5,81,82.5,53.7,53.9,0
443.598,11,99.6,14.6,15.3,17.5,79,0,0,0,0,-1.7,0,75,5,26,13.25,13.42,159.7,192.9,0,0,2951.3,2876,109,-7.1,-3.3,81,82.1,48.8,49,0
443.691,11,99.6,15.3,15.6,17.7,79,0,0,0,0,-1.7,0,73.2,5,26,13.61,13.38,164.1,192.9,0,0,2857,2908,110,-4.8,-3.1,81,82.1,48.2,48.3,0
443.783,11,99.6,15.3,15.7,17.9,79,0,0,0,0,-1.3,0,72.3,5,26,13.38,13.22,164.1,192.8,0,0,2871.4,2927,111,-5.7,-4,81,83.2,49.6,49.7,0
443.878,11,99.6,15.3,15.9,18.1,79,0,0,0,0,-1.3,0,72.7,5,26,13.19,13.45,164.1,192.7,0,0,2799.2,2966,112,-5.3,-2.9,81,82.9,50.4,50.5,0
443.978,11,99.6,15.3,16,18.3,79,0,0,0,0,-1,0,72.3,5,25,13.15,13.02,164.1,192.8,0,0,2812.7,2985,113,-7.1,-3.7,81,82.9,53.7,53.8,0
444.076,11,99.6,16,16.2,18.3,79,0,0,0,0,-0.7,0,73.6,5,25,13.06,13.28,168.6,192.6,0,0,2790.2,3020,114,-6.3,-4.3,81,83.6,49.6,49.6,0
444.167,11,99.6,16.1,16.3,18.3,79,0,0,0,0,-0.7,0,72.7,5,25,12.42,12.42,169.1,192.7,0,0,2769.8,3038,115,-10.2,-6.9,81,84.4,49.7,49.8,0
444.258,11,99.6,16.1,16.3,18.3,79,0,0,0,0,-0.3,0,73.4,5,25,12.89,12.53,169.4,192.7,0,0,2769.6,3063,116,-9.7,-6.5,81,85.5,49.9,50,0
444.348,11,99.6,16.2,16.3,18.3,79,0,0,0,0,-0.3,0,67.5,5,25,12.68,12.65,169.9,192.9,0,0,2748.1,3085,117,-8.7,-8.2,81,87.4,50.5,50.5,0
444.438,11,99.6,16.2,16.4,18.3,79,0,0,0,0,0,0,72.9,5,25,12.43,12.71,170.2,193,0,0,2752.6,3117,118,-12.6,-8.8,81,87,50.7,50.7,0
444.529,11,99.6,16.3,16.4,18.3,79,0,0,0,0,0,0,71.1,5,25,12.86,12.94,170.7,193.2,0,0,2764,3138,119,-10.4,-8.5,81,88.1,52,52,0
444.629,11,99.6,16.4,16.5,18.3,79,0,0,0,0,0,0,70.5,5,25,12.52,12.46,171.2,193.2,0,0,2784.5,3155,120,-13.3,-10.3,81,89.2,51.3,51.3,0
444.717,11,99.6,16.5,16.6,18.3,79,0,0,0,0,0,0,72.9,5,25,12.58,12.35,171.7,193.6,0,0,2762.2,3189,120,-14.3,-11.2,81,89.6,51.8,51.8,0
444.804,11,99.6,16.5,16.7,18.3,79,0,0,0,0,0,0,72,5,25,12.69,12.73,171.9,193.4,0,0,2725,3196,122,-14.9,-11.6,81,91.9,51,51,0
444.898,11,99.6,16.6,16.8,18.3,79,0,0,0,0,0,0,71.4,5,25,12.66,12.53,172.2,193.6,0,0,2762.7,3241,122,-15.8,-12.9,81,91.5,50.9,50.9,0
444.995,11,99.6,16.6,16.8,18.3,79,0,0,0,0,0,0,72.2,5,25,12.61,12.85,171.5,194,0,0,2750.4,3255,123,-16.1,-13.3,81,93.8,50.8,50.8,0
445.088,11,99.6,16.6,17,18.3,79,0,0,0,0,0,0,74.1,5,25,12.72,12.5,171.3,194,0,0,2774.8,3280,125,-16.6,-15.3,81,93.4,50.8,50.8,0
445.182,11,99.6,16.6,17,18.3,80,0,0,0,0,0,0,72.3,5,25,12.86,13.02,170.8,194,0,0,2746.5,3318,125,-16.1,-14.1,81,93.8,51.2,51.2,0
445.272,11,99.6,16.6,17.2,18.3,80,0,0,0,0,0,0,72.7,5,25,13.05,12.71,170.6,194.2,0,0,2738.5,3342,126,-15.3,-15.7,81,94.1,51.8,51.8,0
445.365,11,99.6,16.6,17.3,18.3,80,0,0,0,0,0,0,70.9,5,25,12.82,12.95,169.4,193.9,0,0,2719.7,3354,127,-16.4,-13.4,81,94.9,53.1,53.1,0
445.452,11,99.6,17.1,17.3,18.3,80,0,0,0,0,0,0,72.7,5,25,12.85,12.61,174.4,193.9,0,0,2724.9,3390,128,-16,-15.6,81,94.5,52.6,52.6,0
445.545,11,99.6,17.1,17.3,18.2,80,0,0,0,0,0,0,74.3,5,25,12.38,12.35,174.1,193.7,0,0,2738.8,3409,129,-19,-16.5,81,94.1,53,53,0
445.636,11,99.6,17.3,17.4,18.2,80,0,0,0,0,0,0,76.9,5,25,12.58,12.49,173.7,193.8,0,0,2765.5,3431,130,-18.3,-17.3,81,95.2,52.4,52.4,0
445.727,11,99.6,17.3,17.5,18.2,80,0,0,0,0,0,0,74.6,5,25,12.55,12.46,175.2,193.9,0,0,2738,3462,130,-19.3,-17.4,81,93.4,52.9,52.9,0
445.817,11,99.6,17.4,17.5,18.1,80,0,0,0,0,0,0,72,5,25,12.46,12.59,174.1,193.5,0,0,2754.4,3474,131,-19.8,-17.9,81,94.5,53.1,53.1,0
445.908,11,99.6,17.5,17.6,18.1,80,0,0,0,0,0,0,70.9,5,25,12.75,12.43,176.2,193.5,0,0,2737.9,3504,133,-19.4,-18.9,81,92.2,53.5,53.5,0
446.002,11,99.6,17.5,17.6,18.1,80,0,0,0,0,0,0,73,5,25,12.75,12.3,176.1,193.4,0,0,2731.6,3517,133,-20,-20,81,92.2,53.9,53.9,0
446.093,11,99.6,17.5,17.7,18.1,80,0,0,0,0,0,0,73.2,5,25,12.28,12.59,176.5,193.6,0,0,2734.2,3547,134,-22.5,-18.3,81,91.9,55.1,55.1,0
446.184,11,99.6,17.7,17.8,18,80,0,0,0,0,0,0,72.7,5,25,12.33,12.73,177.2,193.2,0,0,2714.2,3560,135,-23.1,-18.3,81,92.6,54.7,54.7,0
446.273,11,99.6,17.8,17.9,17.9,80,0,0,0,0,0,0,70.5,5,26,12.4,12.12,178.7,193.1,0,0,2726.5,3581,136,-23.9,-20.8,81,91.1,54.8,54.8,0
446.368,11,99.6,17.8,18,17.9,80,0,0,0,0,0,0,73.4,5,26,12.22,12.38,178.9,193.3,0,0,2745.7,3614,137,-25.1,-21.3,81,90.8,54.6,54.6,0
446.458,11,99.6,17.8,18.1,17.9,80,0,0,0,0,0,0,73.7,5,26,12.43,12.62,178.4,193.4,0,0,2721.8,3648,137,-23.6,-21.2,81,91.1,54.8,54.8,0
446.558,11,99.6,17.8,18.1,17.9,80,0,0,0,0,0,0,76.2,5,26,12.49,12.58,178.5,193.4,0,0,2722,3657,138,-23.8,-21.8,81,90.8,55.2,55.2,0
446.646,11,99.6,17.8,18.2,17.9,80,0,0,0,0,0,0,73.9,5,26,12.55,12.46,178.4,193.5,0,0,2689.3,3679,139,-24.2,-21.7,81,90.4,55.5,55.5,0
446.746,11,99.6,17.8,18.3,17.9,80,0,0,0,0,0,0,71.8,5,26,12.4,12.58,178.1,193.6,0,0,2677.6,3692,140,-25.1,-21.1,81,90.4,55.9,55.9,0
446.838,11,99.6,17.8,18.3,17.9,80,0,0,0,0,0,0,69.2,5,26,12.49,12.19,178.6,193.6,0,0,2633.5,3704,141,-25.5,-23,81,89.2,56.4,56.4,0
446.928,11,99.6,17.8,18.3,17.9,80,0,0,0,0,0,0,72.2,5,26,12.43,12.25,178,193.8,0,0,2665.2,3727,142,-25.1,-23.1,81,89.2,56.8,56.8,0
447.023,11,99.6,17.8,18.3,17.9,80,0,0,0,0,0,0,74.8,5,26,12.61,12.19,177.3,193.9,0,0,2674.9,3754,143,-24.4,-23.4,81,90,57.2,57.2,0
447.114,11,99.6,17.8,18.4,17.9,80,0,0,0,0,0,0,73.4,5,26,12.55,12.3,176.1,194.2,0,0,2631.5,3793,143,-25.1,-20.4,81,90.8,52.8,52.8,0
447.209,11,99.6,17.8,18.4,17.8,80,0,0,0,0,0,0,73.4,5,26,12.33,12.68,175.8,194.2,0,0,2602.9,3804,144,-25.3,-20.5,81,91.1,54.2,54.2,0
447.306,11,99.6,17.8,18.1,17.8,80,0,0,0,0,0,0,75,5,26,12.35,12.38,175.6,194.3,0,0,2584.1,3820,145,-24.5,-21.5,81,91.5,54.2,54.2,0
447.398,11,99.6,17.8,18,17.8,80,0,0,0,0,0,0,73,5,26,12.3,12.52,174.5,194.4,0,0,2612.4,3859,146,-24.9,-21.2,81,92.2,53.1,53.1,0
447.498,11,99.6,17.8,17.9,17.8,80,0,0,0,0,0,0,71.3,5,26,12.49,12.4,173.6,194.5,0,0,2523.7,3875,147,-24.6,-20.4,81,93.4,53.2,53.2,0
447.587,11,99.6,17.8,17.8,17.8,80,0,0,0,0,0,0,73,5,26,12.3,12.33,173.1,194.7,0,0,2539.2,3894,148,-24.5,-21.9,81,93.8,53.3,53.3,0
447.687,11,99.6,17.7,17.7,17.8,80,0,0,0,0,0,0,72.3,5,26,12.63,12.25,172,194.7,0,0,2499.1,3922,148,-22.8,-22.3,81,94.5,54.2,54.2,0
447.778,11,99.6,17.6,17.7,17.8,80,0,0,0,0,0,0,71.3,5,26,12.49,12.4,170.9,194.8,0,0,2483.3,3939,149,-24.6,-20.6,81,95.2,55,55,0
447.878,11,99.6,17.6,17.6,17.8,80,0,0,0,0,0,0,72.5,5,26,12.49,12.59,169,194.9,0,0,2432.9,3970,150,-22.6,-22.1,81,96.8,54.1,54.1,0
447.977,11,99.6,17.5,17.5,17.7,80,0,0,0,0,0,0,71.3,5,26,12.3,12.68,167.7,194.9,0,0,2431,3988,151,-23.5,-20.2,81,97.9,54.4,54.4,0
448.068,11,99.6,17.4,17.5,17.7,80,0,0,0,0,0,0,70.5,5,26,12.58,12.59,166.3,195,0,0,2416.3,4003,152,-22.2,-19.9,81,99,55.5,55.5,0
448.166,11,99.6,17.4,17.5,17.7,80,0,0,0,0,0,0,71.4,5,26,12.33,12.35,164.9,195,0,0,2454.6,4024,153,-22.8,-21.1,81,100.9,55.6,55.6,0
448.259,11,99.6,17.4,17.5,17.7,80,0,0,0,0,0,0,71.4,5,26,12.66,12.25,163.8,194.9,0,0,2431.6,4046,154,-21.8,-19.8,81,102,55.6,55.6,0
448.357,11,99.6,17.4,17.5,17.7,80,0,0,0,0,0,0,71.8,5,26,12.33,12.73,163.1,194.8,0,0,2441.6,4063,154,-22,-20.5,81,102.8,55.6,55.6,0
448.444,11,99.6,17.4,17.6,17.7,80,0,0,0,0,0,0,71.4,5,26,12.61,12.68,162.3,194.8,0,0,2443.3,4087,155,-20.9,-18.9,81,103.9,54.4,54.4,0
448.539,11,99.6,17.4,17.6,17.7,80,0,0,0,0,0,0,72.7,5,26,12.19,12.71,162.3,194.8,0,0,2412.2,4101,156,-21.1,-20.6,81,103.5,55.2,55.2,0
448.627,11,99.6,17.4,17.7,17.7,80,0,0,0,0,0,0,69.3,5,26,12.49,12.62,162.3,194.9,0,0,2411.9,4128,157,-21.1,-19.3,81,104.2,54.4,54.4,0
448.718,11,99.6,17.5,17.6,17.7,80,0,0,0,0,0,0,72,5,26,12.38,12.68,162.6,194.8,0,0,2404.9,4144,157,-20.5,-19.1,81,104.6,54.6,54.6,0
448.818,11,99.6,17.4,17.4,17.7,80,0,0,0,0,0,0,67.7,5,27,12.33,12.32,163,194.7,0,0,2352.4,4158,157,-21.5,-20.1,81,105.4,55.5,55.5,0
448.908,11,99.6,17.3,17.2,17.6,80,0,0,0,0,0,0,71.4,5,27,12.35,12.35,162.2,194.6,0,0,2366.7,4191,158,-22.4,-21.2,81,103.5,55.5,55.5,0
449.002,11,99.6,17.2,17.2,17.6,80,0,0,0,0,0,0,70,5,27,12.25,12.55,161.9,194.5,0,0,2317,4213,159,-23.2,-20.3,81,103.1,55.9,55.9,0
449.099,11,99.6,17.1,17.2,17.6,80,0,0,0,-3,0,0,71.4,5,27,12.35,12.18,161.3,194.4,0,0,2329.3,4220,160,-23.2,-20.6,81,103.5,55.4,56.2,0
449.578,11,99.6,16.7,16.8,17.5,80,0,-2.7,-3,-2.3,-2.7,-2.7,68.8,5,27,12.46,12.43,160.8,194.1,0,0,2231.9,4321,164,-22.4,-19.2,81,100.1,57.7,57.6,0
449.679,11,99.6,16.7,16.8,17.5,80,-3,-2.7,-2.7,-2,-2.3,-2.3,69.7,5,28,12.3,12.4,160.7,194.1,0,0,2247.5,4337,165,-22.2,-20.1,81,100.1,56.4,56.4,0
449.777,11,99.6,16.7,16.8,17.5,80,-3,-2.3,-2.7,-2,-2.3,-2.3,69.5,5,28,12.4,12.28,160.7,194,0,0,2232.8,4359,165,-22.8,-19.5,81,100.9,57,57.1,0
449.868,11,99.6,16.7,16.8,17.5,80,-2.7,-2.3,-2.3,-1.7,-2,-2,70.5,5,28,12.33,12.38,160.8,194,0,0,2220.6,4376,165,-22.6,-19.4,81,100.1,57.2,57.2,0
449.967,11,99.6,16.7,16.8,17.5,80,-2.7,-2,-2.3,-1.7,-2,-2,70,5,28,12.35,12.28,160.8,193.9,0,0,2197.1,4395,167,-22.4,-20.1,81,99.8,58.4,58.4,0
450.058,11,99.6,16.7,16.7,17.5,80,-2.3,-2,-2,-1.3,-1.7,-1.7,66.5,5,28,12.33,12.3,159.8,193.8,0,0,2191.8,4406,167,-22.5,-20.4,81,100.5,57.2,57.2,0
450.157,11,99.6,16.7,16.8,17.5,80,-2.3,-1.7,-2,-4.3,-1.7,-1.7,67.2,5,28,12.4,12.22,160.6,193.8,0,0,2196.5,4422,168,-22.5,-19.8,81,100.5,57.7,57.6,0
450.258,11,99.6,16.7,16.8,17.5,80,-2,-1.7,-1.7,-4,-1.3,-1.3,66,5,28,12.22,12.35,159.7,193.7,0,0,2210.7,4450,169,-22.5,-19.9,81,101.6,57.8,57.7,0
450.347,11,99.6,16.6,16.7,17.5,80,-2,-1.3,-1.7,-4,-1.3,-1.3,67.9,5,28,12.3,12.19,159.6,193.7,0,0,2159.7,4474,170,-22.6,-20.7,81,102,58.6,58.5,0
450.448,11,99.6,16.6,16.8,17.5,80,-1.7,-1.3,-1.3,-3.7,-1,-1,68.1,5,28,12.25,12.3,159.1,193.7,0,0,2169.9,4496,170,-22.9,-20.2,81.1,103.5,57.9,57.8,0
450.542,11,99.6,16.6,16.8,17.4,80,-1.7,-1,-1.3,-3.7,-1,-1,69,5,28,12.33,12.4,159.3,193.6,0,0,2172.6,4512,171,-22.4,-19.6,81,102.8,58,57.9,0
450.638,11,99.6,16.6,16.8,17.4,80,-1.3,-4,-1,-3.7,-0.7,-0.7,69.3,5,28,12.3,12.22,159.2,193.4,0,0,2183.8,4525,172,-22.4,-20,81,102.8,58.2,57.9,0
450.740,11,99.6,16.6,16.8,17.4,80,-4.3,-3.7,-1,-3.3,-0.7,-3.7,69.5,5,28,12.28,12.43,158.2,193.4,0,0,2163.8,4548,172,-22,-19.4,81,105,58.8,57.5,0
450.838,11,99.6,16.6,16.8,17.4,80,-4,-3.7,-0.7,-3,-0.3,-3.3,68.3,5,28,12.3,12.49,158.6,193.3,0,0,2099.6,4552,173,-21.8,-19.4,81,104.6,59.8,58.4,0
450.928,11,99.6,16.6,16.8,17.4,80,-4,-3.3,-0.7,-3,-0.3,-3.3,66.3,5,28,12.22,12.3,158.4,193.3,0,0,2156.3,4581,174,-22.3,-19,81,106.1,58.7,58.4,0
451.027,11,99.6,16.6,16.7,17.4,80,-3.7,-3.3,-0.3,-3,0,-3.3,69.7,5,29,12.38,12.35,157.5,193.2,0,0,2116.1,4602,174,-21.1,-18.4,81,106.5,58.4,58.1,0
451.112,11,99.6,16.5,16.6,17.4,80,-3.7,-3,-0.3,-2.7,-3,-3,64.4,5,29,12.33,12.32,157.6,193,0,0,2123.8,4613,175,-21.6,-18.3,81,107.2,58.8,58.7,0
451.208,11,99.6,16.5,16.6,17.4,80,-3.3,-3,-0.3,-2.7,-3,-3,63.8,5,29,12.4,12.38,157.6,192.9,0,0,2122.5,4629,176,-20.5,-17.6,81,106.5,60.4,60.3,0
451.298,11,99.6,16.5,16.6,17.4,80,-3.3,-3,0,-2.3,-2.7,-2.7,65.8,5,29,12.38,12.32,156.9,192.8,0,0,2159.5,4647,176,-20.5,-17.2,81,108.4,59.1,59,0
451.393,11,99.6,16.5,16.6,17.4,80,-3.3,-2.7,0,-2.3,-2.7,-2.7,63.5,5,29,12.33,12.18,157.6,192.6,0,0,2117,4653,177,-20.1,-16.8,81,107.2,60.7,60.6,0
451.482,11,99.6,16.5,16.6,17.4,80,-3,-2.7,0,-2,-2.3,-2.3,64.2,5,29,12.33,12.46,156.9,192.6,0,0,2148.9,4685,177,-19.8,-16.3,81,108.8,59.9,60.8,0
451.579,11,99.6,16.5,16.6,17.4,80,-3,-2.3,0,-2,-2.3,-2.3,64.9,5,29,12.4,12.3,157,192.6,0,0,2124.8,4696,178,-19.4,-16.1,81,109.5,61.5,61.4,0
451.678,11,99.6,16.5,16.7,17.3,80,-2.7,-2.3,0,-1.7,-2.3,-2,65.8,5,30,12.3,12.22,156.9,192.5,0,0,2142.8,4706,179,-19.1,-16,81.1,111,60.7,60.6,0
451.767,11,99.6,16.4,16.6,17.3,80,-2.7,-2,0,-1.7,-2,-2,64.7,5,30,12.3,12.35,156.9,192.4,0,0,2116.1,4730,179,-19.1,-16.1,81,110.6,60.4,60.3,0
451.858,11,99.6,16.4,16.6,17.3,80,-2.3,-2,0,-1.3,-2,-1.7,65.1,5,30,12.35,12.19,156.9,192.3,0,0,2124.7,4738,180,-18.7,-16.1,81,111.8,60.9,60.9,0
451.953,11,99.6,16.5,16.6,17.3,80,-2.3,-1.7,0,-1.3,-1.7,-1.7,67.4,5,30,12.28,12.19,157.2,192.2,0,0,2074.2,4756,181,-18.7,-16.1,81,111.4,61.3,61.2,0
452.048,11,99.6,16.4,16.6,17.3,80,-2,-1.7,0,-1.3,-1.7,-1.3,67.4,5,30,12.25,12.32,157.2,192.1,0,0,2084.5,4774,181,-19,-15.9,81,112.5,60.5,60.4,0
452.148,11,99.6,16.4,16.6,17.3,80,-2,-1.3,0,-1,-1.3,-1.3,64.9,5,30,12.22,12.38,157.5,192,0,0,2110.4,4800,182,-18.9,-15.2,81,113.2,60.6,60.6,0
452.249,11,99.6,16.5,16.6,17.3,80,-1.7,-1.3,0,-1,-1.3,-1.3,65.8,5,30,12.19,12.22,157.9,192,0,0,2110.4,4800,182,-19.2,-16.1,81,114,60.8,60.8,0
452.349,11,99.6,16.4,16.6,17.3,80,-1.7,-1,0,-0.7,-1,-1,67.4,5,31,12.22,12.28,157.3,191.9,0,0,2102.8,4828,183,-19,-15.8,81,115.5,61,61,0
452.448,11,99.6,16.4,16.6,17.3,81,-1.3,-1,0,-0.7,-1,-1,66.5,5,31,12.25,12.4,157.3,191.8,0,0,2062.7,4834,183,-18.7,-14.9,81,115.1,62.2,62.2,0
