﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),Rail pressure (PSI),RPM (RPM),Speed (km/h),STFT 1 (%),STFT 2 (%),Throttle Position,VANOS In. Act (*CRK),WGDC Bank 1 (%),WGDC Bank 2 (%),MHD version 1.72b I8A0S RFP I8A0S Stage 2 93oct(98RON) v11.bin
120.352,11,99.6,2,2.1,17.5,82,0,0,0,0,0,0,82.2,3,30,14.41,14.48,77.9,192.3,10.1,13.2,1208.2,2270,54,-4.7,-3.7,81,80.2,85.2,85.2,0
120.438,11,99.6,2.3,2.5,17.4,82,0,0,0,0,0,0,81.9,3,30,15.03,15.03,80.6,192.3,10.1,13.2,1259.7,2294,55,-3.6,-2.3,81,81.4,85.9,85.9,0
120.533,11,99.6,2.7,2.9,17.4,82,0,0,0,0,0,0,82.6,3,30,15.14,15.06,84,192.3,10.1,12.4,1337.4,2333,55,-3.2,-1.6,81,81,85.8,85.8,0
120.634,11,99.6,3.1,3.3,17.4,82,0,0,0,0,0,0,81.2,3,30,14.48,13.9,86.7,192.4,10.1,12.4,1492.6,2349,56,-3.8,-4.5,81,82.1,85.9,85.9,0
120.726,11,99.6,3.6,3.7,17.4,82,0,0,0,0,0,0,81.5,3,30,14.44,14.37,89.4,192.3,10.1,12.4,1582.5,2372,57,-4.4,-4.3,81,81.8,86.6,86.6,0
120.823,11,99.6,4,4.1,17.4,82,0,0,0,0,0,0,82.2,3,30,15.1,15.1,91.8,192.1,10.1,11.7,1623.2,2403,57,-2.2,-1.5,81,82.1,86.6,86.6,0
120.913,11,99.6,4.4,4.6,17.3,82,0,0,0,0,0,0,82.6,3,30,14.87,14.81,94.7,192,9.3,11.7,1688.5,2440,58,-2.1,-0.9,80.9,82.5,85.9,85.9,0
121.001,11,99.6,4.9,5,17.3,82,0,0,0,0,0,0,81.5,3,30,14.47,14.21,97.3,191.9,9.3,10.9,1785.4,2463,59,-3.3,-2.2,81,82.9,86.5,86.5,0
121.093,11,99.6,5.4,5.5,17.3,82,0,0,0,0,0,0,81.9,3,30,14.91,14.61,100.7,191.8,8.6,10.1,1878.6,2489,60,-2.6,-3,80.9,83.2,85.1,85.1,0
121.192,11,99.6,5.9,6.1,17.3,82,0,0,0,0,0,0,82.6,3,30,14.99,15.4,103.8,191.5,7,9.3,1900.5,2527,60,-0.8,0.3,81,83.6,86,86,0
121.294,11,99.6,6.6,6.7,17.2,82,0,0,0,0,0,0,81.5,3,30,14.64,14.44,107.9,191.3,6.2,7.8,2026.7,2566,61,-1.1,-0.1,81,83.2,86.6,86.6,0
121.392,11,99.6,7.2,7.3,17.2,82,0,0,0,0,0,0,82.2,3,30,14.84,14.57,111.5,191.1,5.4,7,2163.2,2606,62,-0.5,-0.7,81,83.2,86,86,0
121.494,11,99.6,7.9,8,17.2,82,0,0,0,0,0,0,80.8,3,30,15.14,15.36,115.7,190.8,3.9,5.4,2256.2,2647,63,0.9,2.9,81,83.2,86.5,86.5,0
121.593,11,99.6,8.6,8.7,17.2,82,0,0,0,0,0,0,81.7,3,30,14.71,14.57,120,190.4,2.3,3.1,2412.5,2699,64,2.5,3,81,83.6,86.7,86.7,0
121.693,11,99.6,9.3,9.5,17.1,82,0,0,0,0,0,0,82,3,30,14.66,14.44,124.8,190.2,0.8,2.3,2576.9,2736,65,2.2,2.6,80.9,84.8,86.7,86.7,0
121.789,11,99.6,10,10.2,17.1,82,0,0,0,0,0,0,81.2,3,30,15.47,15.73,128.9,190,0,0.8,2667.4,2779,66,5.8,8.4,81,84.4,86.7,86.7,0
121.883,11,99.6,10.7,10.9,17.1,82,0,0,0,0,0,0,79.2,3,30,14.33,14.43,133.1,189.7,0,0.8,2733.7,2826,67,5.8,7.9,81,84.4,87.5,87.5,0
121.973,11,99.6,11.1,11.6,17,82,0,0,0,0,0,0,83.7,3,30,14.5,14.23,135.5,189.8,-0.8,0,2891.2,2860,68,5,6.5,81,84.4,86.7,86.7,0
122.067,11,99.6,12,12.4,17,82,0,0,0,0,0,0,79.4,3,30,15.06,15.23,141,189.6,-1.6,-0.8,2920.2,2919,70,8.8,9.1,81,85.5,86.7,86.7,0
122.165,11,99.6,12.8,13.2,17,82,0,0,0,0,0,0,83.5,3,30,14.23,14.34,146.1,189.6,-1.6,-0.8,2960.7,2960,71,5.9,8.4,80.9,85.1,86.7,86.7,0
122.274,11,99.6,13.7,14,17,82,0,0,0,0,0,0,79.2,3,30,13.8,14.1,151.8,189.1,-2.3,-1.6,2915.9,3019,73,5.8,6.6,81,86.2,69.9,69.9,0
122.370,11,99.6,14.5,14.6,17.2,82,0,0,0,0,0,0,85.2,3,30,13.47,13.37,156.6,189.5,-3.1,-1.6,2888,3079,74,1.9,5.8,81,85.5,57.4,57.4,0
122.460,11,99.6,14.8,15.1,17.3,82,0,0,0,0,0,0,71.1,3,30,13.37,13.19,158.5,189.1,-3.1,-1.6,2798.2,3134,75,3.3,4.4,81,85.5,51.3,51.3,0
