﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost Error D-Fact (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (%),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Load req.,MAF (g/s),MAF Req (wgdc) (g/s),Oil temp (*C),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b IJE0S VF20972_1.0.5.7 low load incr, fuel scal axis chngd.bin
209.698,14.8,2.2,-11.4,0.026,1,0,0,0,0,0,0,0,0,83.8,3,20,12.52,13,10.16,11.6,102,586.8,2837,-5.6,-1.9,4.3,-4.9,1.5,39.1,51.5,38,0
209.801,14.8,3.2,-11.2,-0.012,1,0,0,0,0,0,0,0,0,84.5,3,20,13.41,12,12.24,11.9,102,648.5,2949,-0.7,6.5,4.9,4.1,21.8,39.3,51.9,38.2,0
209.903,14.8,5.5,-11.3,0.006,1,0,0,0,0,0,0,0,0,84.7,3,20,16.91,13.1,11.63,12.1,102,737.9,2940,27.4,18.2,4.7,0.8,15,40.3,53.2,39.1,0
210.012,14.8,7.8,-10.7,0.019,1,0,0,0,0,0,0,0,0,84.5,3,20,17.28,13.5,14.97,13.8,102,764.8,2966,29.3,23.1,5.6,12.8,49.5,40.3,53.6,39.2,0
210.112,14.8,9.2,-10.8,0.026,1,0,0,0,0,0,0,0,0,84.7,3,20,17.24,16.1,14.45,15.2,102,797.1,2979,28.9,18.6,5.9,20.2,48.6,44,57.2,42.7,0
210.216,14.8,9.2,-10.6,0,1,0,0,0,0,0,0,0,0,84.4,3,20,15.14,16.9,15.12,16.1,102,793.9,2942,13.1,10.3,5.8,24,53.2,44.3,56.8,43,0
210.323,14.8,10,-10.4,0.012,1,0,0,0,0,0,0,0,0,84.2,3,20,13.91,18.2,16.14,17.2,102,788.4,2948,2.8,7.5,6.2,26.2,57.7,44.9,58.4,43.6,0
210.421,14.8,10.4,-9.8,0.012,1,0,0,0,0,0,0,0,0,84.5,3,20,13.38,21.4,18.17,19.4,102,784.7,2963,-1.6,4.8,7.6,30.8,65.3,39.1,52.7,38,0
210.516,14.8,10.4,-9,0.006,1,0,0,0,0,0,0,0,0,85.1,3,20,13.57,24.2,20.61,22.2,102,762.4,2947,1,5.2,8.2,33.8,74.5,35.1,48.8,34.1,0
210.617,14.8,10.4,-7.9,-0.012,1,0,0,0,0,0,0,0,0,84.7,3,20,14.41,26.4,22.79,24.6,102,763.1,2966,6.9,6.1,8.7,34.5,84.5,34,47.8,33.1,0
210.722,14.8,10.4,-7.2,-0.012,1,0,0,0,0,0,0,0,0,84.2,3,20,14.93,27.9,24.89,26.6,102,770.3,2959,8.4,5.7,8.9,34.5,94,32.7,46.3,31.8,0
210.822,14.8,10.4,-6.8,-0.006,1,0,0,0,0,0,0,0,0,84.5,3,20,14.34,29.1,26.96,28.1,102,756,2969,3.7,4.4,9.2,34.9,102.3,31.4,44.9,30.5,0
210.929,14.8,10.1,-6.6,-0.026,1,0,0,0,0,0,0,0,0,84.4,3,20,13.91,29.9,28.07,29.2,102,742.7,2972,0.8,2.1,9.4,34.9,106.9,29.9,43.5,29,0
211.031,14.8,10.1,-6.4,-0.019,1,0,0,0,0,0,0,0,0,84.5,3,20,14.08,30.4,28.77,29.9,102,701.5,2977,1.1,0.9,9.5,34.9,109.5,28.6,42.2,27.8,0
211.131,14.8,10.1,-6.2,-0.039,1,0,0,0,0,0,0,0,0,84.4,3,20,14.18,31,29.33,30.6,102,701.3,2984,0.7,0.7,9.6,35.2,111.3,27.4,41.1,26.6,0
211.233,14.8,10.8,-6,-0.026,1,0,0,0,0,0,0,0,0,84.4,3,20,14.15,31.4,29.83,31.1,102,711.8,2988,0.3,0,9.6,34.9,112.6,26.2,40,25.5,0
211.332,14.8,21.3,-5.8,-0.014,1,0,0,0,0,0,0,0,0,84.5,3,20,14.02,35.1,30.54,32.7,102,712.3,2997,-0.8,-1,10.3,34.9,115.9,25.1,38.9,24.4,0
211.432,14.8,49.1,-3.4,-0.019,1.004,0,0,0,0,0,0,0,0,84.5,3,20,13.97,61.5,42.28,45.5,102,718.6,3024,-1.8,-1.8,17.8,27.4,174.5,23.1,37.1,22.4,0
211.532,14.8,75.2,0,1.994,1.265,6.6,0,0,0,0,0,0,0,80.5,3,20,13.24,131.7,74.67,95.6,102,976.3,3054,-2.7,-2.2,49.4,9.4,273.4,75,84.1,21,0
211.632,14.8,97.2,1.5,0.857,1.621,11.8,0,0,0,0,0,0,0,82.4,3,20,12.23,177.9,91.44,144.3,102,1506.9,3116,-7.5,-9.5,78.4,7.5,324.7,75,85.8,21,0
211.743,14.8,99.6,2.2,-0.297,1.872,12.8,0,0,0,0,0,0,0,85.1,3,20,11.92,181.4,102.08,178.5,102,1634.3,3138,-11.6,-9.9,80.7,13.1,368.6,75,87.3,19.2,0
211.842,14.8,99.6,5.1,-0.327,1.963,13.2,0,0,0,0,0,0,0,80.5,3,20,12.96,182.7,124.5,191.7,102,1817.4,3202,-5.6,-5.3,81.1,13.5,443,75,86.3,20.2,0
211.943,14.8,99.6,7.1,-0.587,1.989,13,0,0,0,0,0,0,0,86.8,3,20,13.02,183.7,142.47,199.5,102,2402.5,3249,-3.1,-1.8,81.1,6,481.9,75,86.9,20,0
212.042,14.8,99.6,10.3,-0.586,1.996,13.4,0,0,0,0,0,0,0,76.2,3,20,13.14,184.4,164.84,205.2,102,2705.1,3319,2.2,3.5,81.1,3.4,526.2,44.5,58.3,23.8,0
212.143,14.8,99.6,13.8,-0.28,2.075,15.9,0,0,0,0,0,0,0,82.9,3,20,12.89,185.4,176.16,211.3,102,2923.3,3404,5.9,9.3,81,3,547.6,30.7,44.5,28.3,0
212.236,14.8,99.6,16.9,-0.518,2.144,16.2,0,0,0,0,0,0,0,80.5,3,20,12.56,186.5,201.17,218.1,102,2797.2,3495,9.8,13.1,81,3,618.7,20.5,33.6,26.1,0
212.343,14.8,99.6,18.5,-0.075,2.19,16.8,0,0,0,0,0,0,0,81.4,3,20,12.5,187.6,214.97,225.2,102,2585.8,3593,13.6,14.2,53,3,628.5,18.9,31.9,26.8,0
212.451,14.8,99.6,17.7,0.432,2.239,17.1,0,0,0,0,0,0,0,77.8,3,20,12.33,188.2,214.99,232.6,102,2424.5,3650,16.7,16.7,63.7,3,627.4,26,39,23.8,0
212.551,14.8,99.6,16.5,0.28,2.287,17.8,0,0,0,0,0,0,0,84.5,3,20,12.2,190,212.98,239.9,102,2440.7,3767,15.8,18.5,78.1,3.4,612.2,36.8,49.5,26.7,0
212.651,14.8,99.6,17.8,-0.147,2.343,18.6,0,0,0,0,0,0,0,75,3,20,12.2,192.4,219.4,248,102,2408.8,3840,18.8,22.6,80.1,3.4,614.1,30,42.9,29.4,0
212.752,14.8,99.6,19.7,-0.178,2.402,19.3,0,0,0,0,0,0,0,95.7,3,20,11.95,194.1,245.81,257.3,102,2236.4,3939,18.9,22.7,81.1,3.4,623.6,28.3,41.2,29.9,0
212.854,14.8,99.6,20.2,-0.077,2.452,19.7,0,0,0,0,-3,0,0,82.4,3,20,11.97,195.1,257.16,267,102,1301.7,4034,21.2,23.5,60.9,3,616.9,25.9,39.9,27.1,0
212.959,14.8,99.6,19.9,0.097,2.485,19.7,0,0,0,0,-2.7,0,0,80.8,3,20,11.73,196,260.6,276,102,1359.2,4129,19.8,21.7,50.7,3,618.9,28.9,41.6,27.9,0
213.062,14.8,99.6,19,0.164,2.503,19.8,0,0,0,0,-2.7,0,0,66.7,3,20,11.93,196.6,258.56,285,102,1462.9,4205,21.1,21.8,76.4,3,619.6,34.8,47.6,28.5,0
213.162,14.8,99.6,18.8,-0.054,2.512,19.4,0,0,0,0,-2.3,0,0,72,3,20,11.82,195.6,264.38,290.7,102,1555.8,4307,20.8,22.8,79.5,3.8,621.9,31,44.7,29.1,0
213.257,14.8,99.6,18.8,-0.039,2.506,19.3,0,0,0,0,-2.3,0,0,56.2,3,20,11.69,194.9,269.25,296.6,102,1622.8,4387,20.4,23.2,81.1,3.8,623.7,31.2,43.9,30,0
213.362,14.8,99.6,18.8,0.027,2.494,18.9,0,0,0,0,-2,0,0,71.8,3,20,11.54,194,276.34,302.3,102,1611.7,4471,19.3,22.5,81.1,3.8,625.3,30.9,43.7,30.3,0
213.462,14.8,99.6,18.7,-0.016,2.478,18.4,0,0,0,0,-2,0,0,67.7,3,20,11.4,193.1,284.74,307.7,102,1607.5,4571,17.2,20.4,81,4.5,626.7,31.4,44.2,30.9,0
213.556,14.8,99.6,17.9,0.044,2.465,18.2,0,0,0,0,-1.7,0,0,63.5,3,20,11.56,192.2,283.78,312.8,102,1676.2,4651,16.5,19.2,81,4.5,627.7,34,47,31.4,0
213.663,14.8,99.6,17.4,0.006,2.45,17.9,0,0,0,0,-1.7,0,0,65.1,3,20,11.52,191.6,285.82,317.5,102,1730.7,4731,15.1,16.9,81.1,4.5,627.7,33.9,46.6,31.7,0
213.764,14.8,99.6,17.2,0.004,2.435,17.6,0,0,0,0,-1.3,0,0,57.8,3,20,11.5,190.5,292,322.4,102,1818.9,4840,13.6,15.9,81,4.9,632.5,34.4,47.1,32.4,0
213.872,14.8,99.6,16.9,0.039,2.421,17.4,0,0,0,0,-1.3,0,0,62.2,3,20,11.5,189.7,292.92,327.4,102,1909.1,4908,12.4,15.1,81,4.9,632.1,35.6,49.3,32.7,0
213.968,14.8,99.6,16.7,-0.007,2.408,17.2,0,0,0,0,-1,0,0,53.1,3,20,11.52,189,295.96,332.3,102,2003.5,4973,11.7,14.2,81.1,4.9,632.8,35.4,48.1,33,0
214.066,14.8,99.6,16.4,0.003,2.397,16.9,0,0,0,0,-1,0,0,58.9,3,20,11.49,188.2,299.63,336.5,102,2081.1,5069,10.8,13.3,81,5.2,637.3,35.1,48.8,33,0
214.171,14.8,99.6,16.1,-0.028,2.387,16.7,0,0,0,0,-0.7,0,0,65.1,3,20,11.52,187.7,304.03,341.1,102,2142,5146,9.6,13.4,81,5.2,637.3,35.4,49.1,33.2,0
214.272,14.8,99.6,16,0.02,2.377,16.6,0,0,0,0,-0.7,0,0,61.9,3,20,11.72,187.2,305.25,345.3,102,2172.7,5202,10.5,14,81,5.2,637.3,35.7,48.4,33,0
214.373,14.8,99.6,15.7,0.041,2.369,16.5,0,0,0,0,-0.7,0,0,58.9,3,20,11.63,186.7,307.75,349.2,102,2229.2,5278,10.6,13.9,81,5.2,638,36.5,49.2,32.7,0
214.476,14.8,99.6,15.4,0.037,2.36,16.2,0,0,0,0,-0.3,0,0,59.1,3,20,11.63,186,309.75,353.4,102,2210.6,5353,10.2,14.2,81,6,645.5,37,50,32.9,0
214.576,14.8,99.6,15.2,0.032,2.35,16.1,0,0,0,0,-0.3,0,0,57.8,3,20,11.74,185.3,313.3,357.6,102,2122.5,5434,11.3,15.2,81,6,646.5,37.6,50.6,33,0
214.682,14.8,99.6,14.9,0.029,2.342,15.9,0,0,0,0,0,0,0,61.3,3,20,11.67,184.8,314.58,361,102,2168.3,5513,10.9,14.7,81,6,646.4,37.6,50,32.6,0
214.777,14.8,99.6,14.7,-0.015,2.325,15.5,0,0,0,0,0,0,0,60.8,3,21,11.79,182.9,315.35,363.5,102,2084.4,5559,12.2,15,81,6.4,646,36.4,48.9,32.4,0
214.877,14.8,99.6,14.5,-0.033,2.305,15.1,0,0,0,0,0,0,0,62.4,3,21,11.6,180.7,318.13,364.7,102,2110.7,5632,11.4,15,81.1,6.4,643.2,35.2,49,32.1,0
214.981,14.8,99.6,14.2,-0.009,2.282,14.8,0,0,0,0,0,0,0,61.3,4,21,11.69,178.6,320.28,365.3,102,2017.3,5711,11.7,15.4,81.1,6.4,638.7,35.2,48.9,31.6,0
215.078,14.8,99.6,13.9,-0.015,2.254,14.3,0,0,0,0,0,0,0,61,4,21,11.77,175.8,319.33,365.5,102,2035.3,5785,12.8,15.5,81,6.8,632.7,33.7,46.4,31.4,0
215.182,14.8,99.6,13.5,0.012,2.232,14.2,0,0,0,0,0,0,0,61,4,21,11.82,175.2,317.23,365.5,102,1972.3,5815,14.3,16.1,81,6.8,623.2,33.8,47.2,31.2,0
215.282,14.8,99.6,13.3,0.061,2.22,14.6,0,0,0,0,0,0,0,59.1,4,22,11.67,178.1,306.62,365.4,102,1966.5,5673,14.4,16.1,81,-18,305.2,36.8,47.4,31.1,0
215.384,14.8,99.6,14.3,-0.253,2.183,13.4,0,0,0,0,0,0,0,60.7,4,22,11.83,186.8,292.65,363.2,102,1991.1,5247,16.2,17.1,81,-19.5,300.8,27.9,39,32.4,0
215.492,14.8,99.6,17.3,0.104,2.243,17.2,0,0,0,0,0,0,0,64.5,4,22,11.39,194.5,262.76,338.4,102,2116.9,4458,12.3,15.8,81,-10.5,460.6,34,45.2,32.5,0
215.591,14.8,99.6,18.3,-0.12,2.318,17.3,-3,0,0,0,0,0,0,82.9,4,22,11.62,192.2,289.1,323.8,102,1492.9,4688,13,15.6,81,1.1,630.8,27,39.8,29.5,0
215.692,14.8,99.6,17.9,0.299,2.361,18,-6,0,0,-6,0,-6,0,71.3,4,22,11.27,192.2,284.36,323.5,102,1305.9,4664,10.4,12.2,73,-2.2,598.8,39.2,51.3,34.8,0
215.792,14.8,99.6,17.7,-0.017,2.412,18.3,-5.7,0,0,-6,0,-6,0,56.8,4,22,11.73,192.9,280.3,320.2,102,1710.9,4622,13.4,15.7,79.2,-2.2,598.1,32.5,46.1,30.7,0
215.893,14.8,99.6,18.6,-0.136,2.434,18.2,-5.7,0,0,-5.7,0,-5.7,0,63,4,22,11.37,192.2,290.72,319.4,102,1607.5,4674,11.2,13,74.3,-2.2,597.5,29.4,42.3,31,0
215.992,14.8,99.6,18.4,-0.006,2.435,18.1,-5.7,0,0,-5.7,0,-5.7,0,56.2,4,23,11.56,191.8,291.38,321.2,102,1764.3,4702,11.5,13.7,51.1,-2.2,596.6,30.8,43.5,31.6,0
216.093,14.8,99.6,18.2,0.054,2.436,18,-5.3,0,0,-5.7,0,-5.3,0,70.2,4,23,11.62,191.7,293.01,322.4,102,1846.1,4750,10.5,12.1,54,-1.9,597.9,30.6,43.1,31.1,0
216.193,14.8,99.6,18.1,0.102,2.434,17.9,-5.3,0,0,-5.7,-3,-5.3,0,56.8,4,23,11.6,191.3,294.26,324.5,102,1941.8,4780,9.5,11.2,76.8,-1.5,596.7,33.7,46.9,31.7,0
216.293,14.8,99.6,17.8,-0.001,2.434,17.9,-5,0,0,-5.3,-3,-5,0,58.3,4,23,11.54,191.3,292.71,325.8,102,2024.4,4788,8.6,10.4,80.4,-1.1,599.1,32.5,45.7,31.4,0
216.398,14.8,99.6,17.7,-0.02,2.434,17.9,-5,0,0,-5.3,-2.7,-5,0,70,4,23,11.62,190.9,293.63,327,102,2092.4,4826,7.9,10.3,81.1,-1.1,600.6,32.6,45.6,31.9,0
216.503,14.8,99.6,17.7,-0.008,2.433,17.8,-4.7,0,0,-5,-2.7,-4.7,0,69.9,4,24,11.67,190.3,296.53,328.8,102,2136.9,4881,8.2,10.6,81,-0.8,601.6,33.1,45.6,32.4,0
216.602,14.8,99.6,17.3,0.025,2.429,17.7,-4.7,0,0,-5,-2.3,-4.7,0,66.2,4,24,11.67,190,295.5,331.6,102,2163.9,4917,8,10.7,81.1,-0.8,601,34.1,46.3,32.6,0
216.703,14.8,99.6,17.2,-0.06,2.427,17.6,-4.3,0,0,-4.7,-2.3,-4.3,0,64,4,24,11.67,189.8,296.82,333.5,102,2122.6,4946,8.5,11,81,-0.4,603.7,32.2,45.2,32.3,0
216.803,14.8,99.6,17.2,0.007,2.424,17.5,-4.3,0,0,-4.7,-2,-4.3,0,64.2,4,24,11.72,189.3,299.43,335.6,102,2129.2,4993,8.5,10.9,81.1,-0.4,604.1,33.4,46.6,32.7,0
216.902,14.8,99.6,17.1,-0.01,2.419,17.4,-4,0,0,-4.3,-2,-4,0,64.9,4,25,11.63,189.2,299.57,337.5,102,2092.1,5008,8,10.8,81,0.4,610.2,33.2,46.4,32.6,0
217.009,14.8,99.6,16.9,0.027,2.415,17.3,-4,0,0,-4.3,-1.7,-4,0,63.3,4,25,11.66,188.9,301.76,340,102,2107.3,5061,7.7,10.6,81,0.4,610.6,33.7,45.7,32.7,0
217.111,14.8,99.6,16.8,-0.015,2.412,17.2,-3.7,0,0,-4,-1.7,-3.7,0,64,4,25,11.66,188.4,304.18,342.4,102,2066,5120,7.4,11.1,81,0.8,612,34.4,47.4,33.1,0
217.208,14.8,99.6,16.5,0,2.409,17.1,-3.7,0,0,-4,-1.3,-3.7,0,63.7,4,25,11.69,188.2,302.92,344.8,102,2044,5137,8.3,11.3,81,0.8,613.1,35.2,47.2,33,0
217.312,14.8,99.6,16.4,-0.042,2.406,17,-3.3,0,0,-3.7,-1.3,-3.3,0,64.2,4,26,11.63,188,305.06,346.9,102,2031.1,5177,8.6,11.3,81,1.1,615.1,34.5,47.7,32.9,0
217.411,14.8,99.6,16.2,-0.003,2.403,16.9,-3.3,0,0,-3.7,-1.3,-3.3,0,65.1,4,26,11.67,187.6,307.33,349.4,102,2034.4,5236,7.9,11.4,81,1.1,615.7,35.8,48.7,33.3,0
217.508,14.8,99.6,16.1,0.016,2.4,16.9,-3.3,0,0,-3.7,-1,-3.3,0,63,4,26,11.69,187.5,306.2,351.7,102,2035.3,5245,8.7,11.7,81,1.1,616.8,35.9,49.4,33,0
217.611,14.8,99.6,16.1,-0.017,2.398,16.9,-3,0,0,-3.3,-4,-3,0,61.7,4,26,11.63,187.1,308.63,353.5,102,2069.1,5294,8.6,11.9,81,1.5,612.9,35.5,48.6,32.9,0
217.712,14.8,99.6,16.1,-0.023,2.394,16.8,-3,0,0,-3.3,-3.7,-3,0,63,4,26,11.67,186.8,309.85,355,102,2043,5313,8.7,11.9,81,1.5,612.1,35.4,47.6,32.9,0
217.812,14.8,99.6,16,0.027,2.392,16.9,-2.7,0,0,-3,-3.7,-2.7,0,64,4,26,11.66,186.8,311.39,356.6,102,2031,5355,9.7,12.5,81.1,1.9,618.6,36.4,48.2,33.1,0
217.912,14.8,99.6,15.8,0.04,2.389,16.8,-2.7,0,0,-3,-3.7,-2.7,0,61.3,4,26,11.67,186.4,310.74,358.5,102,2056,5378,8.8,12.2,81,2.2,619.2,37.2,49,33.1,0
