﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost Error P-Fact (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Load actual,LTFT 1 (%),LTFT 2 (%),MAF (g/s),MAF Req (wgdc) (g/s),Oil temp (*C),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b IJE0S VF20972_O.G load 195 fuel base 11.599, wgdc adders 40% lwer.bin
3.029,14.7,15.3,-3,-1.283,1.3,0,0,0,0,0,0,0,73,3,23,14.53,39.1,0.8,0.8,36.79,39,97,660.9,2920,1.2,-0.5,11.7,30,21.8,36.3,21.8,0
3.120,14.7,15.7,-2.9,-1.518,1.6,0,0,0,0,0,0,0,72.3,3,23,14.47,40.1,0.8,0.8,38,39.8,97,639.7,2936,1.7,0.6,11.7,28.5,20.4,34.7,20.4,0
3.207,14.7,15.1,-2.7,-1.769,1.8,0,0,0,0,0,0,0,72.2,3,23,14.4,40.7,0.8,0.8,38.66,40.4,97,631.1,2941,1.8,1.3,11.7,27.8,19.2,33.5,19.2,0
3.293,14.7,15.1,-2.7,-2.017,2.1,0,0,0,0,0,0,0,73,3,23,14.4,41.1,0.8,0.8,39.34,40.8,97,622.4,2948,1.9,2.8,11.4,27.4,18.1,32.5,18.1,0
3.390,14.7,15.1,-2.6,-2.227,2.2,0,0,0,0,0,0,0,71.6,3,23,14.58,41.5,0.8,0.8,39.73,41.2,97,622.4,2962,2.1,4.4,11.6,27.4,17.2,31.4,17.2,0
3.479,14.7,14.8,-2.7,-2.435,2.5,0,0,0,0,0,0,0,72,3,23,15.03,41.9,0.8,0.8,40.43,41.7,97,657.8,2977,3.5,4.3,11.4,27,16.4,30.6,16.4,0
3.569,14.7,14.8,-2.6,-2.606,2.6,0,0,0,0,0,0,0,72.9,3,24,14.81,41.7,0.8,0.8,40.32,42.2,97,660.1,2991,2.4,1.7,11.4,27,15.6,30,15.6,0
3.660,14.7,14.8,-2.7,-2.775,2.8,0,0,0,0,0,0,0,72.5,3,24,14.76,42.1,0.8,0.8,40.85,42.2,97,637.2,3002,2.3,2.7,11.2,27,14.9,29.1,14.9,0
3.749,14.7,14.5,-2.7,-2.905,2.9,0,0,0,0,0,0,0,71.4,3,24,14.66,41.2,0.8,0.8,39.52,42.2,97,652,3003,4,3.6,11.2,28.5,14.3,28.7,14.3,0
3.838,14.7,12,-2.8,-3.049,3.1,0,0,0,0,0,0,0,72.9,3,24,14.13,40.3,0.8,0.8,39.4,41,97,642,3018,4.4,4,10.7,28.9,13.9,28.1,13.9,0
3.929,14.7,11.3,-3.5,-3.103,3.2,0,0,0,0,0,0,0,72.2,3,24,13.84,43.6,0.8,0.8,43.69,39.8,97,668.3,3027,2.2,5.4,9,25.5,13.8,27.1,13.8,0
4.017,14.7,11.3,-5.2,-2.605,2.5,0,0,0,0,0,0,0,72.9,3,24,14.4,37.9,0.8,0.8,37.37,38.8,97,673.8,3034,4.2,6.6,10.1,30.8,15.3,28.5,15.3,0
4.109,14.7,11.3,-5.4,-2.264,2.2,0,0,0,0,0,0,0,73,3,24,14,37.3,0.8,0.8,36.73,38,97,697.7,3051,1.4,3,10.3,31.5,15.6,28.8,15.6,0
4.199,14.7,11.3,-5.4,-2.108,2.1,0,0,0,0,0,0,0,73.4,3,24,14.61,36.5,0.8,0.8,35.94,37.7,97,686.2,3052,4.2,3.7,10.2,32.2,15.8,29,15.8,0
4.290,14.7,11,-5.4,-1.99,2,0,0,0,0,0,0,0,72.3,3,24,15.06,36,0.8,0.8,35.54,37.4,97,676,3067,5.6,5,10,33,15.9,30.1,15.9,0
4.390,14.7,11,-5.4,-1.885,1.9,0,0,0,0,0,0,0,71.4,3,24,14.68,35.8,0.8,0.8,35.49,37.1,97,699.9,3066,3.3,5.3,9.8,33,16.4,29.6,16.4,0
4.478,14.7,10.7,-5.5,-1.807,1.8,0,0,0,0,0,0,0,72.7,3,23,14.48,35.4,0.8,0.8,35.25,36.8,97,696.9,3077,3.4,4.3,9.8,33,16.5,29.7,16.5,0
4.570,14.7,10.7,-5.6,-1.714,1.7,0,0,0,0,0,0,0,72.9,3,23,14.11,35.4,0.8,0.8,35.4,36.6,97,703.7,3078,2.5,3.3,9.7,33.4,16.8,30,16.8,0
4.659,14.7,46.6,-5.3,-1.623,1.5,0,0,0,0,0,0,0,72.5,3,23,14.31,36.2,0.8,0.8,35.51,39.6,97,710.6,3090,1.9,2.4,11.5,33.4,13.8,28,13.8,0
4.749,14.7,99.6,-0.3,2.702,0.7,5.5,0,0,0,0,0,0,67.5,3,23,14.35,75.8,0.8,0,75.59,78.2,97,753,3164,3.6,3.1,31.4,7.5,75,85.1,14.3,0
4.879,14.7,99.6,1.2,9.545,2.2,11.9,0,0,0,0,0,0,70.4,3,23,12.29,89.9,0,0,92.82,149.8,97,1261.4,3200,-0.4,-3.1,79,9.8,75,86.7,21,0
4.967,14.7,99.6,3.3,9.073,3.6,12.4,0,0,0,0,0,0,77.8,3,23,10.81,108.4,0,0,109.99,179.8,97,1426,3174,-12,-11,79.8,14.2,75,87.8,18.6,0
5.060,14.7,99.6,4.4,8.13,5.4,13.4,0,0,0,0,0,0,76,3,23,10.65,115.3,0,0,121.82,195,97,1750,3265,-12,-12,81.1,10.5,75,87.6,24.4,0
5.151,14.7,99.6,6.9,6.207,7.7,13.4,0,0,0,0,0,0,74.5,3,23,10.97,132.6,0,0,140.75,203.2,97,2028.3,3285,-12,-12,81.1,6.8,75,87.9,20,0
5.249,14.7,99.6,9.5,3.566,10.6,14.1,0,0,0,0,0,0,74.1,3,23,10.83,144.7,0,0,156.82,209.8,97,2440.4,3339,-12,-12,81.1,4.5,75,88.8,26,0
5.336,14.7,99.6,13.3,2.82,13.9,16.5,0,0,0,0,0,0,82.9,3,24,11.49,154.6,0,0,165.86,215.1,97,2757.8,3403,-9.4,-8.8,81.1,3.4,59.7,73.6,27.6,0
5.428,14.7,99.6,16.2,-0.025,17.1,16.8,0,0,0,0,0,0,85.6,3,24,11.49,169.9,0,0,190.37,220,97,2759.1,3463,-4.7,-4.7,81,3,19.3,33.6,22.3,0
5.519,14.7,99.6,18.5,-2,19.1,17,0,0,0,0,0,0,84.7,3,24,11.36,182.4,0,0,210.75,225.3,97,2634.3,3546,-3.9,-2.9,81,3,17.7,32,23.7,0
5.610,14.7,99.6,18.4,-1.226,18.4,17.4,0,0,-3,0,0,0,81.2,3,24,11.27,181.9,0,0,212.86,231.2,97,2485.3,3597,-1.8,0.4,78.7,3,26.4,39.7,26.1,0
5.699,14.7,99.6,17.6,0.061,17.7,17.9,0,0,-3,0,0,0,69.3,3,24,11.37,176.3,0,0,209.58,236.7,97,2419.9,3675,1,1.8,79.9,3.4,32.2,44.9,28.1,0
5.791,14.7,99.6,18,-0.037,18.2,18.1,0,0,-2.7,0,0,0,72,3,24,11.29,178.4,0,0,215.02,243.1,97,2335.5,3750,2.3,3,80.7,3.4,25.2,39.3,25.8,0
5.883,14.7,99.6,18.7,-0.646,19.2,18.4,0,0,-2.7,0,0,0,70.4,3,24,11.2,182.3,0,0,226.91,248.3,97,2298,3808,2.9,3.2,81,3.4,25.2,39.1,26.9,0
5.979,14.7,99.6,19.2,-0.535,19.4,19,0,0,-2.3,0,0,0,70.4,3,24,11.11,185.7,0,0,232.78,253.8,97,2178.6,3877,3.7,5.3,81.1,3.4,28.1,41,28.2,0
6.069,14.7,99.6,19,0.057,19.3,19.2,0,0,-2.3,0,0,0,72.9,3,24,11.19,185.5,0,0,239.08,259.3,97,2115.1,3953,5.1,5.7,81,3.4,30.4,44.3,27.9,0
6.155,14.7,99.6,19,-0.13,19.3,19.1,0,0,-2,0,0,0,63.8,3,24,11.19,187.5,0,0,242.36,264.1,97,2082,4008,5.2,4.3,81.1,3.8,26.2,40.3,26.8,0
6.250,14.7,99.6,19,-0.199,19.4,19.2,0,0,-2,0,0,0,72.9,3,24,11.24,187.9,0,0,248.73,269.9,97,2060.1,4096,6.5,6.2,81,3.8,26.6,40.8,27.1,0
6.350,14.7,99.6,19,-0.11,19.3,19.2,0,0,-1.7,0,0,0,56.1,3,24,11.01,187.8,0,0,252.63,276.5,97,2027.8,4167,5.7,6.4,81,3.8,26.9,41,27.2,0
6.451,14.7,99.6,18.8,-0.314,19,18.6,0,0,-1.7,0,0,0,70.7,3,24,10.88,188,0,0,265.85,284.1,97,1945.1,4351,4.7,5,81,3.8,27.4,40.5,28.4,0
6.548,14.7,99.6,18.5,0.182,18.4,18.7,0,0,-1.3,0,0,0,65.6,3,24,10.98,186.8,0,0,260.87,291.5,97,1989.8,4338,5.4,6.9,78.6,3.8,33,46.1,29.1,0
6.638,14.7,99.6,18.4,0.059,18.6,18.6,0,0,-1.3,0,0,0,57.8,3,24,10.91,186.2,0,0,263.23,293,97,2043.3,4374,4.8,6.4,80.7,3.8,27.4,41.6,27.1,0
6.729,14.7,99.6,18.4,-0.128,18.4,18.2,0,0,-1,0,0,0,56.6,3,24,10.96,187.4,0,0,273.98,297.8,97,2051.4,4516,4.7,6.2,81.1,4.5,28.6,41.7,28.9,0
6.814,14.7,99.6,17.9,0.116,18.2,18.3,0,0,-1,0,0,0,61.9,3,24,11.01,184.3,0,0,268.65,302.2,97,2094.1,4508,4.4,5.4,81,4.5,29.9,44,28.7,0
6.909,14.7,99.6,17.8,0.045,18,18,0,0,-0.7,0,0,0,56.8,3,24,10.97,184.6,0,0,274.79,305.6,97,2110.8,4603,4.3,5.7,81.1,4.5,29,42.2,28.6,0
7.000,14.7,99.6,17.5,0.056,17.8,17.9,0,0,-0.7,0,0,0,61.9,3,25,10.96,183.9,0,0,278.89,309.9,97,2150.8,4683,4,4.9,81,4.5,30.3,43.3,29.8,0
7.089,14.7,99.6,17.3,0.075,17.4,17.6,0,0,-0.3,0,0,0,61.3,3,25,10.93,183.2,0,0,282.38,315.5,97,2166.9,4755,3.4,4.7,81,4.5,30.4,44.3,29.9,0
7.178,14.7,99.6,17.1,0.125,17.4,17.5,0,0,-0.3,0,0,0,53.8,3,25,11.07,183.3,0,0,283.17,319.6,97,2250.8,4794,3.7,4.8,81,4.9,30.3,44.5,29.9,0
7.265,14.7,99.6,17.1,0.205,17.3,17.4,0,0,0,0,0,0,54.3,3,25,10.94,182.8,0,0,287.21,323.8,97,2233.6,4861,3.2,4.3,81,4.9,31.3,45.5,30.2,0
7.355,14.7,99.6,16.9,0.146,17.2,17.3,0,0,0,0,0,0,57.1,3,25,10.96,182,0,0,290.86,327.9,97,2268.4,4925,2.8,3.3,81,4.9,31.6,44.8,30.6,0
7.450,14.7,99.6,16.8,0.101,17.1,17.1,0,0,0,0,0,0,54.8,3,25,11,182.6,0,0,294.93,332.2,97,2266.3,5007,2.7,3.1,81,5.2,32.5,45.6,31.1,0
7.541,14.7,99.6,16.4,0.264,16.8,17.1,0,0,0,0,0,0,58.2,3,25,10.96,180.8,0,0,297.3,336.9,97,2289,5053,1.8,2.6,80.9,5.2,32.7,46.1,31.3,0
7.642,14.7,99.6,16.4,0.15,16.7,16.9,-3,0,0,0,0,0,55,3,25,11.04,181.2,0,0,300.02,341.7,97,2260.6,5139,2,2.5,81,1.9,33,46.1,31.6,0
7.739,14.7,99.6,16.3,0.246,16.5,16.8,-3,0,0,0,0,0,55.5,3,26,11,180.6,0,0,303.32,345.8,97,2241.4,5202,2.1,1.7,81,1.9,33.5,46.8,32.2,0
7.828,14.7,99.6,16,0.462,16.3,16.8,-2.7,0,0,0,0,0,57.7,3,26,11.04,179,0,0,303.12,349,97,2236.8,5223,1.6,1.4,81,3,34.6,47.9,32,0
7.920,14.7,99.6,15.9,0.453,16.1,16.6,-2.7,0,0,0,0,0,56.1,3,26,11.01,178.8,0,0,308.99,352.7,97,2198.8,5332,1.7,1.6,81.1,3,34.4,47.7,32.4,0
8.009,14.7,99.6,15.6,0.653,15.8,16.5,-2.7,0,0,0,0,0,57.3,3,26,11.1,177.7,0,0,312.68,357.1,97,2164,5421,1.1,0.5,80.9,3,36.1,49.4,33.2,0
8.110,14.7,99.6,15.3,0.86,15.6,16.3,-2.3,0,0,0,0,0,56.1,3,26,11.09,176,0,0,313.65,362.8,97,2159.5,5495,0.3,1,81,3.4,37.2,51.5,33.1,0
8.210,14.7,99.6,15.2,0.866,15.4,16.3,-2.3,0,0,0,0,0,53.6,3,26,11.19,175.3,0,0,311.92,365.8,97,2168.2,5504,0.7,0,81,3.8,35.6,49.5,32.2,0
8.299,14.7,99.6,15.2,0.697,15.4,16.1,-2,0,0,0,0,0,55.3,3,26,11.19,175.5,0,0,314.45,367.4,97,2087.7,5538,0.1,0.2,81,4.1,35.5,48.8,32.3,0
8.389,14.7,99.6,15.1,0.364,15.3,15.6,-2,0,0,0,0,0,54.8,3,26,11.16,175.7,0,0,317.51,367.8,97,2116.1,5600,-0.3,0,81,4.1,34.2,48.2,32,0
8.475,14.7,99.6,14.9,0.094,15.1,15.3,-2,0,0,0,0,0,53.8,3,26,11.19,174.1,0,0,318.96,367.4,97,2025.9,5658,0.3,-1.4,81,4.1,33.4,46.4,31.8,0
8.570,14.7,99.6,14.6,-0.008,14.7,14.8,-1.7,0,0,0,0,0,57.4,3,26,11.21,172.4,0,0,320.24,366.8,97,2002.9,5737,-0.9,-1.2,81.1,4.5,30.8,44.9,31.2,0
8.660,14.7,99.6,14,0.085,14.3,14.3,-1.7,0,0,0,0,0,54.3,3,26,11.3,169,0,0,317.65,365.7,97,1981.9,5808,-1,-1.1,81,4.9,31.3,45.6,30.8,0
8.750,14.7,99.6,13.7,0.467,14,14.4,-1.7,0,0,0,0,0,58.3,3,26,11.44,167.3,0,0,314.42,364.9,97,1894,5806,0.3,0.1,81.1,4.9,34.1,47.5,29.9,0
8.839,14.7,99.6,13.3,0.282,13.4,13.7,-1.3,0,0,0,0,0,56.4,3,27,11.31,164.4,0,0,314.8,363.7,97,1947.5,5907,-0.1,-0.5,81.1,6,32,45.3,30.3,0
8.929,14.7,99.6,12.9,0.24,13.1,13.4,-1.3,0,0,0,0,0,56.4,3,27,11.44,162.9,0,0,312.58,362.6,97,1856.9,5924,0.8,0.7,81,6,31.1,45.4,29.9,0
9.014,14.7,99.6,12.7,0.388,13.1,13.4,-1.3,0,0,0,0,0,55.5,3,27,11.49,161.2,0,0,309.08,362,97,1889.5,5939,1.2,0.4,81,6,30.9,45.3,29.3,0
9.108,14.7,99.6,12.7,-0.001,12.8,12.8,-1.3,0,0,0,0,0,55.3,3,27,11.3,160.8,0,0,312.67,360.5,97,1888.4,6026,0.6,0.6,81,6.4,29.6,42.9,29.9,0
9.198,14.7,99.6,12.3,0.103,12.5,12.7,-1,0,0,0,0,0,57,3,27,11.39,158.2,0,0,310.51,359.3,97,1843.1,6051,1.3,0.7,81,6.8,30.2,44.5,29.6,0
9.286,14.7,99.6,12.1,-0.537,12.4,11.7,-1,0,0,0,0,0,54.8,3,27,11.43,157.9,0,0,313.83,356.4,97,1861.9,6161,1.8,0.7,71.9,6.8,28.2,42.9,29.6,0
9.380,14.7,16.8,11.7,-0.537,12.1,11.7,-1,0,0,0,0,0,55.7,3,28,11.2,154.8,0,0,308.76,353.3,97,1922.2,6171,0.3,0.1,61.1,7.1,28.3,42.6,29.2,0
9.468,14.7,0,7.9,-10.766,14.8,2.2,-0.7,0,0,0,0,0,64,4,28,11.3,131.1,0,0,263.54,298.9,97,1641.3,6102,1,0.5,25.2,-2.2,9.5,23.9,17.2,0
9.559,14.7,0,-1.9,-16.831,16.3,0,-0.7,0,0,0,0,0,77.8,4,28,11.33,70.4,0,0,141.58,179.8,97,1967.8,6049,3,5.7,11.9,-8.6,13.9,28.1,13.9,0
9.649,14.7,0,-10.5,-13.518,12.7,0,0,0,0,0,0,0,83.7,4,28,11.37,18.4,0,0,36.92,75.6,97,1570.1,5918,-12,-7.4,3,15,42.1,55.6,42.1,0
9.738,14.7,1.2,-11.7,-8.007,7.3,0,0,0,0,0,0,0,80.3,4,28,11.53,10.7,0,0,20.78,39,97,1456.9,5925,-12,-12,4.4,10.9,42.5,55.6,42.5,0
9.825,14.7,0.3,-11.6,-4.957,4.6,0,0,0,0,0,0,0,79.2,4,28,12.35,11.6,0,0,21.46,28.1,97,1375.6,5738,-12,-12,5.6,9,42.7,56.1,42.6,0
9.914,14.7,0,-11.5,-3.386,3.3,0,0,0,0,0,0,0,82.4,4,28,13.09,11.6,0,0,20.11,23.9,97,1264.7,5401,-10,-11.2,6,3.8,43,56.4,43,0
10.006,14.7,0,-11.5,-2.548,2.4,0,0,0,0,0,0,0,80.5,4,28,14.68,11.6,0,0,19.04,21.4,97,1098.6,5080,10,6.5,6.3,-2.2,43.3,56.4,43.3,0
10.094,14.7,0,-11.5,-2.103,2.1,0,0,0,0,0,0,0,79.9,4,28,17.22,11.4,0,0,17.58,19.7,97,1020.8,4774,20,15.2,6.2,-4.9,43.6,56.7,43.6,0
10.189,14.7,0,-11.5,-1.789,1.8,0,0,0,0,0,0,0,79.2,4,28,17.74,11.3,0,0,16.32,18.2,97,946.2,4505,20,20,6,-4.9,43.8,56.9,43.8,0
10.279,14.7,0,-11.5,-1.581,1.6,0,0,0,0,0,0,0,77.6,4,28,16.98,11.5,0,0,16.14,17.5,97,874,4358,20,19.4,5.9,-4.9,43.5,56.6,43.5,0
10.371,14.7,0,-11.4,-1.462,1.4,0,0,0,0,0,0,0,76.6,5,28,16.74,11.5,0,0,16.49,17.3,97,793.8,4417,20,13,5.9,-3.8,43.6,57.1,43.6,0
10.471,14.7,0,-11.5,-1.305,1.3,0,0,0,0,0,0,0,73.7,5,28,14.54,11.5,0,0,16.44,17.3,97,745,4415,2.2,7.9,5.9,-4.5,43.8,57.9,43.8,0
10.569,14.7,0,-11.4,-1.214,1.2,0,0,0,0,0,0,0,70.9,5,28,14.18,11.5,0,0,16.41,17.3,97,724.7,4398,1.9,2,5.9,-3.8,43.6,56.7,43.6,0
10.659,14.7,0,-11.5,-1.108,1.1,0,0,0,0,0,0,0,69,5,28,14.25,11.5,0,0,16.4,17.3,97,703.3,4396,2.5,4.7,5.9,-3.8,43.6,56.7,43.5,0
10.746,14.7,0,-11.4,-1.03,1,0,0,0,0,0,0,0,67.2,5,28,14.38,11.6,0,0,16.24,17.2,97,688.5,4316,2.8,2.8,5.9,-3.4,43.4,57.8,43.4,0
10.834,14.7,0,-11.4,-1.003,1,0,0,0,0,0,0,0,69.5,5,28,14.54,11.9,0,0,16.13,17.1,97,684.9,4211,4.4,5.2,5.9,-1.5,43.2,57.3,43.2,0
10.932,14.7,0,-11.4,-0.937,0.9,0,0,0,0,0,0,0,72.7,5,28,14.61,11.9,0,0,15.76,16.7,97,726.9,4084,0,0,5.7,-0.8,42.6,56.7,42.6,0
11.019,14.7,0,-11.4,-0.846,0.8,0,0,0,0,0,0,0,72,5,28,21.9,12,0,0,15.29,16.3,97,752.1,3946,0,0,5.7,-0.8,41.9,56.3,41.9,0
11.104,14.7,0,-11.4,-0.807,0.8,0,0,0,0,0,0,0,71.4,5,28,40.93,12,0,0,14.77,15.5,97,770.4,3807,0,0,5.3,-0.4,40.7,55.1,40.7,0
11.195,14.7,0,-11.5,-0.753,0.8,0,0,0,0,0,0,0,71.8,5,28,103.74,11.8,0.8,0,13.98,14.6,97,783.5,3674,0,0,5,-2.2,39.7,53.8,39.6,0
11.285,14.7,0,-11.6,-0.729,0.7,0,0,0,0,0,0,0,71.8,5,28,179.21,11.5,0.8,0,13.19,13.7,97,795.7,3541,0,0,4.7,-4.5,38.9,53,38.8,0
11.379,14.7,0,-11.6,-0.703,0.7,0,0,0,0,0,0,0,72.5,5,28,234.95,11.3,0.8,0,12.41,13.1,97,808.9,3386,0,0,4.5,-4.9,38.3,52.4,38.2,0
11.469,14.7,0,-11.6,-0.637,0.6,0,0,0,0,0,0,0,72.2,5,28,234.95,11.1,1.6,0.8,11.66,12.6,97,818.2,3243,0,0,4.3,-4.9,37.7,51.5,37.7,0
11.561,14.7,0,-11.6,-0.597,0.6,0,0,0,0,0,0,0,72.2,5,28,234.95,11.1,0.8,0,11.9,12.4,97,821.2,3318,0,0,4.2,-4.9,38,51.1,38,0
11.654,14.7,0,-11.6,-0.556,0.6,0,0,0,0,0,0,0,72.5,5,28,234.95,11,1.6,0.8,11.74,12.4,97,826.2,3303,0,0,4.2,-4.9,38,52.1,37.9,0
11.752,14.7,0,-11.6,-0.517,0.5,0,0,0,0,0,0,0,72.7,6,28,234.95,11,1.6,0.8,11.66,12.4,97,821.8,3279,0,0,4.2,-4.9,37.9,52,37.8,0
11.841,14.7,0,-11.5,-0.478,0.5,0,0,0,0,0,0,0,73,6,28,234.95,11,1.6,0.8,11.43,12.2,97,827,3218,0,0,4.1,-4.9,37.6,52,37.6,0
11.939,14.7,0,-11.5,-0.478,0.5,0,0,0,0,0,0,0,72.7,6,28,234.95,11,1.6,0.8,11.33,12.1,97,823.3,3177,0,0,4,-4.9,37.5,51.9,37.4,0
12.032,14.7,0,-11.5,-0.465,0.4,0,0,0,0,0,0,0,72.9,6,28,234.95,10.9,1.6,0.8,10.84,11.9,97,823.9,3074,0,0,3.9,-4.9,37.1,51.5,37.1,0
12.129,14.7,0,-11.4,-0.438,0.4,0,0,0,0,0,0,0,73.2,6,28,234.95,10.9,1.6,0.8,10.44,11.5,97,826.3,2957,0,0,3.9,-4.9,36.6,50.8,36.6,0
12.220,14.7,0,-11.3,-0.4,0.4,0,0,0,0,0,0,0,73.2,6,28,234.95,10.9,2.3,0.8,10.04,11.1,97,823.9,2844,0,0,3.7,-4.9,36.1,50.5,36.1,0
12.307,14.7,0,-11.2,-0.4,0.4,0,0,0,0,0,0,0,73.6,6,28,234.95,11,2.3,0.8,9.73,10.7,97,820.5,2735,0,0,3.7,-4.9,35.7,50.1,35.7,0
12.393,14.7,0,-11.1,-0.4,0.4,0,0,0,0,0,0,0,73.6,6,28,234.95,10.9,2.3,0.8,9.28,10.4,97,822.6,2621,0,0,3.6,-4.9,35.2,49.4,35.2,0
