﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost Error D-Fact (PSI),Boost Error P-Fact (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load req.,MAF (g/s),MAF Req (wgdc) (g/s),Oil temp (*C),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b IJE0S VF20972_1.0.5.2 3k-4k fuel leaned mre little load incre.bin
365.335,14.8,0,-11.5,0,-0.355,0,0,0,0,0,0,0,82,4,22,234.95,234.95,11.2,11.12,11.6,111,840.1,3100,0,0,3.9,-4.9,0,37.2,51.9,37.1,0
365.444,14.8,0,-11.5,0,-0.355,0,0,0,0,0,0,0,82.4,4,22,234.95,234.95,11.2,11.01,11.6,111,843.7,3086,0,0,3.9,-4.9,0,37.2,52.5,37.1,0
365.556,14.8,0,-11.5,0,-0.354,0,0,0,0,0,0,0,82,4,23,234.95,234.95,11.2,11.03,11.6,111,840.1,3080,0,0,3.8,-4.9,0,37.2,51.8,37.1,0
365.665,14.8,0,-11.5,0,-0.354,0,0,0,0,0,0,0,82.4,4,23,234.95,234.95,11.2,10.95,11.5,111,839.4,3065,0,0,3.8,-4.9,0,37.1,52.4,37,0
365.775,14.8,0,-11.5,0,-0.354,0,0,0,0,0,0,0,82.4,4,23,234.95,234.95,11.2,10.94,11.5,111,839.4,3059,0,0,3.8,-4.9,0,37.1,51.7,37,0
365.873,14.8,0,-11.5,-0.006,-0.354,0,0,0,0,0,0,0,82.2,4,23,234.95,234.95,11.2,10.91,11.5,111,838.7,3051,0,0,3.9,-4.9,0,37,51.7,36.9,0
365.975,14.8,0,-11.5,0,-0.354,0,0,0,0,0,0,0,82.4,4,23,234.95,234.95,11.2,10.86,11.4,111,835.7,3041,0,0,3.9,-4.9,0,37,52.7,36.9,0
366.085,14.8,0,-11.5,0.006,-0.327,0,0,0,0,0,0,0,82.4,4,23,234.95,234.95,11.2,10.8,11.4,111,840.6,3031,0,0,3.8,-4.9,0,37,51.3,36.9,0
366.185,14.8,0,-11.5,0.006,-0.327,0,0,0,0,0,0,0,81.2,4,23,234.95,234.95,11.2,10.82,11.4,111,861.8,3027,0,0,3.8,-4.9,0,37,51.6,36.8,0
366.283,14.8,0,-11.5,0.006,-0.315,0,0,0,0,0,0,0,80.5,4,23,234.95,234.95,11.2,10.69,11.4,111,889.8,3013,0,0,3.9,-4.9,0,36.9,52.2,36.8,0
366.383,14.8,0,-11.5,0,-0.327,0,0,0,0,0,0,0,79.6,4,23,234.95,234.95,11.2,10.75,11.3,111,911.9,3007,0,0,3.9,-4.9,0,36.9,51.5,36.7,0
366.484,14.8,0,-11.4,0,-0.315,0,0,0,0,0,0,0,78.5,4,23,234.95,234.95,11.2,10.69,11.3,111,939.4,2998,0,0,3.9,-4.9,0,36.8,51.5,36.7,0
366.594,14.8,0,-11.4,0,-0.314,0,0,0,0,0,0,0,78.2,4,23,234.95,234.95,11.2,10.7,11.3,112,966.3,2988,0,0,3.9,-4.9,0,36.8,51.4,36.7,0
366.693,14.8,0,-11.4,0,-0.314,0,0,0,0,0,0,0,78.3,4,23,234.95,234.95,11.2,10.72,11.2,112,991.1,2979,0,0,3.9,-4.9,0,36.8,51.4,36.7,0
366.796,14.8,0,-11.4,0,-0.314,0,0,0,0,0,0,0,78.5,4,23,234.95,234.95,11.2,10.68,11.2,112,1012.4,2971,0,0,3.8,-4.9,0,36.7,51.7,36.6,0
366.905,14.8,0,-11.4,0,-0.314,0,0,0,0,0,0,0,78.5,4,23,234.95,234.95,11.2,10.66,11.2,112,1036.1,2963,0,0,3.9,-4.9,0,36.7,51.3,36.6,0
367.004,14.8,0,-11.4,0,-0.314,0,0,0,0,0,0,0,78.3,4,23,234.95,234.95,11.2,10.62,11.2,112,1057.2,2955,0,0,3.9,-4.9,0,36.7,51.3,36.5,0
367.114,14.8,8.7,-11.4,0,-0.314,0,0,0,0,0,0,0,79.2,4,23,234.95,234.95,11.4,10.54,11.1,112,1056.4,2937,0,0,3.9,-4.9,0,36.8,51.8,36.7,0
367.224,14.8,77,-8.6,0.137,0.04,0,0,0,0,0,0,0,79.7,4,23,234.95,234.95,48.3,20.05,25.9,112,952.9,2943,0,0,15.4,29.2,88.7,39.6,55.7,39.5,0
367.323,14.8,99.6,-1.3,2.369,7.53,6.9,0,0,0,0,0,0,73.4,4,23,34.79,38.42,111,62.44,80.2,112,886.7,3084,0,0,47,1.5,182.4,75,77.4,35.5,0
367.434,14.8,99.6,-0.5,0.311,10.003,10.4,0,0,0,0,0,0,75,4,23,14.13,13.59,137.4,68.68,116.2,112,1126.1,2991,0,0,78.8,15.8,266.9,75,91.1,24.9,0
367.535,14.8,99.6,1.3,0.644,12.805,14.3,0,0,0,0,0,0,76.9,4,23,13.87,13.74,169.2,84.07,146.3,112,1238,2992,-1.2,-1.7,80.6,14.2,317,75,91.6,23.7,0
367.635,14.8,99.6,2.4,-0.561,10.547,13.1,0,0,0,0,0,0,75.9,4,23,12.38,12.3,170.5,95.34,166,112,1525,3021,-5.8,-5.2,81.1,12.4,353.5,75,89.2,21,0
367.733,14.8,99.6,3.9,-0.38,8.547,12.9,0,0,0,0,0,0,80.5,4,23,12.25,12.35,172.4,107.35,174.7,112,1885.1,3053,-4.9,-4.8,81.1,13.9,398.1,75,91.6,20.5,0
367.833,14.8,99.6,5.3,-0.411,6.715,13,0,0,0,0,0,0,81.9,4,23,12.25,12.18,174.2,118.53,179.7,112,2152.4,3083,-4.8,-5.8,81,13.5,435.5,75,90.7,19.7,0
367.934,14.8,99.6,7.7,-0.502,4.357,13,0,0,0,0,0,0,78.7,4,23,12.45,12.56,175.9,136.15,184.3,112,2684.9,3117,-3.5,-3,81,6,471.5,75,91.5,19.2,0
368.042,14.8,99.6,11.4,-0.365,1.963,13.9,0,0,0,0,0,0,78.7,4,23,12.19,12.3,177.8,155.37,188.9,112,2800.3,3144,-2.8,-1.7,81,3.4,521.3,33.7,49.3,24.2,0
368.143,14.8,99.6,14.2,-0.344,0.417,15.3,0,0,0,0,0,0,80.5,4,23,12.39,12.25,180.9,169.18,194,112,2817.9,3197,-1.9,-2.2,81,3,563.1,24.1,39.5,25.4,0
368.243,14.8,99.6,16.5,-0.214,-1.022,15.9,0,0,0,0,0,0,76.6,4,23,11.95,12.02,183,184.02,199.1,112,2714.3,3230,-1.3,-0.5,81,3,607.6,20.4,34.6,23.2,0
368.345,14.8,99.6,16.3,0.241,-0.035,16.4,0,0,0,0,0,0,75.7,4,24,12.02,11.97,184.3,185.32,204.5,112,2633.3,3267,-1.2,0,81,3,603.9,23.3,38.6,21,0
368.445,14.8,99.6,15.9,0.106,0.596,16.8,0,0,0,0,0,0,77.8,4,24,12.06,12.02,184.9,185.14,208.4,112,2561.7,3318,-1.6,-0.3,81,3,593.9,29,43.4,23.9,0
368.554,14.8,99.6,16.5,0.011,0.474,17.4,0,0,0,0,0,0,84.4,4,24,12.1,12.13,185.4,189.05,211.7,112,2532.8,3353,0.7,1.9,81,3,602.4,27.1,41.4,25.1,0
368.655,14.8,99.6,16.5,0.074,0.623,17.8,0,0,0,0,0,0,84,4,24,11.99,11.96,185.9,191.14,215.2,112,2528.2,3396,0.7,1.5,81,3,602,27.8,42.2,23.7,0
368.753,14.8,99.6,17.1,0.048,0.891,18.4,0,0,0,0,0,0,85.6,4,24,11.76,11.77,186.4,194.15,218.2,112,2492.9,3441,-0.1,1,81,3,604,30.3,44.4,25.6,0
368.850,14.8,99.6,17.6,0.004,0.937,19,0,0,0,0,0,0,76,4,24,11.76,11.99,186.6,196.68,221.2,112,2441.1,3462,0.2,2.6,81,3,608.5,30,44.4,26.5,0
368.954,14.8,99.6,18.1,-0.093,0.594,19.3,0,0,0,0,0,0,81.2,4,24,11.8,11.83,187.2,202.09,225.1,112,2412.9,3512,0.9,2.1,81,3.4,615.2,24.7,40,23.6,0
369.054,14.8,99.6,18.1,0.024,0.601,19.3,0,0,0,0,0,0,85.1,4,24,11.8,11.86,187.8,206.9,228.6,112,2390.5,3570,1.2,2.7,81,3.4,623.9,26,40.1,23.7,0
369.155,14.8,99.6,18.1,0.014,0.911,19.4,0,0,0,0,0,0,77.6,4,24,11.64,11.82,188.2,208.59,232.1,112,2372.1,3600,0.7,2.8,81,3.4,624.2,27.5,42.9,24.1,0
369.254,14.8,99.6,18.7,-0.075,0.636,19.4,0,0,0,0,0,0,76.6,4,24,11.64,11.74,188.8,215.8,235.5,112,2355.6,3654,0.9,2.6,81,3,624.8,26,40.6,24.6,0
369.355,14.8,99.6,18.7,0.01,0.595,19.6,0,0,0,0,0,0,85.9,4,24,11.52,11.54,189,215.91,238.7,112,2335,3682,-0.3,1.3,81,3,622,27.1,41.5,24.9,0
369.453,14.8,99.6,18.6,0.046,0.808,19.7,0,0,0,0,0,0,66.2,4,24,11.69,11.5,189.9,218.67,243,112,2329.4,3729,0.9,0.7,81,3,622.5,29.2,44.6,25.3,0
369.555,14.8,99.6,18.6,0.01,0.938,19.9,0,0,0,0,0,0,65.4,4,24,11.63,11.69,190.8,220.35,246.8,112,2332.4,3764,0.4,1.8,81,3.4,619.5,30.1,44.5,26.9,0
369.655,14.8,99.6,18.6,0.021,0.961,19.9,0,0,0,0,0,0,80.8,4,24,11.79,11.64,192.2,226.35,251.3,112,2343,3818,1.4,1.7,81,3.4,620.2,30.1,44.5,26.7,0
369.755,14.8,99.6,18.6,0.068,0.967,20.1,0,0,0,0,0,0,86.1,4,24,11.96,11.85,193.5,228.8,255.7,112,2327.6,3866,3,3.1,81,3.4,620.9,32.9,47.4,27.6,0
369.855,14.8,99.6,19,0,0.999,20.1,0,0,0,0,0,0,61.3,4,24,11.82,11.9,194.2,234.62,261.1,112,2310.9,3902,2.8,3.9,81,3.4,621.2,30.1,45,26.8,0
369.955,14.8,99.6,19,-0.027,0.699,20.2,0,0,0,0,0,0,67.2,4,24,11.6,11.74,194.9,239.26,265.2,112,2282.2,3986,1.6,3.1,81,3.4,622.3,29.4,43.5,27.1,0
370.065,14.8,99.6,19,0.002,0.846,20.1,0,0,0,0,0,0,83.3,4,24,11.72,11.79,195.1,240.57,269.7,112,2250.1,3993,3.5,3.4,81,3.4,623.2,30.1,45.2,27.1,0
370.164,14.8,99.6,19,0.008,0.884,20.2,0,0,0,0,0,0,73,4,24,11.54,11.74,195.5,243.4,273.6,112,2264.7,4041,3.1,3.2,81,3.8,623.5,31,45.1,27.8,0
370.263,14.8,99.6,19,0,0.892,20.2,0,0,0,0,0,0,69.3,4,24,11.83,11.72,196.2,247.47,278.3,112,2264.7,4098,1.9,3,81,3.8,625.1,31.5,45.6,28.1,0
370.365,14.8,99.6,19.4,-0.074,0.512,20.2,0,0,0,0,0,0,74.8,4,24,11.54,11.72,196.6,254.72,282.1,112,2258.6,4140,3,2,81,3.8,625.7,29.6,43.9,28,0
370.465,14.8,99.6,19.4,-0.053,0.113,20.1,0,0,0,0,0,0,74.5,4,24,11.63,11.69,197,259.51,286.5,112,2215.2,4193,1.3,2.4,81,3.8,626.1,29,43.4,28.2,0
370.565,14.8,99.6,19.4,0.031,0.245,20.1,0,0,0,0,0,0,82.2,4,25,11.73,11.79,196.9,261.8,290.6,112,2191.7,4229,1.6,3.2,81,3.8,627.4,30.4,44.3,28.5,0
370.663,14.8,99.6,19.4,0.033,0.428,19.9,0,0,0,0,0,0,76.9,4,25,11.79,11.79,196.6,265.9,294.1,112,2144.8,4285,2.1,3,81,3.8,624.7,31.4,45.8,28.8,0
370.765,14.8,99.6,19.3,-0.018,0.545,19.7,0,0,0,0,0,0,64,4,25,11.67,11.69,196.2,266.88,297.2,112,2179.5,4311,2.5,3.6,81,3.8,625.2,31.9,46.4,29.1,0
370.865,14.8,99.6,19.2,-0.024,0.44,19.7,0,0,0,0,0,0,73.7,4,25,11.72,11.64,195.7,267.95,300,112,2195.2,4347,1.9,3.5,81,3.8,626.6,31.9,47.1,29.4,0
370.974,14.8,99.6,19.1,-0.026,0.304,19.5,0,0,0,0,0,0,69.3,4,25,11.67,11.69,195.2,271.52,302.6,112,2191.8,4399,2.4,3.6,81,3.8,627.2,31.8,47.2,29.6,0
371.073,14.8,99.6,19.1,0.021,0.281,19.4,0,0,0,0,0,0,58.5,4,25,11.54,11.63,194.9,273.79,305,112,2202,4439,1.5,3.2,81,3.8,627.4,32.5,47.6,30.1,0
371.174,14.8,99.6,18.8,-0.028,0.213,19.2,0,0,0,0,0,0,52.5,4,25,11.62,11.63,194.6,274.74,307.6,112,2219.6,4475,1.9,3.2,81,3.8,628.6,32.1,47.3,30.2,0
371.275,14.8,99.6,18.7,0.001,0.159,19.1,0,0,0,0,0,0,67.2,4,25,11.63,11.7,194.2,277.64,310.3,112,2228.3,4529,2,3.7,81,4.5,629.3,32.5,46.6,30.4,0
371.373,14.8,99.6,18.5,-0.032,0.16,19,0,0,0,0,0,0,64.2,4,26,11.66,11.57,193.5,279.11,312.9,112,2257.9,4567,2,2.8,81,4.5,630,32.5,48,30.6,0
371.476,14.8,99.6,18.5,-0.017,0.017,18.7,0,0,0,0,0,0,60,4,26,11.53,11.57,193.4,283.85,315.7,112,2289.2,4618,1.2,2.4,81,4.5,629.5,32.3,47.1,31,0
371.579,14.8,99.6,18.5,-0.006,-0.045,18.6,0,0,0,0,0,0,52.7,4,26,11.59,11.59,193,285.06,318.1,112,2288.4,4646,1.3,2.1,81,4.5,630,31.8,47.6,30.7,0
371.684,14.8,99.6,18.3,-0.001,0.008,18.4,0,0,0,0,0,0,60,4,26,11.59,11.62,192.3,287.4,320.5,112,2321.6,4697,0.6,1.8,81,4.5,631,33,47.7,31.7,0
371.779,14.8,99.6,18,0.01,0.032,18.3,0,0,0,0,0,0,54.8,4,26,11.59,11.63,191.8,289.95,322.9,112,2318,4765,0.8,1.7,81,4.5,631,33.6,48.3,32.1,0
371.886,14.8,99.6,17.8,0.033,0.196,18.2,0,0,0,0,0,0,54.3,4,26,11.54,11.67,191.6,290.13,325.6,112,2372.8,4805,0.4,1.5,81.1,4.9,634.8,34.6,49.1,32.3,0
371.995,14.8,99.6,17.7,-0.002,0.155,18.2,0,0,0,0,0,0,56.1,4,26,11.67,11.67,191.2,290.21,328,112,2351.1,4821,1.2,2.3,81,4.9,634.1,34.3,48.7,32.1,0
372.095,14.8,99.6,17.7,-0.034,-0.02,18,0,0,0,0,0,0,60.1,4,26,11.72,11.64,190.8,292.93,330.2,112,2362.9,4860,1.8,2,81,4.9,634.6,33.5,47.9,32.5,0
372.189,14.8,99.6,17.7,-0.018,-0.092,17.9,0,0,0,0,0,0,55.5,4,26,11.54,11.57,190.5,295.68,332.4,112,2306.6,4900,0.7,1.5,81,4.9,635,33.4,48.9,32.3,0
372.293,14.8,99.6,17.7,-0.021,-0.106,17.8,0,0,0,0,0,0,57.3,4,26,11.53,11.56,190.2,299.18,334.6,112,2309.2,4941,0.6,1.4,80.9,4.9,635.6,33.5,49,32.5,0
372.393,14.8,99.6,17.5,0.028,0.01,17.8,0,0,0,0,0,0,57.1,4,26,11.59,11.56,189.8,299.99,336.8,112,2266.4,4972,0.6,1.1,80.6,4.9,635.4,34.4,48.9,33,0
372.495,14.8,99.6,17.4,0.011,-0.053,17.7,0,0,0,0,0,0,59.4,4,27,11.47,11.53,189.5,300.81,338.8,112,2294.4,5009,-0.3,0.5,81,5.2,638.4,34.4,49.9,33.2,0
372.594,14.8,99.6,17.3,0.019,-0.121,17.5,0,0,0,0,0,0,56.4,4,27,11.54,11.62,189,304.77,341.5,112,2219.1,5069,0.3,0.8,81,5.2,638.5,34.6,49.1,33.7,0
372.689,14.8,99.6,17.1,0.037,0.054,17.4,0,0,0,0,0,0,58.2,4,27,11.62,11.57,188.7,305.09,344.1,112,2203.3,5109,0.3,0.4,81,5.2,638.8,35.8,49.9,33.9,0
372.794,14.8,99.6,16.9,0.021,0.156,17.4,0,0,0,0,0,0,57,4,27,11.62,11.57,188.5,305.52,346.1,112,2242.3,5141,0.2,0.4,80.9,5.2,639.1,35.8,51.3,33.6,0
372.894,14.8,99.6,16.8,0.021,0.181,17.3,0,0,0,0,0,0,57.8,4,27,11.5,11.62,188.4,306.62,347.9,112,2174.8,5165,-0.5,0.8,81,5.2,639.2,35.8,51,33.6,0
372.994,14.8,99.6,16.7,0.029,0.17,17.2,0,0,0,0,0,0,58.2,4,28,11.64,11.63,187.9,309.99,350.1,112,2154.2,5232,0.4,0.9,81,5.2,639.4,36.4,52,34.2,0
373.093,14.8,99.6,16.6,-0.012,0.239,17.2,0,0,0,0,0,0,54.7,4,28,11.62,11.63,187.9,308.96,352.1,112,2183.4,5233,0.2,1,81,5.2,639.4,36.7,52.3,34.2,0
373.193,14.8,99.6,16.6,-0.027,0.112,17.2,0,0,0,0,0,0,54.3,4,28,11.56,11.59,187.7,310.9,353.4,112,2133.4,5272,-0.3,0.8,81,5.2,639.8,36.2,50.7,34.3,0
373.290,14.8,99.6,16.6,-0.006,0.086,17.1,0,0,0,0,0,0,53.8,4,28,11.64,11.62,187.4,313.8,354.9,112,2100.9,5291,0.4,0.8,81,5.2,640.2,36.5,52,34.5,0
373.395,14.8,99.6,16.5,-0.001,0.247,17,0,0,0,0,0,0,55.3,4,28,11.54,11.57,187,314.47,357.3,112,2090.1,5337,-0.6,0.3,81,5.2,640.1,37.8,52.7,35.2,0
373.496,14.8,99.6,16.4,0,0.293,16.9,0,0,0,0,0,0,55.3,4,28,11.6,11.57,186.7,317.01,359.3,112,2029,5391,0.1,0.3,81.1,5.2,640.5,37.9,53.8,35.1,0
373.604,14.8,99.6,16.3,-0.007,0.239,16.8,0,0,0,0,0,0,54.1,4,28,11.66,11.59,186.6,316.46,361.2,112,2014.8,5406,-0.5,0,80.9,5.2,640.8,37.6,53.5,34.8,0
373.704,14.8,99.6,16.2,0.01,0.318,16.8,0,0,0,0,0,0,53.1,4,29,11.56,11.57,186.1,318.17,363.5,112,2038.6,5451,-0.5,0.1,81,5.2,640.7,38.4,54.4,35.5,0
373.803,14.8,99.6,16,0,0.352,16.6,0,0,0,0,0,0,54.5,4,29,11.66,11.62,186,320.31,365.3,112,2027.3,5493,-0.5,-0.1,81,5.2,646.4,38.3,54.3,35.1,0
374.006,14.8,99.6,16,0.007,0.486,16.6,0,0,0,0,0,0,53.8,4,29,11.59,11.57,185.6,319.52,366.7,112,1996.2,5509,-0.2,0.1,81,6.4,650.2,38.8,53.8,35.3,0
374.104,14.8,99.6,15.8,-0.033,0.159,16.3,0,0,0,0,0,0,52.5,4,30,11.59,11.53,183.6,320.48,367.7,112,1993,5551,-0.1,0.1,81,6.4,650.2,37.2,53.1,34.8,0
374.205,14.8,99.6,15.7,-0.034,0.089,16,0,0,0,0,0,0,53.1,4,30,11.6,11.59,181.6,323.56,367.8,112,1987.5,5617,-0.4,-0.9,81,6.4,650.2,37,52.9,34.9,0
374.315,14.8,99.6,15.5,0.058,0.094,15.9,0,0,0,0,0,0,55.7,4,30,11.5,11.64,181.2,323.25,367.5,112,1951.6,5650,-1.3,-0.4,81.1,6.4,650.2,37.7,52.6,34.2,0
374.424,14.8,99.6,15.3,-0.01,-0.075,15.5,0,0,0,0,0,0,52.9,4,30,11.6,11.57,178.7,322.83,367.3,112,1944.7,5694,-0.4,0.1,81.1,6.4,645.9,35.8,49.9,34,0
374.534,14.8,99.6,15.2,0.01,0.158,15.6,0,0,0,0,0,0,52.9,4,31,11.66,11.57,178.8,324.17,367.2,112,1944.8,5711,0.3,-0.6,80.9,6.4,642.7,36.5,51.7,33.7,0
374.634,14.8,99.6,15,0.023,0.259,15.4,0,0,0,0,0,0,54.5,4,31,11.53,11.64,177.3,321.72,367,112,1957.2,5744,-0.5,-0.2,81.1,6.4,637.8,36.9,51.4,33.7,0
374.733,14.8,99.6,14.7,0.052,0.331,15.2,0,0,0,0,0,0,55.2,4,31,11.62,11.57,177.3,320.44,366.7,112,1976.7,5758,-0.2,-0.4,80.9,6.4,633.2,35.5,51,33.1,0
374.833,14.8,99.6,14.6,-0.002,0.214,14.9,0,0,0,0,0,0,56.1,4,31,11.67,11.74,175.3,320.55,366.3,112,1949.4,5798,0.5,1.1,81,6.8,633.2,34.2,49,33,0
374.933,14.8,99.6,14.2,0.012,0.263,14.7,0,0,0,0,0,0,54.3,4,32,11.69,11.63,173.9,319.35,365.8,112,1941.8,5844,1.2,0.8,81,6.8,624.5,34.3,49.8,33,0
375.036,14.8,99.6,13.9,0.014,0.445,14.5,0,0,0,0,0,0,54.5,4,32,11.64,11.63,172.6,316.34,365.4,112,1913.5,5861,1.5,1.2,81,7.5,622.6,34.5,49.2,32.7,0
375.134,14.8,99.6,13.8,0,0.514,14.5,0,0,0,0,0,0,58.5,4,32,11.62,11.63,172.2,318.47,365.3,112,1896.8,5901,1.5,1.2,81,7.5,619.7,34.9,49.6,32.8,0
375.234,14.8,99.6,13.6,0.015,0.435,14.4,0,0,0,0,0,0,57,4,32,11.66,11.63,171.8,315.53,364.9,112,1906.9,5907,2,1.2,81.1,7.5,614.3,34.1,48.9,32.2,0
375.333,14.8,99.6,13.5,-0.001,0.365,14.1,0,0,0,0,0,0,55.2,4,32,11.6,11.62,169.9,315.1,364.3,112,1903.9,5934,1.7,1.5,81,7.5,612.4,34,48.4,32.3,0
375.434,14.8,99.6,13.4,0.012,0.408,14.1,0,0,0,0,0,0,54.7,4,32,11.66,11.67,169.4,314.06,363.9,112,1892.8,5949,2,2.1,81,7.5,608.8,34.3,49,32.5,0
375.534,14.8,99.6,13.3,-0.001,0.312,13.9,0,0,0,0,0,0,54.5,4,32,11.59,11.59,168.6,314.98,363.6,112,1893,5968,1.7,2,81,7.5,608.6,33.9,48.6,32.3,0
375.634,14.8,98.4,13.2,-0.017,0.142,13.6,0,0,0,0,0,0,53.8,4,33,11.62,11.59,166.7,316,362.9,112,1919.9,6012,1.7,2,81,7.9,607.7,33.1,48.8,32.3,0
375.747,14.8,0,13,-1.182,-6.394,6.1,0,0,0,0,0,0,56.4,5,33,11.66,11.63,120,315.83,338.4,112,1831.8,6047,1.8,2.4,72.2,7.9,605.9,14,29,25.9,0
375.856,14.8,0,1.8,-1.259,-19.446,0,0,0,0,0,0,0,68.6,5,33,11.87,11.95,59.1,182.22,224.3,112,1793.8,5926,4.4,5.8,15.3,-8.2,233.4,15.4,30.4,15.3,0
375.953,14.8,0,-9.6,0.484,-15.271,0,0,0,0,0,0,0,82,5,33,11.77,12.86,16.7,47.91,90.8,112,1602.2,5876,-3.6,9.7,3.3,6.8,47,28.5,42.6,28.4,0
376.055,14.8,0,-11.6,0.591,-8.411,0,0,0,0,0,0,0,81.7,5,34,12.39,12.56,12,22.32,41.1,112,1455.5,5699,-12,8.8,4.9,7.1,22.9,42.9,57.6,42.7,0
376.160,14.8,0,-11.6,0.287,-4.694,0,0,0,0,0,0,0,79,5,34,12.99,13.15,11.8,19.23,25.9,112,1435.6,5346,-9.9,-2.4,5.9,1.9,15.8,43.3,58,43,0
376.259,14.8,0,-11.6,0.181,-3.201,0,0,0,0,0,0,0,82.2,5,34,15.56,13.78,11.6,18.35,21.4,112,1368.1,5028,20,3.5,6.2,-3.8,9.6,43.6,58.3,43.3,0
376.364,14.8,0,-11.6,0.108,-2.469,0,0,0,0,0,0,0,81.7,5,34,16.55,14.99,11.4,17.49,19.4,112,1288.6,4801,20,20,6.2,-4.9,5.5,43.8,58.5,43.5,0
376.460,14.8,0,-11.5,0.057,-1.998,0,0,0,0,0,0,0,82.2,5,34,15.96,16.12,11.3,16.67,18.2,112,1214.5,4620,20,20,6.3,-4.9,2.2,44,58.7,43.7,0
376.563,14.8,0,-11.5,0.041,-1.726,0,0,0,0,0,0,0,81.7,5,34,15.82,15.65,11.6,16.38,17.5,112,1133.5,4449,17.8,20,6.2,-4.9,1.1,43.9,59.6,43.7,0
376.664,14.8,0,-11.5,0.025,-1.529,0,0,0,0,0,0,0,82.2,5,34,16.22,15.22,11.7,16.45,17.2,112,1056.1,4349,20,17.4,6.1,-3,5.8,43.7,59.4,43.5,0
376.764,14.8,0,-11.5,0.031,-1.344,0,0,0,0,0,0,0,83.1,6,33,15.4,15.19,11.4,16.5,17,112,982.8,4391,0,0,6.1,-3,0,43.4,59.1,43.2,0
376.866,14.8,0,-11.5,0.035,-1.174,0,0,0,0,0,0,0,82.2,6,33,16.84,16.71,11.5,16.06,16.8,112,994.1,4356,0,0,6,-4.9,0,43.4,58.1,43.1,0
376.970,14.8,0,-11.5,0.015,-1.018,0,0,0,0,0,0,0,82,6,33,39.48,39.48,11.6,15.95,16.7,112,955.9,4302,0,0,6,-4.9,0,43.3,59,43,0
377.074,14.8,0,-11.4,0.015,-0.939,0,0,0,0,0,0,0,82,6,33,138.2,104.14,11.7,15.89,16.6,112,928.8,4185,0,0,5.9,-3,0,43,58.7,42.8,0
377.169,14.8,0,-11.4,0.01,-0.86,0,0,0,0,0,0,0,82.4,6,33,234.95,206.57,11.9,15.56,16.4,112,911.4,4071,0,0,5.8,-1.5,0,42.8,58.4,42.5,0
377.270,14.8,0,-11.4,0.015,-0.808,0,0,0,0,0,0,0,81.5,6,33,234.95,234.95,11.9,15.32,16.1,112,896.7,3950,0,0,5.6,-0.4,0,42.1,57.4,41.9,0
377.374,14.8,0,-11.4,0,-0.782,0,0,0,0,0,0,0,82.4,6,33,234.95,234.95,11.6,14.76,15.4,112,880.1,3827,0,0,5.3,-0.8,0,41.1,56.8,40.9,0
377.476,14.8,0,-11.5,0.006,-0.743,0,0,0,0,0,0,0,82.6,6,33,234.95,234.95,11.3,14.06,14.5,112,871.2,3699,0,0,5.1,-2.2,0,40.1,55.3,39.9,0
377.575,14.8,0,-11.5,0.006,-0.703,0,0,0,0,0,0,0,82.2,6,33,234.95,234.95,11,13.35,13.7,112,858.8,3556,0,0,4.9,-3.4,0,39.1,54.7,38.9,0
377.675,14.8,0,-11.6,0,-0.663,0,0,0,0,0,0,0,82.2,6,33,234.95,234.95,11.1,12.64,13,112,853.1,3414,0,0,4.6,-4.9,0,38.5,54.1,38.3,0
377.785,14.8,0,-11.7,0,-0.624,0,0,0,0,0,0,0,82.8,6,33,234.95,234.95,11.1,12.33,12.8,112,848.7,3428,0,0,4.5,-4.9,0,38.6,52.8,38.4,0
377.883,14.8,0,-11.7,0.012,-0.597,0,0,0,0,0,0,0,82.4,6,33,234.95,234.95,11.1,12.29,12.7,112,844.4,3435,0,0,4.5,-4.9,0,38.6,52.8,38.4,0
377.980,14.8,0,-11.7,0.012,-0.559,0,0,0,0,0,0,0,82,6,33,234.95,234.95,11.1,12.16,12.7,112,840.7,3424,0,0,4.4,-4.9,0,38.6,54.1,38.4,0
378.079,14.8,0,-11.7,0,-0.546,0,0,0,0,0,0,0,82.6,6,33,234.95,234.95,11.1,12.14,12.7,112,838.3,3415,0,0,4.3,-4.9,0,38.5,53.1,38.3,0
378.181,14.8,0,-11.7,0.006,-0.493,0,0,0,0,0,0,0,82.6,6,33,234.95,234.95,11.1,12.12,12.7,112,837.9,3421,0,0,4.3,-4.9,0,38.6,52.7,38.4,0
378.280,14.8,0,-11.7,0,-0.467,0,0,0,0,0,0,0,81.9,6,33,234.95,234.95,11.1,12.06,12.7,112,834.8,3408,0,0,4.3,-4.9,0,38.5,53.1,38.3,0
