﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost Error D-Fact (PSI),Boost Error P-Fact (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load req.,MAF (g/s),MAF Req (wgdc) (g/s),Oil temp (*C),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b IJE0S VF20972_1.0.5.2 3k-4k fuel leaned mre little load incre.bin
467.559,14.8,14.2,-2.8,0,-2.834,0,0,0,0,-1,0,0,81,3,24,14.37,14.87,40.5,36.72,38.3,110,723,2811,3.8,4.3,10.4,28.5,148.5,15.1,30.3,15,0
467.657,14.8,14.2,-2.8,0,-2.834,0,0,0,0,-0.7,0,0,80.1,3,24,14.28,14.87,40.5,37.14,38.5,110,717.6,2822,3.3,4.5,10.6,28.5,149.9,14.9,30.3,14.8,0
467.761,14.8,14.2,-2.8,-0.012,-2.874,0,0,0,0,-0.7,0,0,80.3,3,24,14.54,14.81,40.6,36.73,38.6,110,727.4,2830,4.6,5.5,10.5,28.5,147.7,14.8,30,14.7,0
467.869,14.8,14.3,-2.8,0,-2.874,0,0,0,0,-0.3,0,0,80.6,3,24,14.81,14.24,40.6,37.42,38.8,110,726.3,2843,5.4,5,10.6,27.8,149.9,14.6,29.8,14.5,0
467.969,14.8,14.3,-2.8,-0.012,-2.9,0,0,0,0,0,0,0,81.4,3,24,14.9,14.2,40.6,37.18,39,110,719.2,2851,4.2,4.8,10.6,27.8,148.6,14.4,29.6,14.3,0
468.077,14.8,14.3,-2.8,0,-2.913,0,0,0,0,0,0,0,81.5,3,24,14.84,14.41,40.6,37.5,39.2,110,708,2866,4.6,5.9,10.6,28.5,149,14.2,29.6,14.1,0
468.178,14.8,14.3,-2.8,0,-2.913,0,0,0,0,0,0,0,80.6,3,24,14.71,14.37,40.6,37.41,39.3,110,718.1,2874,5,5.6,10.6,28.5,148.5,14,29.2,14,0
468.274,14.8,14.3,-2.8,0,-2.913,0,0,0,0,0,0,0,81.5,3,24,14.24,14.6,40.7,37.65,39.5,110,697.8,2883,5.4,5.8,10.7,28.5,148.8,13.9,29.2,13.8,0
468.377,14.8,14.3,-2.9,0,-2.913,0,0,0,0,0,0,0,79.7,3,24,13.91,14.81,40.8,38.12,39.7,110,726.3,2899,4.3,6.2,10.7,27.8,149.9,13.7,29,13.6,0
468.474,14.8,14.3,-2.8,-0.006,-2.926,0,0,0,0,0,0,0,80.6,3,24,14.28,14.81,40.8,38.03,39.8,110,720.4,2909,5.3,6,10.8,28.5,150.4,13.5,28.8,13.4,0
468.578,14.8,14.3,-2.9,0,-2.912,0,0,0,0,0,0,0,81.5,3,24,14.4,14.87,40.6,38.71,40,110,729.5,2916,5.3,6.6,10.8,28.5,151.9,13.3,28.5,13.2,0
468.679,14.8,14.3,-2.9,0.006,-2.925,0,0,0,0,0,0,0,80.3,3,24,14.54,14.46,40.8,38.18,40.1,110,736.1,2931,5.5,6,10.8,28.5,148.6,13.1,28.4,13.1,0
468.788,14.8,14.3,-2.9,0,-2.912,0,0,0,0,0,0,0,80.5,3,24,14.73,14.18,40.8,38.79,40.3,110,743.2,2943,5.3,5.9,10.9,27.8,150.5,12.9,28.2,12.9,0
468.882,14.8,14.3,-2.9,0,-2.912,0,0,0,0,0,0,0,79.7,3,23,15.03,14.3,40.9,38.63,40.6,110,753,2949,5.9,6.3,10.9,28.5,150.5,12.8,28,12.7,0
468.989,14.8,14.3,-2.9,0,-2.912,0,0,0,0,0,0,0,81,3,23,14.71,14.4,40.8,39.84,40.7,110,747,2963,6,7,10.9,27.4,153.5,12.6,27.9,12.5,0
469.087,14.8,14.3,-3,0,-2.912,0,0,0,0,0,0,0,81,3,23,14.43,14.35,40.9,38.84,40.8,110,729,2975,6.4,6.6,10.9,28.5,149.2,12.4,27.7,12.3,0
469.187,14.8,14.4,-3,0.006,-2.898,0,0,0,0,0,0,0,81.5,3,23,13.78,14.58,40.9,39.74,41,110,731.8,2985,5.9,6.3,11,27.8,151.9,12.2,27.5,12.1,0
469.288,14.8,15.1,-3,0,-2.872,0,0,0,0,0,0,0,80.8,3,23,14.1,14.87,41.9,39.46,41.6,110,742.3,3001,5,7.4,11.4,28.5,150.7,12,27.3,11.9,0
469.388,14.8,28.8,-2.5,0.012,-2.793,0,0,0,0,0,0,0,80.1,3,23,14.3,14.87,47.2,43.75,44.9,110,738.2,3020,6,7.9,12.7,25.9,168.9,11.9,27.1,11.8,0
469.497,14.8,81.2,0.3,1.576,0.98,4.7,0,0,0,0,0,0,77.8,3,23,14.34,14.51,123.6,70.99,75.8,110,790.8,3063,6.5,8.1,28.1,15.8,268.8,24.4,39.2,13.9,0
469.602,14.8,99.6,2.1,0.599,6.767,9.7,0,0,0,0,0,0,72.2,3,23,12.2,12.19,160.6,93.04,128.6,110,1178.8,3055,1.2,0.4,74.5,1.5,325.3,75,83.9,18,0
469.707,14.8,99.6,4,0.003,8.163,12.4,0,0,0,0,0,0,77.5,3,23,10.97,11.06,177.5,115.83,167.7,110,1518,3138,-7.8,-6.4,79.4,13.5,409.1,75,91,21.7,0
469.808,14.8,99.6,5.6,-0.374,6.553,13,0,0,0,0,0,0,81.4,3,23,11.47,11.59,180.7,127.93,186.2,110,1773.1,3192,-10.1,-7.7,81.2,6.4,430.1,75,90.5,20.5,0
469.908,14.8,99.6,8,-0.432,4.262,13.5,0,0,0,0,0,0,81,3,23,11.72,11.72,183.9,145.96,196.3,110,2095.8,3245,-10.2,-8.8,81.1,4.9,481.7,75,92.7,23.1,0
470.003,14.8,99.6,11.9,-0.338,2.579,15.1,0,0,0,0,0,0,78,3,23,12.19,12.2,184.9,165.47,204.7,110,2501.1,3318,-8.5,-7.8,81.1,3.4,528.2,51.2,67.5,26.5,0
470.107,14.8,99.6,15.1,-0.512,0.309,16.2,0,0,0,0,0,0,86.1,3,23,12.15,12.16,185.6,183.08,211,110,2631.3,3380,-6.6,-5.7,81.1,3,578,22.9,38.7,25.3,0
470.202,14.8,99.6,17.5,-0.247,-1.371,16.9,0,0,0,0,0,0,78.9,3,24,12.16,12.05,186.7,200.41,218.1,110,2634.9,3478,-5,-3.9,81,3,618.5,22.3,36.9,26.2,0
470.310,14.8,99.6,17.6,0.279,-0.401,17.5,0,0,0,0,0,0,70.5,3,24,12.16,12.09,187.4,202.3,224.4,110,2547.2,3546,-1.9,-0.8,81,3.4,613.7,29.4,44.4,27.1,0
470.407,14.8,99.6,17.1,0.144,0.653,18.1,0,0,0,0,0,0,73.2,3,24,11.99,11.93,188.1,201.19,230.9,110,2508,3611,-1.1,-0.4,81,3.4,599.2,34.6,49.8,28.4,0
470.508,14.8,99.6,17.9,-0.186,-0.019,18.5,0,0,0,0,0,0,81.2,3,24,11.95,11.89,189.1,211.01,237.3,110,2476.2,3686,-0.9,0.2,81,3.4,618.5,27,41.9,28.6,0
470.608,14.8,99.6,18.6,0.089,-0.193,19.1,0,0,0,0,0,0,79.6,3,24,11.97,11.82,191.8,224.86,244.9,110,2402.4,3794,0,1.3,81,3.4,619.6,32,47,30.6,0
470.709,14.8,99.6,18.6,0.095,0.512,19.7,0,0,0,-3,0,0,67.9,3,24,12.15,11.87,193.2,228.78,253.2,110,2325.8,3862,1.5,1.5,81,3.4,615.7,34.9,50.1,29.9,0
470.807,14.8,99.6,19.8,-0.097,0.255,20.1,0,0,0,-3,0,0,62.6,3,24,11.89,11.77,194.7,240.19,260.6,110,2243.1,3961,2.8,3.5,81.1,3.4,617.5,27.7,43.6,27.5,0
470.909,14.8,99.6,19.8,-0.06,-0.219,20.1,0,0,0,-2.7,0,0,80.5,3,24,11.62,11.59,195.4,248.28,269.5,110,2179.5,4026,3.1,3.6,81,3.8,619.3,26.8,42.7,27.8,0
471.009,14.8,99.6,19.8,0.109,0.211,20.2,0,0,0,-2.7,0,0,56.4,3,24,11.96,11.7,196.2,254.65,277.1,110,2116.8,4120,2.9,3.7,80.9,3.8,621.4,31.8,46.8,28.3,0
471.108,14.8,99.6,19.3,0.045,0.705,20.2,0,0,0,-2.3,0,0,80.6,3,24,11.57,11.66,197,257.07,285.1,110,2074.2,4179,3,2.6,80.9,3.8,622.8,31.6,47.6,28.6,0
471.210,14.8,99.6,19.3,-0.054,0.246,20,0,0,0,-2,0,0,62.1,3,24,11.62,11.66,196.4,264.81,291.8,110,2081,4296,1.7,2.5,81.1,3.8,621.5,30,44.7,29.3,0
471.319,14.8,99.6,19.3,-0.024,0.065,19.6,0,0,0,-2,0,0,68.6,3,24,11.8,11.83,195.4,272.46,298.5,110,2086.6,4398,3.6,5,81,3.8,623.6,30.5,45.2,30,0
471.428,14.8,99.6,19.1,0.007,0.224,19.3,0,0,0,-1.7,0,0,62.4,3,24,11.59,11.6,194.4,277.22,304.6,110,2063.8,4486,2.7,4.1,81,3.8,626.7,31.8,46.9,30.6,0
471.527,14.8,99.6,18.5,0.019,0.279,19.1,0,0,0,-1.7,0,0,60.1,3,24,11.54,11.54,193.8,276.96,309.6,110,2110.6,4542,2.1,3.1,81,4.5,627.1,32.3,47.1,30.8,0
471.630,14.8,99.6,18.4,-0.036,0.152,18.8,0,0,0,-1.3,0,0,56.6,3,24,11.63,11.6,193.1,281.48,314.3,110,2156.8,4619,2.4,3.1,81,4.5,628.1,31.9,48,31.2,0
471.739,14.8,99.6,18.3,-0.009,0,18.5,0,0,0,-1.3,0,0,53.2,3,24,11.54,11.53,192.4,285.79,318.8,110,2179.6,4682,1.3,2.3,81,4.5,629,31.7,47.8,31.5,0
471.848,14.8,99.6,17.9,-0.039,-0.026,18,0,0,0,-1,0,0,55.5,3,24,11.63,11.57,191.4,293.35,323.8,110,2192.3,4797,1.1,2.3,81,4.9,632.7,32.2,48,32.4,0
471.947,14.8,99.6,17.5,-0.024,0.035,17.8,0,0,0,-1,0,0,57,3,24,11.62,11.6,190.7,293.15,328.6,110,2224.9,4855,2,2.3,81,4.9,632.7,33.1,47.9,32.7,0
472.044,14.8,99.6,17.3,0.001,0.152,17.7,0,0,0,-0.7,0,0,56.2,3,24,11.62,11.56,190,297.32,332.8,110,2265,4937,1,1.6,81,4.9,634.1,34,49.1,33,0
472.142,14.8,99.6,17.2,0,0.006,17.5,0,0,0,-0.7,0,0,56.8,3,24,11.54,11.57,189.1,300.02,336.9,110,2271.5,5006,0.5,1.6,81,5.2,634.2,33.8,48.6,33.6,0
472.242,14.8,99.6,17,0,0.027,17.2,0,0,0,-0.3,0,0,54.3,3,24,11.62,11.56,188.6,304.31,341.6,110,2235.7,5081,0.8,1,81,5.2,637.7,34.2,49.1,33.8,0
472.348,14.8,99.6,16.7,-0.006,0.104,17.2,0,0,0,-0.3,0,0,55,3,24,11.64,11.59,188.2,304.75,344.9,110,2238.9,5144,1,1.1,81,5.2,638,34.7,50.5,33.8,0
472.447,14.8,99.6,16.5,-0.003,0.061,16.9,0,0,0,0,0,0,53.8,3,25,11.54,11.56,187.6,310.28,348.2,110,2194.5,5218,0.6,0.6,81,5.2,639.1,35.1,51,34.4,0
472.544,14.8,99.6,16.2,0.039,0.303,16.8,0,0,0,0,0,0,53.8,3,25,11.59,11.56,187,311.06,352.6,110,2185.6,5300,0.3,0.7,81,5.2,640.2,36.9,52.1,35,0
472.649,14.8,99.6,16,-0.002,0.371,16.7,0,0,0,0,0,0,52.3,3,25,11.62,11.59,186.4,311.82,356.6,110,2151.9,5353,0.8,0.9,81,5.2,640.3,36.8,53,35,0
472.752,14.8,99.6,15.9,-0.009,0.427,16.5,0,0,0,0,0,0,52.5,3,25,11.53,11.52,186,315.17,360.1,110,2134.5,5422,0,0.2,80.9,5.2,646.4,37.2,52.4,35.2,0
472.859,14.8,99.6,15.6,-0.002,0.475,16.4,0,0,0,0,0,0,51.8,3,25,11.66,11.64,185.6,317.44,363.3,110,2092.7,5485,0.4,0.7,81.1,6,646.3,37.4,52.7,35.3,0
472.963,14.8,99.6,15.4,-0.049,0.338,16,0,0,0,0,0,0,54.7,3,25,11.6,11.59,183.4,320.77,366,110,2096.4,5566,0.1,-0.2,80.9,6.4,650.2,36.2,52.5,35,0
473.069,14.8,99.6,15.2,-0.023,0.051,15.5,0,0,0,0,0,0,55.5,3,25,11.54,11.53,181.4,323.1,366.8,110,2040.9,5618,-0.7,-0.2,81.1,6.4,650.2,35.2,51.4,34.4,0
473.177,14.8,99.6,15,0.012,0.143,15.3,0,0,0,0,0,0,52.3,3,26,11.62,11.59,179.1,321.85,366.9,110,1988.7,5668,-0.2,-0.3,80.9,6.4,646.8,35.3,50.5,33.9,0
473.277,14.8,99.6,14.6,-0.019,0.064,14.9,0,0,0,0,0,0,56.4,3,26,11.64,11.63,177.4,322.23,366.8,110,1939,5740,0.2,-0.2,81,6.4,637.6,34,50.2,33.5,0
473.378,14.8,99.6,14.1,0.006,0.044,14.5,0,0,0,0,0,0,51.6,3,26,11.64,11.64,174.6,320.2,366.2,110,1946,5802,0.4,0.1,81,6.8,631.1,33.6,48.7,33.1,0
473.477,14.8,99.6,13.8,0.007,0.158,14.1,0,0,0,0,0,0,55.7,3,26,11.64,11.62,172.7,320.89,365.7,110,1909.3,5871,0.6,0.4,80.9,6.8,625.5,33.7,49.5,32.7,0
473.577,14.8,99.6,13.3,0.018,0.163,13.8,0,0,0,0,0,0,52.2,3,26,11.66,11.67,170.6,317.42,364.9,110,1909.3,5906,1.2,1,80.9,7.5,620,33.8,48.6,32.8,0
473.677,14.8,99.6,13,-0.004,0.152,13.4,0,0,0,0,0,0,54.7,3,26,11.64,11.59,168,317.33,364.1,110,1934,5981,1.5,1,81,7.5,611.9,33.5,48.3,32.5,0
473.778,14.8,99.6,12.8,-0.006,0.184,13.2,0,0,0,0,0,0,54.8,3,26,11.66,11.72,166.2,315.48,363.2,110,1901.6,6025,2.3,2.2,81,7.9,605.5,33.5,49.7,32.5,0
473.878,14.8,36.1,12.6,0,-0.104,12.7,0,0,0,0,0,0,52.9,3,26,11.66,11.62,163.5,316.72,361.3,110,1926.5,6077,2.6,2,80.3,7.9,602.3,31.8,46.8,31.9,0
473.978,14.8,0,9.5,-1.202,-9.928,2.7,0,0,0,0,0,0,56.8,4,26,11.56,11.64,100.4,281.13,307.3,110,1676.3,6089,1.9,2.3,29.8,-1.5,464.6,10,24.7,18.4,0
474.078,14.8,0,-2.1,0.007,-17.448,0,0,0,0,0,0,0,76.9,4,27,11.03,11.2,38.2,140.64,183.1,110,1853.2,5955,0.4,2.4,10.1,-8.2,191,14.1,29.6,14.1,0
474.178,14.8,0,-10.8,0.692,-12.553,0,0,0,0,0,0,0,83.5,4,27,11.5,12.59,14.2,34.35,72.2,110,1625,5911,-12,3.4,3.3,26.6,62.4,41.2,55.8,40.9,0
474.279,14.8,0,-11.6,0.451,-6.911,0,0,0,0,0,0,0,80.3,4,27,12.36,12.5,12.1,22.28,36.3,110,1513.6,5892,-12,-10.9,5.3,7.5,24.5,42.8,57.8,42.5,0
474.379,14.8,0,-11.6,0.219,-4.254,0,0,0,0,0,0,0,81,4,27,13.05,12.99,12,21.24,26.6,110,1470.4,5715,-9.5,-4.7,6.4,7.1,21,42.9,58,42.7,0
474.487,14.8,0,-11.6,0.119,-2.84,0,0,0,0,0,0,0,82.4,4,27,15.6,14.41,11.8,20.62,23,110,1371.3,5393,20,11.5,6.4,5.2,19.4,43.2,57.9,43,0
474.590,14.8,0,-11.6,0.091,-2.148,0,0,0,0,0,0,0,81.7,4,27,15.99,15.33,11.6,19.07,21,110,1273.3,5092,20,20,6.2,-0.4,11.9,43.5,58.6,43.3,0
474.699,14.8,0,-11.6,0.056,-1.743,0,0,0,0,0,0,0,81.5,4,27,15.99,16.38,11.4,17.53,19.3,110,1177.5,4767,20,20,6.2,-4.9,4.8,43.8,58.9,43.6,0
474.799,14.8,0,-11.6,0.031,-1.573,0,0,0,0,0,0,0,82.9,4,27,15.92,16.95,11.5,16.35,18,110,1094.8,4496,19.4,20,6.1,-4.9,0.7,44,59.5,43.8,0
474.898,14.8,0,-11.5,0.015,-1.44,0,0,0,0,0,0,0,82.2,4,27,15.85,15.92,11.7,16.09,17.3,110,1021.2,4325,19.9,20,6.1,-3.8,4.2,43.7,59.8,43.4,0
474.997,14.8,0,-11.5,0.02,-1.336,0,0,0,0,0,0,0,82.4,4,27,16.03,16.18,11.5,16.36,17,110,1001.2,4372,0,0,6,-3.8,0,43.4,58.5,43.2,0
475.099,14.8,0,-11.5,0.02,-1.165,0,0,0,0,0,0,0,83.5,4,27,29.31,25.01,11.4,16.22,16.9,110,963.6,4386,0,0,5.9,-4.9,0,43.7,60.2,43.4,0
475.199,14.8,0,-11.5,0.015,-1.022,0,0,0,0,0,0,0,82.6,4,27,45.16,59.89,11.5,16.08,16.8,110,929.8,4366,0,0,5.9,-4.9,0,43.4,59.5,43.1,0
475.299,14.8,0,-11.5,0.015,-0.93,0,0,0,0,0,0,0,82.2,4,27,204.39,174.35,11.5,16.13,16.8,110,905.4,4358,0,0,5.8,-4.9,0,43.4,58.5,43.1,0
475.409,14.8,0,-11.5,0.01,-0.865,0,0,0,0,0,0,0,82,5,27,234.95,234.95,11.5,15.86,16.8,110,883.6,4350,0,0,5.8,-4.9,0,43.4,58.4,43.1,0
475.518,14.8,0,-11.4,0.009,-0.788,0,0,0,0,0,0,0,82.2,5,27,234.95,234.95,11.6,15.89,16.7,110,869.4,4298,0,0,5.7,-4.9,0,43.3,59.4,43,0
475.617,14.8,0,-11.4,0.004,-0.775,0,0,0,0,0,0,0,82.6,5,27,234.95,234.95,11.6,15.86,16.7,110,860.1,4293,0,0,5.8,-4.9,0,43.3,58.7,43,0
475.719,14.8,0,-11.4,0.004,-0.737,0,0,0,0,0,0,0,81.7,5,27,234.95,234.95,11.6,15.71,16.7,110,848.7,4260,0,0,5.7,-4.9,0,43.2,59.3,42.9,0
475.828,14.8,0,-11.4,0,-0.71,0,0,0,0,0,0,0,83.1,5,27,234.95,234.95,11.8,15.75,16.5,110,842.6,4139,0,0,5.7,-2.2,0,42.9,59,42.7,0
475.929,14.8,0,-11.3,0.01,-0.67,0,0,0,0,0,0,0,82.6,5,27,234.95,234.95,12,15.33,16.3,110,831.3,4003,0,0,5.5,-1.5,0,42.6,59.1,42.4,0
476.033,14.8,0,-11.3,0.004,-0.657,0,0,0,0,0,0,0,82.2,5,27,234.95,234.95,11.6,15.01,15.6,110,824.3,3847,0,0,5.3,-0.4,0,41.3,57.3,41,0
476.139,14.8,0,-11.4,0.004,-0.632,0,0,0,0,0,0,0,82.2,5,27,234.95,234.95,11.3,14.13,14.7,110,826,3708,0,0,5.1,-1.9,0,40.1,56.1,39.9,0
476.249,14.8,0,-11.5,0,-0.632,0,0,0,0,0,0,0,81.7,5,27,234.95,234.95,11,13.24,13.7,110,819,3567,0,0,4.8,-4.5,0,39.2,55.1,38.9,0
476.353,14.8,0,-11.6,0,-0.632,0,0,0,0,0,0,0,82,5,27,234.95,234.95,11.1,12.59,13.1,110,818.2,3421,0,0,4.5,-4.9,0,38.6,54.5,38.4,0
476.459,14.8,0,-11.6,0,-0.591,0,0,0,0,0,0,0,81.7,5,27,234.95,234.95,11.1,11.71,12.6,110,820.1,3266,0,0,4.3,-4.9,0,38,53.9,37.8,0
476.570,14.8,0,-11.6,0,-0.554,0,0,0,0,0,0,0,81.5,5,27,234.95,234.95,11.2,11.49,12.1,110,818.2,3190,0,0,4.1,-4.9,0,37.7,52.6,37.5,0
476.678,14.8,0,-11.6,0.006,-0.487,0,0,0,0,0,0,0,82,5,27,234.95,234.95,11.1,11.51,12,110,821.2,3212,0,0,4.1,-4.9,0,37.8,52.7,37.6,0
476.789,14.8,0,-11.6,0,-0.475,0,0,0,0,0,0,0,82.4,5,27,234.95,234.95,11.1,11.49,12,110,818.2,3221,0,0,4.1,-4.9,0,37.8,52.7,37.6,0
476.888,14.8,0,-11.6,0,-0.475,0,0,0,0,0,0,0,82.2,5,27,234.95,234.95,11.1,11.47,12,110,818.9,3208,0,0,4.1,-4.9,0,37.8,53,37.5,0
