﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost Error D-Fact (PSI),Boost Error P-Fact (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load req.,MAF (g/s),MAF Req (wgdc) (g/s),Oil temp (*C),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b IJE0S VF20972_1.0.5.2 3k-4k fuel leaned mre little load incre.bin
210.247,14.8,6.4,-5.7,0.085,0.12,0,0,0,0,0,0,0,72.2,4,24,14.07,14.81,47.7,28.28,30.3,111,680.6,2485,6.3,8.1,15,33,139.3,38.6,53.6,38.6,0
210.349,14.8,6.7,-3.2,-0.039,0.094,0,0,-2.7,0,0,0,0,69.2,4,24,14.37,14.6,51.4,44.12,40.9,111,745.4,2744,11.4,12,16.4,10.9,185.1,35.4,50.3,35.4,0
210.449,14.8,6.8,-3,-0.144,-0.468,0,0,-2.7,0,0,0,0,71.8,4,24,13.78,13.32,50.8,50.88,47.5,111,805.8,3002,11.3,9,14.9,6,176.8,32.3,46.5,32.3,0
210.548,14.8,7.5,-4.3,-0.281,-1.41,0,0,-2.7,0,0,0,0,76.2,4,24,12.85,12.48,24.5,46.79,39.5,111,787.8,3194,5.2,2.1,3.7,-8.6,60.2,30.1,44.6,30.1,0
210.648,14.8,7.5,-7,0.118,-1.344,0,0,-2.7,0,0,0,0,78,4,24,12.43,11.99,25.7,28.23,30.1,111,738.6,3224,-1.7,-8.4,7.8,12.4,82.6,29.5,43.7,29.5,0
210.748,14.8,7.2,-7.6,0.045,-1.214,0,0,-2.7,0,0,0,0,75.2,4,24,13.02,12.82,26,28.01,28.8,111,618.5,3295,1.6,-0.9,8.3,16.9,85.9,28.4,42.6,28.4,0
210.858,14.8,6.9,-7.6,0.026,-1.044,0,0,0,0,0,0,0,70,4,24,13.68,13.75,26.1,27.08,28.5,111,612.2,3243,7.3,5.6,8.4,20.2,88.9,27.2,41.4,27.2,0
210.959,14.8,6.9,-7.6,0.026,-0.939,0,0,0,0,0,0,0,69,4,24,13.62,13.97,26,27.35,28.3,111,628.8,3250,5.9,6.5,8.4,21,89.8,26.5,40.7,26.5,0
211.068,14.8,6.9,-7.6,0.012,-0.86,0,0,0,0,0,0,0,71.3,4,24,13.41,13.54,25.7,27,28,111,651.5,3228,3.3,1.9,8.4,35.2,89.5,25.8,40.3,25.8,0
211.168,14.8,6.9,-7.7,0.012,-0.821,0,0,0,0,0,0,0,71.1,4,24,13.85,13.45,25.5,26.69,27.6,111,670.7,3226,5.2,0.9,8.3,35.2,92.1,25.5,39.9,25.5,0
211.267,14.8,6.9,-7.7,0,-0.782,0,0,0,0,0,0,0,72.2,4,24,13.92,13.75,25.4,26.55,27.4,111,687.6,3228,4,3.3,8.3,35.2,91.5,25.3,39.7,25.3,0
211.365,14.8,6.6,-7.9,0,-0.768,0,0,0,0,0,0,0,73.7,4,24,13.9,13.87,24.2,25.85,26.6,111,696.3,3213,2.3,3.3,8.2,35.2,88.6,26.1,39.5,26.1,0
211.465,14.8,6.6,-8,0.012,-0.704,0,0,0,0,0,0,0,73.9,4,24,13.9,14.05,24.2,25.34,26.1,111,699.9,3209,2.2,2.4,8,34.9,86.3,26.2,40.7,26.2,0
211.563,14.8,6.6,-8.1,0.012,-0.664,0,0,0,0,0,0,0,73.4,4,24,14.1,14.31,24.2,25.1,26,111,706.4,3209,4,3,8,34.9,85.9,26.2,40.7,26.2,0
211.662,14.8,6.9,-8.1,0.012,-0.626,0,0,0,0,0,0,0,73,4,24,14.14,14.43,24.2,25.18,26,111,723.1,3214,4,2.6,8.1,34.9,85.8,26.1,40.5,26.1,0
211.770,14.8,9.6,-7.8,0.019,-0.572,0,0,0,0,0,0,0,73.9,4,24,14.01,14.46,26.3,26.23,27.3,111,742.7,3212,2.8,2.1,8.6,35.2,90.6,25.7,39.9,25.7,0
211.878,14.8,36.1,-6.6,0.059,-0.376,0,0,0,0,0,0,0,72,4,24,14.07,14.47,39.3,32.41,33.7,111,757.3,3215,3.8,2.3,11.6,36.4,117.5,24.2,38.4,24.2,0
211.973,14.8,67.9,-1.2,1.672,3.586,5.1,0,0,0,0,0,0,68.6,4,24,13.97,13.87,127.2,74.54,76.4,111,823.9,3268,4.1,3.2,35.1,10.1,261.5,75,86.8,21.9,0
212.078,14.8,88.8,0,0.76,9.128,10,0,0,0,0,0,0,66.8,4,24,12.36,12.28,161.9,86.05,133.9,111,1094.1,3238,-2.4,-1.8,76.5,14.6,301.2,75,89.1,18.2,0
212.178,14.8,99.6,1.9,0.095,11.334,13.3,0,0,0,0,0,0,79.4,4,24,11.11,11,184.5,100.83,177.6,111,1382.2,3269,-10.6,-12,79.9,15.4,358.9,75,89.3,24.3,0
212.303,14.8,99.6,4.1,-0.36,9.057,13.3,0,0,0,0,0,0,70.4,4,23,11.39,11.47,184.8,121.92,199.8,111,1851.5,3313,-12,-12,81.3,13.9,419.1,75,90.3,20,0
