﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b IJE0S v8.0 Stage 1 93oct_98ronAT_noALP
17.778,14.7,19.7,-2.5,0,-2,-2.3,0,-4.7,-1.7,-2.3,73.4,5,91,14.4,14.13,43.8,44.1,44.6,695.8,2970,0,0.5,14.1,15,154.2,0,15.3,0,14.8,0
17.892,14.7,19.7,-2.6,0,-1.7,-2,0,-4.3,-1.3,-2,73,5,91,14.47,14.6,44.2,44.2,44.3,682.6,2955,0.3,-0.4,14.4,22.9,164,0,14.8,0,14.3,0
18.014,14.7,19.7,-2.5,0,-1.7,-2,0,-4,-1,-2,71.8,5,91,14.47,14.87,44.6,44.2,44.3,660.9,2933,0.3,-0.8,14.9,22.5,165.4,0,14.3,0,13.9,0
18.129,14.7,19.7,-2.5,0,-4,-1.7,0,-4,-1,-1.7,72.9,5,91,14.58,15.09,44.3,44.1,44,661.5,2922,0.6,0,14.9,20.2,165,0,14,0,13.6,0
18.236,14.7,19.4,-2.5,0,-3.7,-1.3,0,-3.7,-0.7,-1.3,72.9,5,91,14.84,14.84,44.1,44.2,44,660,2917,0.1,0.4,15,20.6,163.4,0,13.8,0,13.4,0
18.345,14.7,19.7,-2.5,0,-3.7,-1.3,0,-3.3,-0.3,-1,72.9,5,91,15.26,14.56,44.3,44.3,43.8,662.9,2904,1.5,-0.2,15.1,20.6,164.1,0,13.7,0,13.2,0
18.456,14.7,19.7,-2.5,0,-3.3,-1,0,-3,-0.3,-1,73.6,4,91,15.33,14.81,44.8,46.4,44.4,668.8,2914,2,1.6,15.7,20.6,166.8,8,13.6,0,13.1,0
18.584,14.7,19.7,-2.4,0,-3,-0.7,0,-3,0,-0.7,73.2,4,90,15.22,14.66,47.3,48.1,47.4,672.4,3047,3,0.7,16.8,20.6,177.6,8,13.4,0,13,0
18.709,14.7,19.8,-2.8,0,-3,-0.3,0,-2.7,0,-0.3,73.9,4,90,14.63,15.01,48.3,47.8,52.7,691.2,3409,2.7,1,17.1,15.8,177,8,13.2,0,12.7,0
18.826,14.7,19.8,-2.9,0,-2.7,-0.3,0,-2.3,0,-0.3,72,4,90,14.46,15.14,48.4,46.1,57.9,728.3,3728,1.7,0.8,18.3,17.6,180.2,0,12.7,0,12.3,0
18.943,14.7,19.5,-3.2,0,-2.3,0,0,-2.3,0,0,73.6,4,90,14.64,14.93,45.7,45.9,60.3,777.3,3910,1.8,0.3,18,6.4,135.6,0,12.1,0,11.7,0
19.068,14.7,19.5,-3.1,0,-2,0,0,-2,0,0,74.1,4,90,15,14.73,45.3,45.6,60.1,792.9,3852,2.4,0.3,17.6,12.8,155.1,0,11.5,0,11.1,0
19.186,14.7,19.8,-3,0,-2,0,0,-1.7,0,0,72.3,4,90,15.03,14.73,45.8,46.1,60.6,782.7,3859,2.2,1.3,17.9,15.4,162.4,0,10.9,0,10.6,0
19.306,14.7,19.5,-3.1,0,-1.7,0,0,-1.7,0,0,72.7,4,90,15,14.66,45.6,45.5,60,793.8,3855,2.5,1.3,17.7,22.9,165.3,0,10.5,0,10.2,0
19.425,14.7,19.8,-3,0,-1.3,0,0,-1.3,0,0,72.3,4,90,14.56,14.99,45.3,45.6,59.9,797.1,3848,1.2,2.1,17.7,23.2,167.8,0,10.2,0,9.9,0
19.547,14.7,19.8,-3,0,-1.3,0,0,-1,0,0,72.9,4,90,14.66,14.9,46.1,46.1,60.3,790,3843,1.7,1.8,17.8,23.2,170.8,0,10,0,9.7,0
19.667,14.7,19.5,-3,0,-1,0,0,-0.7,0,0,73.2,4,90,14.66,14.99,46,45.5,60.1,792.2,3834,2,1.4,17.7,23.6,170.4,0,9.8,0,9.5,0
19.782,14.7,19.5,-3,0,-0.7,0,0,-0.7,0,0,73.2,3,90,14.76,14.71,46.3,48.2,61,766.1,3866,1.2,1.3,18.6,24,168.5,8,9.7,0,9.4,0
19.893,14.7,19.8,-2.5,0,-0.7,0,0,-0.3,0,0,71.4,3,90,15.06,14.73,50,50.9,66.1,786.8,3995,1.9,1.4,20.4,22.5,185.9,8,10.4,0,10,0
20.002,14.7,19.8,-2.5,0,-0.3,0,0,0,0,0,70.9,3,90,15.03,14.66,51.1,51,71.7,817.3,4355,2.1,1.6,21,23.6,191.1,8,10.3,0,9.9,0
20.130,14.7,19.9,-2.3,0,0,0,0,0,0,0,74.6,3,90,14.68,14.96,51.5,48.7,79.9,770.4,4911,1.9,2.6,22.8,17.2,195.5,8,10.1,0,9.8,0
20.242,14.7,21.8,-3,0,0,0,0,0,0,0,73.7,3,90,14.58,14.79,45.8,48,81,732.3,5138,1.7,3,20.9,3.4,124.4,0,10.1,0,9.7,0
20.359,14.7,25.8,-1.7,0,0,0,0,0,0,0,70.4,3,90,15.11,15.63,53.2,54.4,90.5,700.6,5169,4.5,7.3,29.9,7.1,170.5,0,9.4,0,9.1,0
