﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost Error D-Fact (PSI),Boost Error P-Fact (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load req.,MAF (g/s),MAF Req (wgdc) (g/s),Oil temp (*C),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b IJE0S VF20972_1.0.5 fuel base leaned a little.bin
436.262,14.6,16.8,-2.2,0,-3.383,0,0,0,-1.3,-2,0,0,84,3,27,14.43,14.15,46.1,41.53,43.5,113,746.4,2764,2.4,-4.7,11.3,23.2,172.6,15.8,31.2,15.7,0
436.360,14.6,16.8,-2.1,0,-3.383,0,0,0,-1.3,-1.7,0,0,83.5,3,27,14.38,14.4,46.3,41.32,43.9,113,749.8,2778,2.1,-5.8,11.2,23.2,170.9,15.6,31.1,15.6,0
436.460,14.6,16.8,-2.1,0.006,-3.37,0,0,0,-1,-1.7,0,0,83.5,3,27,14.1,14.66,46.3,41.79,44.3,113,751.8,2798,2,-5.8,11.3,24,171.8,15.5,30.9,15.4,0
436.561,14.6,16.9,-2.2,0,-3.345,0,0,0,-0.7,-1.3,0,0,83.7,3,27,14,14.61,46.3,42.3,44.5,113,738.9,2812,1.2,-6.6,11.3,23.2,173.1,15.3,30.8,15.2,0
436.660,14.6,16.9,-2.2,0,-3.345,0,0,0,-0.7,-1.3,0,0,83.7,3,27,14.21,14.57,46.3,42.18,44.8,113,744.3,2825,0.9,-6.8,11.3,23.2,172.1,15.1,30.6,15,0
436.762,14.6,16.9,-2.3,0.006,-3.331,0,0,0,-0.3,-1,0,0,83.7,3,27,14.25,14.44,46.4,42.12,45.1,113,744.3,2842,0.6,-6.7,11.4,24,170.4,14.9,30.4,14.8,0
436.871,14.6,16.9,-2.3,0.006,-3.305,0,0,0,0,-0.7,0,0,82.6,3,27,14.66,14.25,46.3,42.28,45.3,113,739.9,2857,0.7,-6.9,11.5,24,170.3,14.7,30.2,14.6,0
436.972,14.6,16.9,-2.3,0,-3.304,0,0,0,0,-0.3,0,0,83.1,3,27,14.76,14.34,46.3,42.72,45.6,113,763.4,2873,0.7,-6.5,11.6,24,171.6,14.5,30.1,14.4,0
437.082,14.6,16.9,-2.3,0,-3.291,0,0,0,0,-0.3,0,0,83.3,3,27,14.79,14.34,46.3,43.08,45.8,113,813.4,2891,0.5,-6.5,11.6,23.2,171.6,14.2,29.7,14.2,0
437.191,14.6,16.9,-2.3,-0.012,-3.304,0,0,0,0,0,0,0,82.8,3,27,14.43,14.66,46.5,43.57,46.1,113,815.8,2908,0.5,-6.5,11.8,23.2,173,14,29.6,13.9,0
437.290,14.6,17,-2.4,0,-3.304,0,0,0,0,0,0,0,83.7,3,27,14.41,14.99,46.5,43.5,46.4,113,810.2,2925,1.5,-5.2,11.9,24,172.5,13.8,29.4,13.7,0
437.402,14.6,17,-2.3,0,-3.304,0,0,0,0,0,0,0,83.8,3,27,14.28,14.84,45.9,44.09,46.6,113,787.9,2946,1.3,-5.1,11.8,23.2,173.3,13.5,29,13.5,0
437.510,14.6,17,-2.4,0,-3.344,0,0,0,0,0,0,0,83.1,3,27,14.31,14.53,46.6,44.44,47.1,113,770.4,2961,1.4,-5.2,12,23.2,174,13.3,28.8,13.2,0
437.612,14.6,16.7,-2.4,-0.012,-3.382,0,0,0,0,0,0,0,82.4,3,27,14.6,14.3,46,44.34,47.1,113,776.1,2976,1.5,-5.5,11.9,23.2,172.3,13,28.6,13,0
437.710,14.6,17,-2.5,0,-3.382,0,0,0,0,0,0,0,82.6,3,27,14.79,14.3,46.6,44.64,47.5,113,781.1,2993,1.8,-5.5,12,23.2,172.6,12.8,28.4,12.7,0
437.811,14.6,17,-2.5,0,-3.382,0,0,0,0,0,0,0,83.1,3,27,14.81,14.5,46.6,44.85,47.9,113,750,3008,1.8,-4.1,12,24,172.7,12.6,28.1,12.5,0
437.910,14.6,17,-2.4,0,-3.382,0,0,0,0,0,0,0,82.9,3,27,14.68,14.5,47,45.39,48.5,113,737.3,3026,2,-4.5,12.3,24.4,173.7,12.4,27.9,12.3,0
438.010,14.6,17,-2.3,0.006,-3.369,0,0,0,0,0,0,0,82.9,3,27,14.44,14.73,47.4,46.03,49.2,112,758.6,3044,2.6,-4.6,12.4,24,175.3,12.2,27.8,12.1,0
438.111,14.6,22.2,-2.3,0.012,-3.33,0,0,0,0,0,0,0,82.2,3,27,14.21,14.74,51.3,47.41,51.2,112,788.3,3062,2.2,-4.7,13.3,23.2,181,12,27.6,12,0
438.210,14.6,79.6,-0.5,0.837,-1.394,3.3,0,0,0,0,0,-2.7,81.2,3,27,14.38,14.61,120.4,63,71.7,112,824.3,3097,3.4,-5.2,21.9,18,237.9,15.4,30.1,14.1,0
438.322,14.6,99.6,2.4,0.712,6.376,9.6,0,0,0,0,0,-2.7,78.9,3,27,12.1,12.45,157.7,94.5,127.6,112,1164.1,3070,-1.6,-10.9,71.1,1.5,320.4,75,81,17.7,0
438.432,14.6,99.6,4.1,-0.016,8.325,13.1,0,0,0,0,0,-2.7,82.4,3,27,11,11.6,180.8,115.74,174.4,112,1557.1,3186,-7.8,-11.5,79.2,1.1,406.7,75,86.3,23,0
438.530,14.6,99.6,6.7,-0.448,6.666,13.6,0,0,0,0,0,-2.7,84,3,27,10.53,10.88,182.5,135.12,193.7,112,1824.7,3214,-12,-12,81.2,7.9,458.4,75,90.3,19,0
438.641,14.6,99.6,9.3,-0.432,4.246,14.4,0,0,0,0,0,-2.7,80.8,3,27,11.06,10.98,185.2,152.92,205.4,112,2182.4,3299,-11.5,-12,81.1,4.5,489,75,90.3,24.7,0
438.738,14.6,99.6,13.2,-0.393,2.406,15.9,0,0,0,0,0,-2.7,81.5,3,27,11.11,11.21,185.7,166.46,212.7,112,2462.2,3350,-8.1,-8.8,81.1,3.4,533.1,43.8,59.3,26.9,0
438.836,14.6,99.6,16.1,-0.528,0.53,17.1,0,0,0,0,0,-2.7,89,3,27,11.69,11.24,186.3,185.56,219.1,112,2574.8,3404,-4.3,-5.1,81,3,573.2,21.6,37.2,23.3,0
438.941,14.6,99.6,18.4,-0.191,-1.1,17.5,0,0,0,0,0,-2.7,88.4,3,27,11.44,11.59,187.7,205.79,226.9,112,2454,3529,-2,-0.9,81.1,3,576.7,23.4,38,26.5,0
439.043,14.6,99.6,17.9,0.273,0.014,18,0,0,0,0,0,-2.7,79.9,3,27,11.34,11.36,188.3,203.92,233.5,112,2309.7,3582,-0.9,-0.9,81,3.4,577.2,30.6,45.4,27,0
439.142,14.6,99.6,17.7,-0.053,0.322,18.5,0,0,0,0,0,-2.7,79.9,3,27,11.3,11.31,189.3,207.12,239.7,112,2261.7,3668,1.2,2.2,81,3.4,578.8,27.6,43.2,26.6,0
439.251,14.6,99.6,18.9,-0.094,-0.381,19,0,0,0,0,0,-2.3,79.9,3,27,11.17,11.09,189.6,219.86,247.2,112,2164.6,3763,2.3,2.4,81,3.4,572.8,25.2,39.8,26.7,0
439.351,14.6,99.6,18.9,0.114,0.06,19.3,0,0,0,0,0,-2,74.3,3,27,11.23,11.21,189.6,224.79,253.4,112,2044.7,3840,3.8,4.3,81,3.4,577.4,31.7,46.2,28.8,0
439.451,14.6,99.6,18.5,0.117,0.818,19.5,0,0,0,0,0,-2,63.8,3,27,11.3,11.09,189.6,230.38,260.3,112,1986.2,3926,5.5,4.7,81,3.4,579.1,34.5,50,28.2,0
439.550,14.6,99.6,18.5,-0.086,0.574,19.7,0,0,0,0,0,-1.7,59.1,3,27,11.14,11.07,190.2,234.34,266.2,112,1948.9,4001,5.2,4.8,81,3.4,581,28.7,44.2,27.8,0
439.650,14.6,99.6,19.5,-0.068,-0.028,19.7,0,0,0,0,0,-1.7,60.8,3,27,10.98,10.91,191,250.23,273.5,112,1899.9,4110,4.7,4.2,80.9,3.8,588.1,27.1,41.6,27.8,0
439.751,14.6,99.6,19.4,0.021,0.15,19.7,0,0,0,0,0,-1.3,82.4,3,27,11.1,11.01,191.5,253.28,280.6,112,1859.9,4172,5,4.2,81,3.8,591,29,43.5,28.2,0
439.851,14.6,99.6,19.1,-0.006,0.163,19.4,0,0,0,0,0,-1.3,57.8,3,27,11.1,11,190.5,256.16,287,112,1870.9,4262,4.2,3.4,81,3.8,595.8,29.4,43.9,28.5,0
439.952,14.6,99.6,18.7,0.036,0.251,19,0,0,0,0,0,-1,72.2,3,27,11.29,11.33,189.5,260,292.3,112,1888.7,4336,4.9,5.9,81,3.8,597.6,30.2,44.7,28.9,0
440.057,14.6,99.6,18.5,0.021,0.356,18.8,0,0,0,0,0,-0.7,60.8,3,27,11.17,11.14,189.1,263.68,297.7,112,1946.1,4408,3.9,4.8,81,3.8,602.8,30.6,45.1,29,0
440.160,14.6,99.6,18.4,-0.037,0.231,18.7,0,0,0,0,0,-0.7,68.8,3,27,11.21,11.23,188.8,270.39,302.7,112,1985.4,4516,3.3,4.7,81,3.8,608.2,30.7,46.1,29.8,0
440.261,14.6,99.6,18,0.026,0.187,18.4,0,0,0,0,0,-0.3,65.8,3,27,11.27,11.23,188.3,272.27,308.3,112,2062.7,4591,3.8,3.5,81,4.5,612.4,31.8,46.3,30.7,0
440.361,14.6,99.6,17.8,-0.071,0.105,18.2,0,0,0,0,0,-0.3,57.1,3,27,11.34,11.34,188,277.73,314,112,2116.8,4675,3.2,3.4,81,4.5,615.9,31,46.6,31.1,0
440.462,14.6,99.6,17.7,-0.032,0.028,17.9,0,0,0,0,0,0,58.9,3,27,11.4,11.34,187.7,282.75,319.1,112,2177.7,4743,2.5,2.6,81,4.5,619.7,31.6,47.1,31.4,0
440.561,14.6,99.6,17.4,0.015,0.128,17.8,0,0,0,0,0,0,67,3,27,11.46,11.46,187.4,286.25,324.3,112,2208.5,4826,1.8,2.9,81,4.9,626.7,33,48.5,32,0
440.662,14.6,99.6,17.2,0.004,0.255,17.6,0,0,0,0,0,0,67,3,27,11.49,11.42,187.1,288.27,329.4,112,2261.4,4895,2.3,1.5,81,4.9,629.2,34,48.5,32.5,0
440.770,14.6,99.6,16.9,-0.012,0.193,17.5,0,0,0,0,0,0,63,3,27,11.37,11.53,186.7,291.07,335,112,2260.9,4966,0.8,1.6,81,4.9,633.1,34.4,49.9,33.1,0
440.872,14.6,99.6,16.8,-0.031,0.297,17.3,0,0,0,0,0,0,61.3,3,27,11.54,11.6,186.5,296.38,339.6,112,2220.5,5049,1.1,1.5,81,5.2,638.6,35,49.5,33.5,0
440.971,14.6,99.6,16.6,0.017,0.258,17.2,0,0,0,0,0,0,60.1,3,27,11.62,11.54,186.1,299.78,344.8,112,2229.3,5126,1.1,0.6,81,5.2,638.9,35.8,50.2,34.2,0
441.072,14.6,99.6,16.4,0.003,0.338,17.1,0,0,0,0,0,0,61.9,3,27,11.6,11.57,185.8,302.38,349.2,112,2201,5195,0.7,0.5,81.1,6,644.4,36.2,51.1,34.4,0
441.171,14.6,99.6,16.2,0.052,0.443,16.9,0,0,0,0,0,0,61.3,3,28,11.49,11.57,185.6,305.48,353.6,112,2182.7,5268,-0.1,0.4,81,6,645,37.7,52.3,34.8,0
441.272,14.6,99.6,16,0.012,0.615,16.9,0,0,0,0,0,0,57.8,3,28,11.63,11.54,185.4,307.24,357.9,112,2133.4,5333,0.4,-0.2,81,6,645.3,37.8,52.3,35.2,0
441.382,14.6,99.6,15.9,0.001,0.709,16.8,0,0,0,0,0,0,61.5,3,28,11.6,11.66,185.1,310.31,362.3,112,2156.6,5403,-0.3,-0.3,81,6,646,38.5,54,35.5,0
441.480,14.6,99.6,15.6,0.006,0.743,16.7,0,0,0,0,0,0,63.3,3,28,11.57,11.52,184.8,311.63,366.4,112,2146.4,5461,-0.2,-0.4,81,6,646.2,39,53.2,35.8,0
441.581,14.6,99.6,15.5,-0.025,0.757,16.4,0,0,0,0,0,0,61.3,3,28,11.57,11.54,183.7,314.43,369.8,112,2101.8,5532,-0.5,0.2,80.9,6.4,647.4,39,54.4,35.8,0
441.682,14.6,99.6,15.3,-0.012,0.374,15.8,0,0,0,0,0,0,60.8,3,28,11.63,11.57,181,318.77,370.9,112,2038.9,5604,-0.8,-0.8,81,6.4,647.9,38,52.5,35.4,0
441.790,14.6,99.6,15,-0.012,0.173,15.4,0,0,0,0,0,0,60.7,3,28,11.6,11.54,178.1,317.93,370.9,112,2035.4,5659,-0.8,-1,81,6.4,642.1,36.6,52.1,34.6,0
441.891,14.6,99.6,14.8,-0.034,-0.062,15,0,0,0,0,0,0,59.1,3,28,11.62,11.57,175.8,320.65,370.2,112,1975.2,5738,-0.7,-1.3,81.1,6.4,636.2,33.6,49,34,0
441.992,14.6,99.6,14.3,0.031,0.076,14.6,0,0,0,0,0,0,59.1,3,28,11.63,11.66,172.8,317.4,369.1,112,1964.7,5801,-0.7,-0.9,80.9,6.8,626.1,34,48.5,33.5,0
442.093,14.6,99.6,13.7,0.021,0.189,14.1,0,0,0,0,0,0,59.8,3,28,11.67,11.7,170.7,315.99,368,112,1924.4,5868,-0.1,-0.1,81.1,7.5,616,34,48.4,32.9,0
442.200,14.6,99.6,13.3,0.01,0.332,13.8,0,0,0,0,0,0,60.5,3,28,11.73,11.6,168.4,312.31,366.5,112,1885.2,5922,0.6,0.2,81,7.5,608,34,49.8,32.5,0
442.301,14.6,99.6,12.9,0.011,0.197,13.4,0,0,0,0,0,0,62.1,3,29,11.66,11.59,166.3,310.86,365.2,112,1901.4,5974,1.1,0.9,81,7.5,599.9,33.4,47.8,32.3,0
442.401,14.6,99.6,12.6,-0.039,-0.012,12.9,0,0,0,0,0,0,64.7,3,29,11.7,11.66,163,313.1,363.6,112,1828.8,6049,1.8,1.7,81,7.9,596.7,32,47.5,32.3,0
442.500,14.6,0,12.3,-0.176,-0.795,10.2,0,0,0,0,0,0,61.3,3,29,11.6,11.56,143.6,311.64,358.2,112,1920,6100,1.7,1.6,80.1,7.9,588.6,26.5,42.2,30.3,0
442.601,14.6,0,7.4,-1.183,-13.172,1.4,0,0,0,0,0,0,64.5,4,29,11.74,11.7,87.8,253.14,280.1,112,1777.6,6030,2.6,2.2,23.3,-4.9,395.3,9,24.3,16.6,0
442.701,14.6,0,-5.1,0.245,-16.904,0,0,0,0,0,0,0,91.8,4,29,10.8,10.64,23.4,100.71,144.4,112,1972.4,5909,-0.3,-1.5,6.3,-6.4,102.9,17.7,32.1,17.6,0
442.800,14.6,0,-11.1,0.729,-11.106,0,0,0,0,0,0,0,84.2,4,30,12,12.07,12.5,27.24,58.6,112,1683.4,5886,-12,-12,4.6,24,47.6,42.5,57,42.3,0
442.897,14.6,0,-11.5,0.406,-6.144,0,0,0,0,0,0,0,83.5,4,30,12.85,13.02,12.1,21.19,32.7,112,1596.7,5831,-10.8,-8.8,5.5,7.5,20.3,42.8,56.9,42.6,0
443.002,14.6,0,-11.4,0.199,-3.866,0,0,0,0,0,0,0,82.9,4,30,14.76,14.6,12,21.66,26,112,1517.2,5755,-8.7,12.6,6.3,7.1,21.2,42.8,57.3,42.6,0
443.111,14.6,0,-11.4,0.094,-2.716,0,0,0,0,0,0,0,82.9,4,30,16.51,16.2,11.9,20.99,23.5,112,1413.8,5527,20,20,6.7,7.1,22.1,43.1,57.5,42.9,0
443.212,14.6,0,-11.4,0.067,-2.022,0,0,0,0,0,0,0,83.5,4,30,16.22,15.92,11.7,20.17,22.1,112,1310.4,5307,20,20,6.7,4.5,19,43.3,58.1,43.1,0
443.312,14.6,0,-11.4,0.045,-1.602,0,0,0,0,0,0,0,82.6,4,30,15.89,15.63,11.6,18.92,20.9,112,1130.7,5070,20,18.8,6.9,-1.5,11.5,43.5,58.4,43.3,0
443.422,14.6,0,-11.4,0.015,-1.432,0,0,0,0,0,0,0,83.3,4,30,16.79,15.7,11.4,17.73,19.5,112,1029.9,4783,20,17.5,6.6,-4.9,5.4,43.8,58.2,43.6,0
443.533,14.6,0,-11.4,0.025,-1.275,0,0,0,0,0,0,0,83.5,4,30,16.31,15.67,11.2,16.26,18.2,112,929.8,4508,0,0,6.7,-4.9,0.7,43.7,59.1,43.4,0
443.641,14.6,0,-11.4,0.025,-1.184,0,0,0,0,0,0,0,83.1,4,30,17.72,17.25,11.6,15.79,17.3,112,948.9,4311,0,0,6.4,-4.9,0,43.3,58.7,43,0
443.736,14.6,0,-11.3,0.015,-1.053,0,0,0,0,0,0,0,83.3,4,30,39.44,39.61,11.5,16.01,17.1,112,929.8,4331,0,0,6.2,-4.9,0,43.3,57.4,43.1,0
443.843,14.6,0,-11.3,0.015,-0.948,0,0,0,0,0,0,0,83.1,4,30,175.8,109.46,11.5,15.95,17,112,905.4,4335,0,0,6.1,-4.9,0,43.3,57.4,43.1,0
443.950,14.6,0,-11.3,0.015,-0.883,0,0,0,0,0,0,0,83.1,4,30,234.95,234.95,11.5,15.95,17,112,888.7,4320,0,0,6.1,-4.9,0,43.3,57.4,43.1,0
444.051,14.6,0,-11.3,0.015,-0.817,0,0,0,0,0,0,0,83.3,4,30,234.95,234.95,11.6,15.9,17,112,879.3,4308,0,0,6,-4.9,0,43.2,58.3,43,0
444.150,14.6,0,-11.3,0,-0.792,0,0,0,0,0,0,0,83.5,5,30,234.95,234.95,11.6,15.81,17,112,868.7,4259,0,0,5.9,-4.5,0,43.2,57.3,43,0
444.250,14.6,0,-11.2,0.004,-0.751,0,0,0,0,0,0,0,83.1,5,30,234.95,234.95,11.6,15.85,16.9,112,861.8,4247,0,0,5.9,-3.8,0,43.1,57.2,42.9,0
444.351,14.6,0,-11.2,0,-0.713,0,0,0,0,0,0,0,83.1,5,30,234.95,234.95,11.7,15.91,16.9,112,853.1,4228,0,0,5.8,-3,0,43.1,57.2,42.9,0
444.452,14.6,0,-11.2,0.01,-0.673,0,0,0,0,0,0,0,82.8,5,30,234.95,234.95,11.8,15.61,16.8,112,844.4,4127,0,0,5.7,-2.2,0,42.9,58,42.7,0
444.548,14.6,0,-11.2,0.01,-0.633,0,0,0,0,0,0,0,83.3,5,30,234.95,234.95,12,15.23,16.6,112,840.1,4004,0,0,5.8,-1.9,0,42.6,57.6,42.4,0
444.652,14.6,0,-11.2,0,-0.633,0,0,0,0,0,0,0,83.1,5,30,234.95,234.95,11.6,15.01,15.9,112,831.3,3860,0,0,5.5,-0.4,0,41.4,56.4,41.1,0
444.751,14.6,0,-11.3,0,-0.633,0,0,0,0,0,0,0,82.9,5,30,234.95,234.95,11.3,14.21,15,112,829.9,3720,0,0,5.3,-1.9,0,40.2,55.3,40,0
444.861,14.6,0,-11.4,0.006,-0.62,0,0,0,0,0,0,0,83.1,5,30,234.95,234.95,11,13.3,14,112,827,3583,0,0,4.9,-4.5,0,39.2,54.3,39,0
444.961,14.6,0,-11.4,0.012,-0.555,0,0,0,0,0,0,0,83.5,5,30,234.95,234.95,11.1,12.63,13.4,112,827.6,3454,0,0,4.8,-4.9,0,38.7,53.8,38.5,0
445.057,14.6,0,-11.5,0,-0.555,0,0,0,0,0,0,0,83.1,5,30,234.95,234.95,11.1,12.12,12.9,112,829.9,3329,0,0,4.6,-4.9,0,38.2,53.6,38,0
445.162,14.6,0,-11.4,0.012,-0.516,0,0,0,0,0,0,0,83.1,5,30,234.95,234.95,11.2,11.35,12.4,112,831.3,3165,0,0,4.3,-4.9,0,37.6,53,37.4,0
445.270,14.6,0,-11.4,0.012,-0.49,0,0,0,0,0,0,0,83.3,5,30,234.95,234.95,11.2,11.22,12.1,112,830,3133,0,0,4.1,-4.9,0,37.5,51.6,37.3,0
445.372,14.6,0,-11.4,0,-0.477,0,0,0,0,0,0,0,83.5,5,30,234.95,234.95,11.2,11.3,12,112,827,3166,0,0,4.1,-4.9,0,37.6,51.7,37.4,0
445.472,14.6,0,-11.4,0,-0.477,0,0,0,0,0,0,0,82.9,5,30,234.95,234.95,11.2,11.36,12.1,112,828.4,3182,0,0,4.2,-4.9,0,37.8,52.2,37.6,0
445.581,14.6,0,-11.4,0.006,-0.41,0,0,0,0,0,0,0,82.9,5,30,234.95,234.95,11.2,11.32,12.1,112,824.9,3170,0,0,4.2,-4.9,0,37.6,52.7,37.4,0
