﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost Error P-Fact (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Load actual,LTFT 1 (%),LTFT 2 (%),MAF (g/s),MAF Req (wgdc) (g/s),Oil temp (*C),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b IJE0S VF20972_O.G load 195 fuel base 11.599, wgdc adders 40% lwer.bin
234.257,14.7,0,-11.7,-0.375,0.4,0,0,0,0,0,0,0,82.2,4,25,14.51,11.3,1.6,0.8,11.74,12.4,106,767.3,3206,6.3,1.7,4.3,-4.9,37.8,52,37.8,0
234.358,14.7,0,-11.7,-0.335,0.3,0,0,0,0,0,0,0,82,4,25,14,11.3,1.6,0.8,11.67,12.4,106,773.2,3200,3.5,4.9,4.3,-4.9,37.8,52,37.8,0
234.458,14.7,0,-11.7,-0.335,0.3,0,0,0,0,0,0,0,82.6,4,25,13.88,11.3,1.6,0.8,11.67,12.3,106,781.1,3195,0,0,4.2,-4.9,37.6,51.7,37.5,0
234.557,14.7,0,-11.7,-0.296,0.3,0,0,0,0,0,0,0,82.2,4,25,14.17,11,1.6,0.8,11.34,12.1,106,815.2,3185,0,0,4.2,-4.9,37.5,51.7,37.5,0
234.656,14.7,0,-11.7,-0.308,0.3,0,0,0,0,0,0,0,82.2,4,25,20.33,11,1.6,0.8,11.2,12.1,106,821.2,3163,0,0,4.1,-4.9,37.4,52.6,37.4,0
234.745,14.7,0,-11.7,-0.322,0.3,0,0,0,0,0,0,0,81.9,4,25,37.23,11,1.6,0.8,11.18,12,106,827,3153,0,0,4,-4.9,37.4,52.9,37.3,0
234.831,14.7,0,-11.7,-0.335,0.3,0,0,0,0,0,0,0,82.4,4,25,56.73,10.9,1.6,0.8,11.21,12,106,831.9,3160,0,0,4,-4.9,37.4,51.5,37.3,0
234.921,14.7,0,-11.6,-0.335,0.3,0,0,0,0,0,0,0,81.7,4,25,109.98,10.9,1.6,0.8,11.08,12,106,827.6,3135,0,0,3.9,-4.9,37.3,51.5,37.3,0
235.016,14.7,0,-11.6,-0.335,0.3,0,0,0,0,0,0,0,81.9,4,25,179.43,11,1.6,0.8,11.21,11.9,106,835.7,3149,0,0,3.9,-4.9,37.4,51.5,37.3,0
235.105,14.7,0,-11.6,-0.335,0.4,0,0,0,0,0,0,0,82.2,4,25,232.89,10.9,1.6,0.8,11,11.9,106,835.7,3116,0,0,3.8,-4.9,37.2,52.4,37.2,0
235.195,14.7,0,-11.6,-0.335,0.3,0,0,0,0,0,0,0,82.2,4,25,234.95,11,1.6,0.8,11.14,11.9,106,831.3,3126,0,0,3.8,-4.9,37.3,51.4,37.2,0
235.287,14.7,0,-11.6,-0.335,0.3,0,0,0,0,0,0,0,82.6,4,25,234.95,10.9,1.6,0.8,10.99,11.9,106,832,3111,0,0,3.9,-4.9,37.2,52.4,37.2,0
235.377,14.7,0,-11.5,-0.336,0.3,0,0,0,0,0,0,0,81.9,4,25,234.95,11,1.6,0.8,11.02,11.8,106,835.7,3106,0,0,3.9,-4.9,37.2,51.1,37.1,0
235.467,14.7,0,-11.5,-0.336,0.3,0,0,0,0,0,0,0,82.6,4,25,234.95,10.9,1.6,0.8,10.99,11.8,106,831.9,3099,0,0,3.8,-4.9,37.2,51.3,37.1,0
235.557,14.7,0,-11.5,-0.336,0.3,0,0,0,0,0,0,0,82.4,4,25,234.95,10.9,1.6,0.8,10.9,11.8,106,827.6,3081,0,0,3.9,-4.9,37.1,52.3,37.1,0
235.655,14.7,0,-11.5,-0.336,0.3,0,0,0,0,0,0,0,82.9,4,25,234.95,11,1.6,0.8,10.92,11.7,106,833.1,3077,0,0,3.9,-4.9,37.1,51,37,0
235.746,14.7,0,-11.5,-0.309,0.3,0,0,0,0,0,0,0,82.2,4,25,234.95,11,1.6,0.8,10.93,11.7,106,831.3,3076,0,0,3.9,-4.9,37.1,51,37,0
235.838,14.7,0,-11.5,-0.323,0.3,0,0,0,0,0,0,0,82.8,4,25,234.95,11,1.6,0.8,10.84,11.7,106,827,3061,0,0,3.9,-4.9,37,51.9,37,0
235.937,14.7,30.6,-11.4,-0.297,0.3,0,0,0,0,0,0,0,82.2,4,25,234.95,11.2,1.6,0.8,11.01,12.2,106,796.5,3054,0,0,4,-4.9,40.8,54.9,40.7,0
236.026,14.7,87.1,-6.6,0.093,-0.1,0,0,0,0,0,0,0,77.1,4,25,200.67,35.8,1.6,0.8,32.57,34.9,106,848,3114,0,0,17,14.2,38.5,53.6,38.4,0
236.146,14.7,99.6,-0.7,8.189,-0.5,7.9,0,0,0,0,0,0,73.4,4,25,19.36,68,1.6,1.6,67.48,98.5,106,1132.1,3079,0,0,71.3,15.8,75,88.3,33.8,0
236.238,14.7,99.6,-0.4,9.713,0.5,10.2,0,0,0,0,0,0,75.9,4,25,13.75,73.7,1.6,1.6,74.07,125.9,106,1282.9,3117,-2.7,-5.7,78.8,15.4,75,90.8,22,0
236.332,14.7,99.6,1.2,12.593,1.8,14.4,0,0,0,0,0,0,78.2,4,25,13.51,88.4,0,0,89.26,160.5,106,1393,3128,-2.7,-3.6,80.6,15,75,89.1,23.6,0
236.422,14.7,99.6,2.9,10.856,3.2,13.8,0,0,0,0,0,0,78.7,4,25,12.39,101.8,0,0,101.93,181.6,106,1624.3,3149,-4.4,-5.4,81.1,14.2,75,89.7,20.4,0
236.518,14.7,99.6,4.3,9.177,4.9,13.7,0,0,0,0,0,0,79.4,4,25,11.24,111,0,0,113.91,191.3,106,2046.8,3171,-9.1,-9.3,81.1,14.2,75,89.7,20,0
236.607,14.7,99.6,6.4,7.208,6.7,13.7,0,0,0,0,0,0,82.2,4,25,11.52,126.1,0,0,129.74,197.1,106,2264.3,3188,-8.2,-7.8,81.1,13.9,75,89.8,19.3,0
236.691,14.7,99.6,8.4,4.911,9,13.7,0,0,0,0,0,0,82,4,26,11.09,139.3,0,0,144.95,200.9,106,2609.3,3217,-8.4,-8.1,81,4.9,75,89.8,19.5,0
236.786,14.7,99.6,11.4,3.493,11.9,15.2,0,0,0,0,0,0,75.9,4,26,11.14,150.1,0,0,158.4,205.5,106,2843.6,3257,-7.4,-5.8,81,3.8,75,90.1,25.6,0
236.878,14.7,99.6,14.7,1.512,15,16.1,0,0,0,0,0,0,83.7,4,26,11.46,164.5,0,0,169.91,209.4,106,2791.1,3287,-3.5,-3,81,3,26.2,41.3,23.5,0
236.968,14.7,99.6,17.3,-1.097,17.7,16.3,0,0,0,0,0,0,84.4,4,26,11.03,179.7,0,0,194.62,212.6,106,2655.2,3341,-4.2,-3.4,81,3,18.4,32.7,22.4,0
237.056,14.7,99.6,17.9,-1.633,18,16.5,0,0,0,0,0,0,80.3,4,26,11.37,181.3,0,0,199.47,216,106,2488.8,3366,-1,-0.1,80.1,3,18.9,33,21.4,0
237.146,14.7,99.6,16.9,-0.168,17,16.9,0,0,0,0,0,0,77.6,4,26,11.21,177.7,0,0,195.06,219.1,106,2346,3399,-0.4,-1.2,80.3,3,26.1,40.5,23,0
237.232,14.7,99.6,16.7,0.415,16.9,17.4,0,0,0,0,0,0,73.9,4,26,11.19,173.9,0,0,193.1,222,106,2297.3,3435,0.5,0.5,80.7,3,29,44.1,24.9,0
237.327,14.7,99.6,17.3,0.103,17.5,17.5,0,0,0,0,0,0,82.9,4,26,11.13,178.4,0,0,199.12,224.5,106,2279.9,3460,1.1,0.6,80.9,3,23.9,39.2,23.8,0
237.416,14.7,99.6,17.8,0.184,18,18.1,0,0,0,0,0,0,83.3,4,26,11.21,180.2,0,0,203.98,227.5,106,2248.8,3499,2.4,1.6,81,3.4,26.3,41.4,24.9,0
237.502,14.7,99.6,17.8,0.341,18.2,18.6,0,0,0,0,0,0,77.1,4,26,11.16,178.7,0,0,205.02,230.7,106,2170.6,3549,1.4,2.6,81,3.4,29.7,45.1,25.9,0
237.593,14.7,99.6,18.3,0.343,18.8,19,0,0,0,0,0,0,84.9,4,26,11.11,180.9,0,0,209.47,234,106,2126.9,3583,2.6,4.6,81,3,27.3,42.6,26.1,0
237.686,14.7,99.6,19.3,-0.203,19.8,19.5,0,0,0,0,0,0,75.7,4,26,11.14,185.4,0,0,218.55,237.3,106,2074.7,3630,2.8,4.6,81,3,25.1,40.2,26,0
237.777,14.7,99.6,19.8,-0.399,20.2,19.8,0,0,0,0,0,0,70,4,26,11.06,186.2,0,0,220.49,240.8,106,1987.2,3663,2.8,4.7,77,3,24.4,38.5,25.1,0
237.867,14.7,99.6,19.8,-0.204,20,19.8,0,0,0,0,0,0,82.6,4,26,11.14,186.5,0,0,223.79,244,106,1972.8,3693,3.2,4.7,72.1,3,25.6,41,24.9,0
237.961,14.7,99.6,19.5,0.136,19.6,19.7,0,0,0,0,0,0,72,4,26,10.98,186.1,0,0,223.48,247.2,106,1937.3,3716,4.1,5.6,78.2,3,26.2,41.6,24.9,0
238.055,14.7,99.6,19.2,0.266,19.3,19.6,0,0,0,0,0,0,75.7,4,26,11.07,185.1,0,0,225.29,250,106,1916.6,3764,4.4,5.5,80.2,3.4,26.6,41.7,25.3,0
238.143,14.7,99.6,19.1,0.347,19.3,19.6,0,0,0,0,0,0,58.2,4,26,11.06,184.6,0,0,227.26,253.5,106,1927,3812,3.9,4.4,81,3.4,28.1,42.2,25.6,0
238.238,14.7,99.6,19,0.255,19.2,19.4,0,0,0,0,0,0,64.5,4,26,10.93,184.8,0,0,231.81,256.1,106,1940.9,3858,3.5,5,81.1,3.4,26.9,42,25.8,0
238.326,14.7,99.6,19,0.265,19.2,19.4,0,0,0,0,0,0,85.8,4,26,11.1,185.4,0,0,232.21,258.5,106,1961.3,3875,4.5,5.9,81.1,3.4,27.3,42.6,26,0
238.416,14.7,99.6,19,0.368,19.1,19.5,0,0,0,0,0,0,68.3,4,26,11.09,184.6,0,0,233.58,261.3,106,1964.9,3921,4.6,5.2,81,3.4,29.7,44,27.3,0
238.506,14.7,99.6,18.9,0.497,18.9,19.5,0,0,0,0,0,0,70,4,26,11.2,184.1,0,0,235.25,264.5,106,1947,3953,5.1,6.7,81,3.4,28.3,43.4,26.4,0
238.598,14.7,99.6,18.9,0.403,19,19.5,0,0,0,0,0,0,80.8,4,26,11.13,184.3,0,0,240.49,267.8,106,1962.7,4000,5,6.6,80.9,3.8,28.3,43.4,26.6,0
238.691,14.7,99.6,18.9,0.199,19.3,19.5,0,0,0,0,0,0,69.9,4,26,11.07,185.3,0,0,242.77,271.4,106,1961.9,4066,5,5.3,81,3.8,28.1,43.2,26.9,0
238.787,14.7,99.6,18.9,0.121,19.3,19.5,0,0,0,0,0,0,63.1,4,26,11.04,186.1,0,0,245.08,274.5,106,1995.6,4088,3.9,6.3,81,3.8,27.6,41.7,26.8,0
238.878,14.7,99.6,19.2,-0.077,19.4,19.3,0,0,0,0,0,0,55.7,4,26,11.03,188.2,0,0,248.91,277.1,106,1979.1,4102,5.1,5.1,81.1,3.8,26.5,40.8,26.5,0
239.035,14.7,99.6,19.2,-0.137,19.5,19.4,0,0,0,0,0,0,66.7,4,26,11.04,187.7,0,0,253.5,281.7,106,1966.1,4166,4.9,6.3,81.1,3.8,26.8,40.9,27,0
239.127,14.7,99.6,19.2,-0.07,19.3,19.3,0,0,0,0,0,0,82,4,26,10.83,188.5,0,0,257.85,285.1,106,1963.5,4223,3.9,4.3,81.1,3.8,27,42,27,0
239.217,14.7,99.6,19.2,0.064,19.2,19.2,0,0,0,0,0,0,73.9,4,26,10.86,188.1,0,0,258.47,287.6,106,1971.3,4267,2.7,4.4,81.1,3.8,27.8,43.2,27.2,0
239.318,14.7,99.6,18.6,0.07,18.7,18.9,0,0,0,0,0,0,66.2,4,26,11.13,185.9,0,0,258.4,290.1,106,1978.8,4301,4.2,4.8,81,3.8,28.1,42.7,27.5,0
239.407,14.7,99.6,18.4,0.21,18.4,18.7,0,0,0,0,0,0,55.5,4,26,11,185.4,0,0,260.08,292.4,106,2036.6,4346,4.2,6.5,81,3.8,28.8,44.1,27.5,0
239.496,14.7,99.6,18.2,0.271,18.5,18.8,0,0,0,0,0,0,52.9,4,26,11.01,184.4,0,0,260.84,294.7,106,2056.7,4382,4,5.5,81,3.8,29.3,44.7,27.9,0
239.599,14.7,99.6,18.2,0.164,18.6,18.7,0,0,0,0,0,0,55.2,4,26,11,184.5,0,0,261.48,296.9,106,2103.9,4390,4,5.6,81,3.8,28.7,44.1,27.5,0
239.689,14.7,99.6,18.2,0.01,18.6,18.6,0,0,0,0,0,0,52.5,4,26,11.01,185.3,0,0,265.31,299,106,2101.9,4442,3.9,5.8,81,3.8,28.4,42.4,28.1,0
239.786,14.7,99.6,18.2,0.046,18.4,18.6,0,0,0,0,0,0,66.5,4,26,10.98,185.1,0,0,266.86,301.2,106,2108,4467,4,5.6,81,3.8,29,43.1,28,0
239.877,14.7,99.6,18.1,0.202,18.4,18.5,0,0,0,0,0,0,69.5,4,26,11,184.6,0,0,267.11,303,106,2114.1,4486,3.7,5.5,81,3.8,29.6,44,28,0
239.966,14.7,99.6,17.9,0.119,18.2,18.3,0,0,0,0,0,0,59.1,4,26,11.01,184.4,0,0,272.27,306,106,2129.1,4565,3.5,5.2,81,4.5,29.7,45.1,28.7,0
240.060,14.7,99.6,17.9,-0.015,18.1,18.2,0,0,0,0,0,0,54.8,4,27,10.96,184.5,0,0,276.48,309.5,106,2143.8,4624,2.9,4.8,80.9,4.5,29.4,44.8,29.2,0
240.158,14.7,99.6,17.8,0.069,18,18.2,0,0,0,0,0,0,75.5,4,27,10.94,184.4,0,0,274.71,311.6,106,2163,4615,2.3,4.1,81,4.5,30.6,44.7,28.9,0
240.256,14.7,99.6,17.8,0.031,18.2,18.1,0,0,0,0,0,0,64.9,4,27,10.96,184.4,0,0,276.66,313.4,106,2176.9,4634,2.4,3.9,81,4.5,29.5,43.6,28.9,0
240.346,14.7,99.6,17.7,-0.009,17.8,17.8,0,0,0,0,0,0,61.9,4,27,11,184.3,0,0,281.42,315.9,106,2164,4691,2.7,4.1,81,4.5,29.3,44.7,29,0
240.438,14.7,99.6,17.5,0.173,17.6,17.9,0,0,0,0,0,0,53.6,4,27,10.96,184,0,0,280.31,318.4,106,2231.2,4721,2,3.4,81,4.5,30.8,46.1,29.5,0
240.527,14.7,99.6,17.4,0.201,17.6,17.8,0,0,0,0,0,0,55.3,4,27,11.07,183,0,0,280.79,320.1,106,2240.6,4737,2.3,3.6,81,4.5,30.5,44.9,29.1,0
240.617,14.7,99.6,17.4,0.037,17.7,17.7,0,0,0,0,0,0,64,4,27,11.03,183.8,0,0,283.7,322.4,106,2256.9,4783,2.1,3,80.9,4.9,30.3,44.4,29.6,0
240.706,14.7,99.6,17.4,0.106,17.7,17.7,0,0,0,0,0,0,67,4,27,11.03,183.5,0,0,285.15,324.4,106,2259.8,4810,1.9,3.4,81,4.9,31.1,45.2,29.9,0
240.793,14.7,91.7,17.3,0.065,17.6,17.6,0,0,0,0,0,0,54.7,4,28,10.98,183.4,0,0,287.68,326.9,106,2288.9,4857,1.6,3,81,4.9,31.1,45.5,30.1,0
240.882,14.7,13.2,17.2,-0.414,17.5,15.9,0,0,0,0,0,0,65.1,4,28,11.03,182.5,0,0,287.59,327.9,106,2297.7,4871,1.2,2.8,80.9,1.5,26.9,41.9,29.3,0
240.972,14.7,0,14.3,-15.279,20.1,3.1,0,0,0,0,0,0,58.2,4,28,10.93,164.8,0,0,261.75,251.4,106,2067.1,4847,0.9,2.7,23.5,-8.6,12.2,27.6,19.4,0
241.066,14.7,0,-0.3,-20.559,20,0,0,0,0,0,0,0,78.2,4,28,10.73,78,0,0,126.17,150.1,106,2450.3,4750,-0.1,1,7.3,-11.6,16.9,31.9,16.9,0
241.152,14.7,0,-9.3,-14.264,13.5,0,0,0,0,0,0,0,84.2,4,28,10.96,24.7,0,0,40.06,64.1,106,2075,4772,-12,-11.8,2.5,4.9,43.1,57.5,43,0
241.248,14.7,0,-11.8,-8.596,8,0,0,0,0,0,0,0,82,4,28,11.92,9.8,0,0,14.79,31.5,106,1987,4675,-12,-12,3.7,-4.9,43.8,57.8,43.7,0
241.347,14.7,0,-11.7,-4.919,4.7,0,0,0,0,0,0,0,81.2,4,28,13.04,10.3,0,0,15.79,21.6,106,1917.3,4752,0,0,5.2,-4.9,43.7,57.8,43.6,0
241.432,14.7,0,-11.6,-3.479,3.4,0,0,0,0,0,0,0,81.5,4,28,15.33,10.8,0,0,16.36,19.2,106,1864.5,4684,18,20,5.4,-4.9,43.8,57.8,43.7,0
241.522,14.7,0,-11.5,-2.707,2.7,0,0,0,0,0,0,0,82.8,4,28,17.45,11.1,0,0,16.77,18.3,106,1796,4658,20,20,5.7,-4.9,43.8,58.2,43.7,0
241.613,14.7,0,-11.5,-2.196,2.1,0,0,0,0,0,0,0,82,4,28,16.13,11.2,0,0,17.03,18.1,106,1717,4696,20,20,5.9,-4.9,43.7,57.8,43.7,0
241.702,14.7,0,-11.5,-1.908,1.9,0,0,0,0,0,0,0,81.9,4,28,16.13,11.3,0,0,17.03,18.1,106,1509.6,4672,20,20,5.9,-4.9,44,58.4,43.9,0
241.796,14.7,0,-11.5,-1.659,1.7,0,0,0,0,0,0,0,82.4,4,28,16.22,11.3,0,0,17.07,18,106,1341.9,4674,20,6.8,6.1,-4.9,43.8,57.8,43.7,0
241.887,14.7,0,-11.5,-1.529,1.5,0,0,0,0,0,0,0,83.3,4,28,14.96,11.4,0,0,17.04,18,106,1257.1,4653,13.1,10,6,-4.9,43.8,57.8,43.7,0
241.972,14.7,0,-11.5,-1.398,1.4,0,0,0,0,0,0,0,81.4,5,28,14.41,11.3,0,0,16.91,17.7,106,1203.2,4626,0,0,6,-4.9,43.8,58.9,43.7,0
242.068,14.7,0,-11.5,-1.189,1.2,0,0,0,0,0,0,0,82.9,5,28,19.96,11.1,0,0,16.45,17.5,106,1009,4569,0,0,5.9,-4.9,43.6,57.7,43.5,0
242.167,14.7,0,-11.5,-1.045,1,0,0,0,0,0,0,0,83.5,5,28,38.7,11,0,0,16.18,17.3,106,810.7,4547,0,0,5.9,-4.9,43.6,57.6,43.5,0
242.267,14.7,0,-11.5,-0.939,0.9,0,0,0,0,0,0,0,82.9,5,28,131.46,11.1,0,0,16.25,17.3,106,734.4,4530,0,0,5.9,-4.9,43.6,57.6,43.5,0
242.358,14.7,0,-11.4,-0.876,0.9,0,0,0,0,0,0,0,81.9,5,28,217.96,11.2,0,0,16.08,17.2,106,759,4430,0,0,5.8,-4.9,43.4,58.4,43.3,0
242.453,14.7,0,-11.4,-0.824,0.8,0,0,0,0,0,0,0,81.5,5,28,234.95,11.5,0,0,15.83,17,106,782.5,4290,0,0,5.7,-4.9,43.1,58.1,43,0
242.542,14.7,0,-11.3,-0.772,0.8,0,0,0,0,0,0,0,81.2,5,28,234.95,11.7,0,0,15.64,16.8,106,796.5,4142,0,0,5.7,-3.4,42.8,57.8,42.7,0
242.638,14.7,0,-11.3,-0.731,0.7,0,0,0,0,0,0,0,81.2,5,28,234.95,11.8,0,0,15.26,16.5,106,806,3988,0,0,5.6,-1.5,42.4,57.8,42.3,0
242.723,14.7,0,-11.3,-0.718,0.7,0,0,0,0,0,0,0,81.5,5,28,234.95,12,0,0,15.03,15.8,106,812.4,3854,0,0,5.3,0,41.2,56.2,41.1,0
242.812,14.7,0,-11.4,-0.693,0.7,0,0,0,0,0,0,0,81.7,5,28,234.95,11.8,0.8,0,14.11,14.9,106,817.3,3716,0,0,5.1,-3,40,55.1,40,0
242.906,14.7,0,-11.5,-0.693,0.7,0,0,0,0,0,0,0,81.7,5,28,234.95,11.6,0.8,0,13.33,14,106,819,3550,0,0,4.8,-3.4,39,54,38.9,0
242.993,14.7,0,-11.5,-0.653,0.7,0,0,0,0,0,0,0,81.7,5,28,234.95,11.4,0.8,0,12.41,13.2,106,825.5,3364,0,0,4.5,-4.9,38.2,53.3,38.1,0
243.083,14.7,0,-11.6,-0.614,0.6,0,0,0,0,0,0,0,82.2,5,28,234.95,11.3,1.6,0.8,12.17,12.7,106,827.6,3341,0,0,4.4,-4.9,38.1,52.2,38.1,0
243.172,14.7,3,-11.6,-0.561,0.5,0,0,0,0,0,0,0,82.2,5,28,234.95,11.1,0.8,0.8,12.07,12.8,106,819.1,3370,0,0,4.4,-4.9,38.7,52.7,38.6,0
243.263,14.7,3.6,-11.6,-0.547,0.5,0,0,0,0,0,0,0,81.2,5,28,225.22,11.2,0.8,0,12.3,13,106,793.5,3383,0,0,4.5,-4.9,39.6,53.6,39.5,0
243.358,14.7,8.7,-11.2,-0.47,0.5,0,0,0,0,0,0,0,81.4,5,28,32.42,13.3,0.8,0,14.25,15.3,106,787,3378,0,0,5.9,7.5,40.8,56.2,40.7,0
243.447,14.7,10.9,-10.9,-0.483,0.4,0,0,0,0,0,0,0,81.2,5,28,21.32,15,0.8,0,16.55,17.8,106,793.3,3420,0,0,6,22.5,37.3,52.7,37.2,0
243.534,14.7,12.1,-10.4,-0.38,0.4,0,0,0,0,0,0,0,82.2,5,28,18.46,17.4,0.8,0.8,19.14,20,106,773.2,3409,0,0,6.8,28.5,36.5,51.9,36.5,0
243.627,14.7,15.1,-9.4,-0.222,0.2,0,0,0,0,0,0,0,82.2,5,28,14.37,22.5,0.8,0.8,23.97,24.6,106,750.7,3398,0,0,10.2,34.5,34.6,49.9,34.5,0
243.717,14.7,18.3,-7.7,-0.117,0.1,0,0,0,0,0,0,0,81.2,5,28,14.21,31.8,1.6,1.6,34.28,33.6,106,711.9,3402,0,0,12,36.8,31.3,46.7,31.3,0
243.803,14.7,19.9,-5.9,-0.092,0.1,0,0,0,0,0,0,0,81,5,28,13.68,39.5,1.6,1.6,42.72,43.4,106,735.6,3394,0,0,13.7,30,27.7,43,27.6,0
243.897,14.7,19.9,-3.9,-0.444,0.5,0,0,0,0,0,0,0,80.8,5,28,13.34,45.8,1.6,1.6,49.84,52.1,106,739.1,3396,0,0,16.1,24,24.6,39.6,24.5,0
