﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost Error D-Fact (PSI),Boost Error P-Fact (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Load req.,LTFT 1 (%),MAF (g/s),MAF Req (wgdc) (g/s),Oil temp (*C),Rail pressure (PSI),RPM (RPM),STFT 1 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.91 IJE0S SLATER_17T_N20_98RON_v05.mhd
80.658,14.8,15.3,-3.1,0,-1.574,1,0,-0.7,-3.7,0,0,-1.3,0,82.9,5,28,14.04,40.6,9.3,26.52,28.4,104,689.9,2062,0.4,9.9,26.6,145.8,22.6,37.8,21.6,0
80.759,14.8,15.3,-3,-0.009,-1.592,1,0,-0.3,-3.7,-2.7,0,-1,0,82.2,5,28,14.01,40.6,9.3,27.01,28.5,104,691.5,2069,-0.1,9.9,26.2,147.6,22.5,37.6,21.5,0
80.858,14.8,15.3,-2.9,-0.008,-1.628,1,0,-0.3,-3.3,-2.7,0,-0.7,0,83.1,4,28,14.18,40.6,9.3,27,28.6,104,678.4,2072,-0.2,9.9,26.2,146.3,22.4,36.5,21.4,0
80.958,14.8,15.3,-2.5,0.035,-1.539,1,0,0,-3,-2.3,0,-0.7,0,82.9,4,28,14.35,45.6,10.1,29.18,30.7,104,684.2,2133,-0.1,12,25.9,158.8,20.9,36.1,19.9,0
81.060,14.8,15.4,-2.1,-0.008,-1.557,1,0,0,-3,-2,0,-0.3,0,83.3,4,28,14.47,47.5,10.9,34.8,34.6,104,669.8,2320,0.3,13.4,22.9,170.6,21,35.1,20.1,0
81.158,14.8,15.5,-2.2,-0.017,-1.628,1.001,0,0,-2.7,-2,-2.7,-0.3,0,82.6,4,28,14.77,48,11.7,39.96,39.1,104,726.1,2607,1.4,14.5,22.9,176.9,19.8,35,18.9,0
81.260,14.8,15.6,-2.9,-0.124,-2.105,1.001,0,0,-2.7,-1.7,-2.7,0,0,84,4,28,14.87,41.6,12.4,40.39,40.2,104,742.3,2851,1.8,12.3,7.1,123.7,19.6,35,18.7,0
81.359,14.8,15.4,-3,-0.061,-2.371,1.001,0,0,-2.3,-1.7,-2.3,0,0,84.5,4,28,14.6,41.4,12.4,37.75,40.4,104,745.7,2864,-1.5,12.6,16.1,137.8,19.1,34.3,18.2,0
81.469,14.8,15.3,-2.8,-0.035,-2.582,1.001,0,0,-2,-1.3,-2,0,0,84.2,4,28,14.87,40.7,12.4,37.52,39.7,104,700,2843,0.5,11.9,20.6,145,18.4,33.6,17.5,0
81.570,14.8,15.4,-2.9,-0.026,-2.689,1.001,0,0,-2,-1,-2,0,0,83.1,4,28,14.99,40.7,12.4,37.72,39.5,104,699.4,2855,1.6,11.7,19.9,144.6,17.8,33,17,0
81.677,14.8,15.4,-2.9,-0.017,-2.795,1.001,0,0,-1.7,-1,-1.7,0,0,82.9,4,28,13.82,40.7,12.4,37.04,39.4,104,715,2829,-1.2,11.6,27,149,17.3,32.5,16.5,0
81.780,14.8,15.4,-2.8,-0.008,-2.832,1.001,0,0,-1.7,-0.7,-1.7,0,0,84,3,28,13.81,47.3,12.4,37.66,41.3,104,731.2,2843,-1.7,12.7,26.2,153.8,17,32.1,16.2,0
81.889,14.8,15.4,-1.7,-0.035,-2.725,1.004,0,0,-1.3,-0.3,-1.3,-2.7,0,82.9,3,28,14.3,52.3,12.4,50.31,49,104,718.6,2970,-0.4,15.2,20.2,196.4,16.5,31.7,15.7,0
81.999,14.8,15.7,-2.2,-0.061,-3.008,1.006,0,0,-1,-0.3,-1,-2.7,0,84.9,3,28,13.78,54,13.2,58.69,56.2,104,789,3356,-3,15.5,19.1,199.8,16,31.1,15.2,0
82.095,14.8,15.8,-3.1,-0.176,-3.627,1.006,0,0,-0.7,0,-1,-2.3,0,83.5,3,28,14.68,43.2,13.2,61.4,57.9,104,766.9,3768,-3.2,12.4,-0.8,119.6,15.3,30.6,14.6,0
82.193,14.8,15.5,-3.8,0.037,-3.945,1.006,0,0,-0.7,0,-0.7,-2,0,85.1,3,28,14.54,42.3,13.2,52.59,56.3,104,742.1,3825,-4.8,13.1,12.8,138.6,14.6,29.7,13.9,0
82.295,14.8,16.1,-3.8,0.031,-3.858,1.005,0,0,-0.3,0,-0.3,-2,0,82.8,3,28,14.9,42.6,13.2,51.54,55.2,104,692.9,3797,-3.7,13,18.8,148.2,13.6,28.7,13,0
82.398,14.8,20.4,-3.4,0.023,-3.732,1.006,0,0,-0.3,0,-0.3,-1.7,0,84,3,28,14.4,46.4,13.2,53.47,57.9,104,692,3832,-5.2,14.6,25.5,161.3,12.7,27.8,12.1,0
82.499,14.8,39.7,-2.7,-0.023,-3.964,1.008,0,0,0,0,0,-1.7,0,81.9,3,28,14.7,53.6,13.2,61.01,63.5,104,718.2,3850,-3.3,15.7,22.5,182.1,12.1,27.2,11.5,0
