﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost Error D-Fact (PSI),Boost Error P-Fact (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load req.,MAF (g/s),MAF Req (wgdc) (g/s),Oil temp (*C),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b IJE0S VF20972_1.0.5 fuel base leaned a little.bin
135.089,14.6,16.8,-2.2,0,-3.343,0,0,0,0,-1,0,0,82.8,4,31,14.3,14.93,46.1,42.64,45.5,110,705.1,2873,-0.1,-6.6,11.6,23.2,171,14.2,29.9,14.1,0
135.189,14.6,16.8,-2.3,0,-3.343,0,0,0,0,-0.7,0,0,84.5,4,31,14.35,14.7,45.9,42.95,45.5,110,717.3,2883,-0.1,-6,11.6,23.2,169.5,14,29.7,14,0
135.289,14.6,16.8,-2.3,0,-3.343,0,0,0,0,-0.3,0,0,84,4,31,14.53,14.44,46.1,43.05,45.7,110,687.7,2891,0.7,-6.3,11.7,24,171.7,13.8,29.6,13.8,0
135.387,14.6,16.8,-2.3,0,-3.355,0,0,0,0,-0.3,0,0,83.5,4,31,14.56,14.34,46.2,43.13,45.9,110,718,2897,-0.6,-6.4,11.7,24,171.9,13.7,29.4,13.7,0
135.491,14.6,16.8,-2.3,-0.012,-3.381,0,0,0,0,0,0,0,83.3,4,31,14.84,14.35,46.2,43.45,46,110,702.9,2910,0,-6.4,11.7,24,172.2,13.5,29.3,13.5,0
135.600,14.6,16.8,-2.3,0,-3.381,0,0,0,0,0,0,0,82.8,4,31,14.71,14.31,46,43.43,46.1,110,703.9,2917,0,-6.4,11.7,23.2,172.4,13.4,29.1,13.4,0
135.701,14.6,16.8,-2.2,0.006,-3.355,0,0,0,0,0,0,0,83.7,4,30,14.71,14.5,46.2,44.12,46.5,110,685.1,2924,1.4,-6.4,11.9,23.2,174.3,13.2,29,13.2,0
135.799,14.6,17.1,-2.2,0.006,-3.368,0,0,0,0,0,0,0,83.3,4,30,14.33,14.77,47.5,44.36,47.2,110,707.5,2929,0.8,-6.1,12.3,23.2,177.5,13.1,28.8,13.1,0
135.899,14.6,17.1,-2.2,0,-3.381,0,0,0,0,0,0,0,83.3,4,30,14.31,14.96,46.8,44.3,47.3,110,692.1,2937,1.6,-5.4,12,23.2,174.4,13,28.7,13,0
135.999,14.6,17.1,-2.3,-0.012,-3.406,0,0,0,0,0,0,0,84,4,30,14.15,14.93,46.7,44.35,47,110,690.4,2943,0.8,-5.1,11.8,23.2,174.8,12.9,28.6,12.8,0
136.095,14.6,16.8,-2.3,-0.006,-3.406,0,0,0,0,0,0,0,82.6,4,30,14.56,14.61,46.3,44.29,47,110,678.2,2950,1.9,-5.4,11.8,23.2,171.9,12.7,28.4,12.7,0
136.200,14.6,16.5,-2.4,0.006,-3.38,0,0,0,0,-2.7,0,0,82.9,4,30,14.68,14.3,46.3,44.64,47,110,691.3,2962,1.1,-5.5,11.9,23.2,174.1,12.6,28.3,12.6,0
136.299,14.6,16.8,-2.3,0,-3.38,0,0,0,0,-2.7,0,0,83.5,4,30,14.76,14.25,46.3,43.94,47.3,110,689.8,2962,1,-5.1,12,23.2,171.8,12.5,28.2,12.5,0
136.401,14.6,17.1,-2.3,0,-3.38,0,0,0,0,-2.3,0,0,84.4,4,30,14.9,14.27,46.8,44.84,47.5,110,670.3,2973,1.7,-4.9,12.2,23.2,175,12.4,28.1,12.3,0
136.500,14.6,16.8,-2.4,0,-3.38,0,0,0,0,-2.3,0,0,84.2,4,30,14.68,14.38,46.4,44.28,47.4,110,687,2975,2.2,-5.5,12,24,171.9,12.3,28,12.2,0
136.601,14.6,16.5,-2.4,0,-3.38,0,0,0,0,-2,0,0,82.8,4,30,14.33,14.66,45.7,44.61,47.4,110,705,2986,1.9,-5.6,12,23.2,172.7,12.2,27.8,12.1,0
136.701,14.6,16.8,-2.4,0,-3.38,0,0,0,0,-1.7,0,0,83.3,4,30,14.23,14.99,46.3,44.42,47.5,110,693.8,2991,2,-4.3,12,23.2,171.8,12,27.7,12,0
136.809,14.6,17.1,-2.4,0.006,-3.354,0,0,0,0,-1.7,0,-2.7,83.3,4,30,14.21,14.66,46.8,45.34,47.9,110,701.9,2994,1.9,-4.9,12.3,23.2,175.5,11.9,27.6,11.9,0
136.909,14.6,27.6,-2.3,0.012,-3.314,0,0,0,0,-1.3,0,-2.7,82.8,4,30,14.53,14.44,50.3,45.41,49.6,110,675.2,3011,1.7,-5,13.1,24,175.8,11.8,27.5,11.8,0
137.010,14.6,88.4,0.5,1.913,1.93,5.2,0,0,-2.7,-1.3,0,-2.7,80.8,4,30,14.61,14.23,120.9,72.8,82.2,110,675.8,3036,1.5,-4.9,28.2,6.4,282.8,36.7,51.7,14.2,0
137.120,14.6,99.6,2.6,0.768,7.154,10.6,0,0,-2.7,-1.3,0,-2.7,85.1,4,30,12.46,12.38,164.9,95.58,133.5,110,1137.3,3032,-3.7,-8.7,75.5,-1.5,320.6,75,80.3,18.3,0
