﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost Error D-Fact (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (%),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Load req.,MAF (g/s),MAF Req (wgdc) (g/s),Oil temp (*C),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b IJE0S VF20972_1.0.5.7 low load incr, fuel scal axis chngd.bin
46.488,14.8,11,-4.6,0.006,1,0,0,0,0,0,0,0,0,72.3,5,19,14.83,35.3,32.42,33.5,100,687.7,2830,-3.6,-3.7,9.1,33,129.6,20.1,33.6,19.6,0
46.587,14.8,11,-4.6,0.006,1,0,0,0,0,0,0,0,0,72.5,5,19,14.11,35.4,31.98,33.4,100,681.1,2816,-4,-3.7,9.4,33,128.7,19.9,33.5,19.4,0
46.687,14.8,11,-4.6,0.006,1,0,0,0,0,0,0,0,0,72.5,5,19,13.87,35.4,32,33.3,100,687.2,2814,-4,-3.1,9.1,33,128.7,19.7,33.3,19.3,0
46.789,14.8,11,-4.6,0,1,0,0,0,0,0,0,0,0,72.3,5,19,14.15,35.4,32.45,33.3,100,699.4,2820,-3.3,-3.3,9.2,33,130.3,19.6,33.1,19.1,0
46.888,14.8,10.9,-4.5,0,1,0,0,0,0,0,0,0,0,72.7,5,19,14.34,35.3,31.86,33.1,100,667.7,2795,-3,-3,9.1,33,129.2,19.5,33.2,19,0
46.997,14.8,11,-4.6,0,1,0,0,0,0,0,0,0,0,72.2,5,19,14.46,35.3,31.86,33,100,682,2801,-2.8,-2.3,9.1,33,131.1,19.4,33.3,19,0
47.097,14.8,11,-4.6,0,1,0,0,0,0,0,0,0,0,72.5,5,19,14.6,35.3,32.08,33.1,100,700.1,2801,-3.3,-2,9.2,33,128.1,19.4,33.1,18.9,0
47.198,14.8,11,-4.5,0,1,0,0,0,0,0,0,0,0,72.5,5,19,14.83,35.3,31.9,33.1,100,675.8,2804,-3.3,-2,9.1,33,128.2,19.3,33,18.9,0
47.307,14.8,11,-4.5,-0.006,1,0,0,0,0,0,0,0,0,72.7,5,19,15.01,35.3,32.08,33.1,100,677.8,2801,-1.7,-3.2,9.2,32.2,129.8,19.3,33,18.8,0
47.407,14.8,11,-4.5,0.012,1,0,0,0,0,0,0,0,0,72.2,5,19,14.7,35.4,31.91,33.1,100,705,2807,-2.7,-3.2,9.2,33,128.8,19.2,32.8,18.8,0
47.508,14.8,11,-4.5,-0.006,1,0,0,0,0,0,0,0,0,72.2,5,19,14.17,35.3,31.94,33.1,100,683.8,2806,-3.8,-2.5,9.2,33,129.4,19.2,32.7,18.8,0
47.608,14.8,11,-4.5,0,1,0,0,0,0,0,0,0,0,72.5,5,19,13.84,35.3,31.91,33.1,100,700,2804,-3.3,-2.8,9.2,33,128.9,19.2,32.9,18.7,0
47.708,14.8,11.3,-4.5,0.006,1,0,0,0,0,0,0,0,0,72.3,5,19,14.08,36.1,31.98,33.3,100,704.2,2808,-4,-2.6,9.3,33,129,19.1,32.8,18.7,0
47.808,14.8,11.3,-4.4,0,1,0,0,0,0,-2.7,0,0,0,71.6,5,19,14.51,36.1,32.26,33.7,100,696.9,2810,-2.6,-2.1,9.4,33,130.3,19,32.7,18.6,0
47.917,14.8,11.6,-4.2,-0.006,1,0,0,0,0,-2.7,0,0,0,71.6,4,19,14.27,38.8,32.71,34.4,100,696.9,2812,-3.9,-1.8,9.5,31.9,132,18.8,32.4,18.4,0
48.017,14.8,12.5,-2.5,0.006,1.002,0,0,0,0,-2.3,0,0,0,72.2,4,18,14.46,49,43.66,42.4,100,674.6,2901,-3.2,-1.4,13.1,23.2,173.9,18.1,31.7,17.7,0
48.118,14.8,22.6,-2.1,-0.052,1.004,0,0,0,0,-2,0,0,0,72.7,4,18,14.31,51.7,51.06,48.9,100,750.3,3085,-5.9,-3.9,13.7,19.1,192.6,17.4,31,17,0
48.218,14.8,37.4,-2,-0.039,1.008,0,0,0,0,-2,0,0,0,72.7,4,18,14.14,72,61.27,61.4,100,774.1,3388,-9.2,-8.6,16.3,20.2,213.8,16.6,30.3,16.2,0
48.319,14.8,59.8,1.5,2.172,1.388,9.6,0,0,0,-2,0,0,0,69.5,4,18,14.17,159.2,103.47,126.9,100,968.7,3745,-6.1,-4.7,54.5,9,305.6,75,83.5,20.5,0
48.417,14.8,81,3.1,0.096,1.898,14.9,0,0,0,-2,0,0,0,72.2,4,18,13.01,194.3,124.92,202.1,100,1600.4,3984,-5.2,-8.3,79.3,-2.2,304.8,75,74.8,33.4,0
48.557,14.8,93,8.4,-0.672,2.104,14.8,0,0,0,-2,0,0,0,80.3,4,18,12.96,194.6,175.02,248.1,100,2158.5,4015,6.3,6.4,81.1,1.5,420.8,68.3,77.1,27.3,0
48.657,14.8,99.6,13.5,-0.633,2.157,15.7,0,0,0,-2,0,0,0,63.8,4,18,12.4,193.8,205.68,261.2,100,2674.2,3942,8.7,6.7,81.1,-3.8,506.4,31.9,44.7,31.9,0
48.757,14.8,99.6,18.7,-0.583,2.239,17.2,0,0,0,-2,0,0,0,73.7,4,18,12.99,193.8,236.55,263.9,100,2706.5,3930,10.9,9.7,81,-8.2,500.5,23.1,35.8,28.4,0
48.858,14.8,99.6,20.6,-0.111,2.299,17.4,-3,0,0,-2,0,0,0,77.8,4,19,12.36,196,275.72,274.5,100,2182.4,4243,10.9,9.7,60.5,0.4,614.6,19.8,32.3,29,0
48.958,14.8,99.6,19.6,0.33,2.353,18.2,-3,0,0,-2,0,0,0,71.6,4,19,12.23,195.4,254.21,281.5,100,1690.8,4077,10.8,11.5,56.3,0.4,616.5,28.5,41.6,28.1,0
49.059,14.8,99.6,18.3,0.286,2.398,19,-3,0,0,-2,0,0,0,48.6,4,19,12.32,194.7,239.19,278.2,100,1849,4021,15.3,16.4,78.5,0.4,614.3,38.3,50.1,30.6,0
49.168,14.8,99.6,18.1,-0.024,2.452,19.6,-3,0,0,-1.7,0,0,0,51.3,4,19,12.15,195.1,241.32,277.1,100,1966.2,4054,15.9,18.5,80.5,0.4,615.6,32.2,45.2,28.5,0
49.268,14.8,99.6,19.6,-0.172,2.479,19.6,-2.7,0,0,-1.7,0,0,0,66.3,4,19,11.66,195.6,257.28,279.1,100,1840.8,4114,15.4,19.6,81.1,0.8,613.7,26.2,38.6,27.5,0
49.379,14.8,99.6,19.6,0.025,2.494,19.7,-2.7,0,0,-1.3,0,0,0,68.6,4,19,12.06,196.1,259.97,283,100,1743.3,4157,18.6,18.9,70.5,0.8,619.2,27.8,40,28.1,0
49.479,14.8,99.6,19.2,0.114,2.499,19.6,-2.3,0,0,-1,0,0,0,54.3,4,19,11.74,196.5,261.02,286.6,100,1680.6,4206,17.3,18.9,78.6,1.1,621.3,32.6,44.9,28.8,0
49.578,14.8,99.6,18.7,0.078,2.503,19.5,-2.3,0,0,-1,0,0,0,69,4,19,11.77,196,259.21,290.3,100,1737.9,4246,17.8,19.6,80.4,1.1,622.9,34,46.3,28.7,0
49.678,14.8,99.6,18.5,0.007,2.5,19.4,-2,0,0,-0.7,0,0,0,56.8,4,19,11.7,195.6,262.51,293.4,100,1747.4,4294,17.3,21,81.1,1.5,620.8,31.8,43.8,29.1,0
49.778,14.8,99.6,18.5,-0.033,2.495,19.2,-2,0,0,-0.7,0,0,0,64.2,4,19,11.72,195.1,266.56,296.2,100,1769.7,4353,17.7,21,81.1,1.5,622.3,30.9,43,29.1,0
49.887,14.8,99.6,18.5,0.006,2.487,19,-1.7,0,0,-0.3,0,0,0,70.2,4,19,11.77,194.5,271.27,299.4,100,1730.1,4414,16.9,20.1,81.1,1.9,623.9,31.2,43.3,29.5,0
49.987,14.8,99.6,18.5,-0.007,2.478,18.8,-1.3,0,0,-0.3,0,0,0,64.4,4,19,11.62,194.1,274.28,302.4,100,1720.6,4458,16,19.2,81,2.2,624.3,31.3,43.4,29.8,0
50.087,14.8,99.6,18.4,0.007,2.47,18.7,-1.3,0,0,0,-3,0,0,61.7,4,19,11.52,193.6,275.69,305.1,100,1749,4491,15.8,17.9,81,2.2,627.5,32,44.3,30,0
50.188,14.8,99.6,18,-0.012,2.462,18.5,-1,0,0,0,-3,0,0,73.7,4,19,11.62,193.1,276.41,307.7,100,1769.3,4535,14.3,16.9,81,3,619.9,32.2,45.4,30.3,0
50.287,14.8,99.6,17.9,0.021,2.454,18.3,-1,0,0,0,-3,0,0,57.3,4,19,11.54,192.8,279.02,310.2,100,1815.4,4583,12.7,15.6,81.1,3,620.4,32.4,44.3,30.5,0
50.389,14.8,99.6,17.8,-0.007,2.447,18.2,-0.7,0,0,0,-2.7,0,0,53.1,4,19,11.6,192.2,280.66,312.8,100,1843.4,4621,11.7,14.6,81,3.4,621,32.7,44.9,30.8,0
50.487,14.8,99.6,17.6,-0.017,2.438,18,-0.7,0,0,0,-2.7,0,0,65.8,4,19,11.49,192,283.56,315.3,100,1877.3,4673,11.1,13.9,81,3.4,621.2,32.6,44.6,31.2,0
50.589,14.8,99.6,17.5,0,2.429,17.9,-0.3,0,0,0,-2.3,0,0,55.5,4,19,11.54,191.6,285.68,317.7,100,1927.7,4718,10.9,12.8,81,3.4,622.6,32.3,45.3,31.1,0
50.687,14.8,99.6,17.4,0.043,2.42,17.7,-0.3,0,0,0,-2.3,0,0,67.7,4,19,11.5,191.2,286.56,320.2,100,1953.7,4735,10.1,12,81,3.8,623.1,33.1,45.1,31.3,0
50.787,14.8,99.6,17.3,-0.014,2.412,17.5,-0.3,0,0,0,-2,0,0,55.9,4,20,11.5,190.4,291.04,323.1,100,1985.4,4816,9.8,12.3,81,4.5,630.6,32.6,46.1,31.8,0
50.887,14.8,99.6,17.1,0.04,2.405,17.5,0,0,0,0,-2,0,0,59.4,4,20,11.63,190.4,290.62,325.2,100,2045.2,4825,9.2,11.6,81,4.9,630.7,33.6,46.1,31.8,0
50.987,14.8,99.6,16.9,0.007,2.401,17.4,0,0,0,0,-1.7,0,0,54,4,20,11.57,189.9,292.02,327.6,100,2079.3,4875,9,11.1,81,4.9,631.6,33.8,47.6,32,0
51.087,14.8,99.6,16.7,0.034,2.398,17.3,0,0,0,0,-1.7,0,0,54.8,4,20,11.56,189.5,293.06,330,100,2150.7,4931,8.2,10.9,80.7,4.9,632,34.6,47.8,32.2,0
51.196,14.8,99.6,16.7,0.006,2.392,17.1,0,0,0,0,-1.3,0,0,56.8,4,20,11.72,189,295.09,332.5,100,2186.8,4959,8.7,11,81.1,4.9,631.6,34.6,46.6,32.4,0
51.298,14.8,99.6,16.5,-0.044,2.387,17,0,0,0,0,-1.3,0,0,53.4,4,20,11.73,188.6,297.36,334.8,100,2214.4,5012,8.6,11.5,80.9,5.2,632.4,33.9,47.1,32.3,0
51.397,14.8,99.6,16.4,-0.011,2.382,16.9,0,0,0,0,-1,0,0,56.8,4,20,11.62,188.3,298.98,337.3,100,2229.3,5042,8.1,11.7,80.9,5.2,637,34.2,46.5,32.4,0
51.498,14.8,99.6,16.4,0.006,2.376,16.8,0,0,0,0,-1,0,0,58.2,4,20,11.57,188,302.33,339.5,100,2237.9,5090,7.7,11.5,81,5.2,636.8,33.7,47,32.2,0
51.597,14.8,99.6,16.2,0.021,2.372,16.7,0,0,0,0,-0.7,0,0,56.1,4,20,11.66,187.8,305.01,342,100,2216.3,5135,8.4,11.4,80.9,5.2,637.2,34.5,46.7,32.4,0
51.697,14.8,99.6,16,0.017,2.369,16.6,0,0,0,0,-0.7,0,0,59.2,4,20,11.67,187.5,303.65,344.4,100,2223.7,5167,8.5,11.5,81,5.2,637.6,34.9,47.7,32.4,0
51.797,14.8,99.6,15.9,0.003,2.367,16.5,0,0,0,0,-0.3,0,0,58.9,4,20,11.6,187.3,305.18,346.7,100,2186.9,5203,8.3,11.5,81,5.2,637.2,34.8,48.1,32.1,0
51.898,14.8,99.6,15.8,-0.009,2.363,16.4,0,0,0,0,-0.3,0,0,58,4,20,11.67,186.9,306.95,348.6,100,2160.4,5241,8.9,11.9,81,5.2,638.6,34.9,47.9,32.1,0
51.997,14.8,99.6,15.8,0.029,2.359,16.4,0,0,0,0,-0.3,0,0,58,4,21,11.67,186.6,307.55,350.7,100,2177.9,5276,8.7,11.9,81,5.2,639.1,35.6,47.9,32.4,0
52.097,14.8,99.6,15.7,0.015,2.355,16.4,0,0,0,0,0,0,0,57.3,4,21,11.56,186.2,309.16,352.9,100,2149.6,5314,8.1,11.9,81.1,5.2,639.9,35.6,47.7,32.4,0
52.198,14.8,99.6,15.5,-0.033,2.353,16.3,0,0,0,0,0,0,0,59.4,4,21,11.73,186.1,309.76,354.8,100,2058.4,5349,9.2,12.5,81,6,645.5,35.3,48.3,32.3,0
52.297,14.8,99.6,15.4,0.012,2.35,16.2,0,0,0,0,0,0,0,58.3,4,21,11.56,185.8,311.77,356.9,100,2088.8,5402,8.3,12.1,81,6,646.1,36.3,49.3,32.6,0
52.397,14.8,99.6,15.2,-0.008,2.346,16.1,0,0,0,0,-3.3,0,0,56.6,4,22,11.79,185.4,311.79,358.7,100,2035.3,5423,9.9,12.7,81,6,641,36.2,49,32.3,0
52.498,14.8,99.6,15.1,0.012,2.343,16.1,0,0,0,0,-3.3,0,0,57.3,4,22,11.6,185.3,312.93,360.5,100,2083.2,5465,8.9,12.5,81,6,640.7,36.5,48.1,32.5,0
52.597,14.8,99.6,15,-0.018,2.34,16,0,0,0,0,-3.3,0,0,56.6,4,22,11.73,185.1,314,362.4,100,1986.5,5492,9.8,13.1,81,6,641.1,36.7,49.5,32.3,0
52.698,14.8,99.6,14.9,-0.02,2.335,15.9,0,0,0,0,-3,0,0,56.6,4,22,11.63,184.3,314.57,363.9,100,2014.8,5521,9.7,12.9,81,6.4,644.5,36.4,49.3,32.2,0
52.798,14.8,99.6,14.9,0.006,2.324,15.6,0,0,0,0,-3,0,0,59.8,4,22,11.67,183.2,316.57,364.5,100,2017,5552,9.8,12.9,81.2,6.4,645,36.1,49,31.9,0
52.898,14.8,99.6,14.8,-0.014,2.311,15.5,0,0,0,0,-2.7,0,0,57.8,4,22,11.73,181.6,317.42,365,100,1981.1,5598,10.5,13.2,81.1,6.4,641.3,35.8,48.7,31.8,0
53.007,14.8,99.6,14.7,-0.018,2.299,15.3,0,0,0,0,-2.7,0,0,54.8,4,22,11.69,181.2,318.83,365.2,100,1979.5,5623,10.2,12.4,81,6.4,640.1,35.1,48,31.2,0
53.107,14.8,99.6,14.6,0.008,2.287,15.2,0,0,0,0,-2.7,0,0,56.4,4,22,11.72,179.9,320.98,365.4,100,1986.6,5672,10.4,13.1,81,6.4,637.7,35.4,47.4,31.5,0
53.208,14.8,99.6,14.3,0.021,2.274,14.9,0,0,0,0,-2.3,0,0,57.4,4,22,11.67,178.2,318.09,365.4,100,1990.9,5704,11.4,13.3,81.1,6.4,631.3,35.2,47.2,31.2,0
53.317,14.8,99.6,14.2,-0.018,2.263,14.7,0,0,0,0,-2.3,0,0,59.8,4,23,11.69,177.8,320.5,365.3,100,1965.7,5740,11.9,13.7,81,6.4,629.8,34.6,47.3,30.7,0
53.419,14.8,99.6,14.1,-0.008,2.255,14.7,0,0,0,0,-2.3,0,0,59.6,4,23,11.67,176.5,318.32,365.4,100,1963.5,5759,12,13.5,81,6.8,629.1,34.8,47.5,30.7,0
53.527,14.8,99.6,13.9,-0.006,2.242,14.4,0,0,0,0,-2,0,0,58,4,23,11.74,175.2,319.43,365.4,100,1956.1,5807,12.2,14,81,6.8,626.1,35.4,48,31.2,0
53.628,14.8,99.6,13.7,-0.029,2.231,14.3,0,0,0,0,-2,0,0,58.2,4,23,11.67,174.7,319.75,365.4,100,1930.9,5839,13,14.3,81,6.8,621.4,34.9,47.6,31.3,0
53.738,14.8,99.6,13.5,0.006,2.22,14.1,0,0,0,0,-1.7,0,0,58.9,4,23,11.74,173.5,319.16,365.2,100,1920.2,5871,13.6,14.4,80.9,6.8,618.4,35.9,47.5,31.4,0
53.838,14.8,99.6,13.5,-0.007,2.209,14,0,0,0,0,-1.7,0,0,57,4,24,11.73,172.7,318.76,365.1,100,1903.8,5891,14.2,15.3,80.9,6.8,616.6,35.7,48.3,31.5,0
53.938,14.8,98.4,13.3,0.001,2.2,13.9,0,0,0,0,-1.7,0,0,58,4,24,11.69,171.4,318.34,365,100,1940.2,5925,14.2,14.5,81.1,7.5,617.2,36.2,47.9,31.8,0
54.039,14.8,0,13.2,-1.202,2.04,6.2,0,0,0,0,-1.3,0,0,63.7,5,24,11.67,122.9,318.42,338.5,100,1831.5,5955,14.4,15.5,71.1,7.5,615.1,14.6,28.2,26.2,0
54.139,14.8,0,4.1,-1.603,1.562,0,0,0,0,0,-1.3,0,0,64.7,5,25,11.83,71.8,213.18,243.9,100,2062,5864,16.3,18.1,16.3,-7.1,291.7,16.4,29.5,16,0
54.238,14.8,0,-8.2,0.297,1.193,0,0,0,0,0,-1.3,0,0,85.2,5,25,11.82,18.2,65.79,105.9,100,1512.1,5818,16,20,4,-1.5,45.9,24.1,36,23.4,0
54.347,14.8,0,-11.5,0.709,1.042,0,0,0,0,0,0,0,0,83.5,5,25,11.86,11.9,22.47,42.5,100,1211.5,5584,-7.7,-4.7,4.2,6.4,23.2,44,54.9,42.8,0
54.448,14.8,0,-11.7,0.415,1.01,0,0,0,0,0,0,0,0,83.5,5,25,12.23,11.6,18.64,26.3,100,1186.9,5128,-6,-1.9,5.3,-1.5,12.8,44.4,55.3,43.2,0
54.548,14.8,0,-11.7,0.265,1.003,0,0,0,0,0,0,0,0,84.7,5,25,13.14,11.4,16.61,20.5,100,1095.3,4711,2,6.8,5.6,-4.9,3.6,44.9,55.7,43.6,0
54.648,14.8,0,-11.6,0.119,1.001,0,0,0,0,0,0,0,0,83.3,5,25,16.76,11.6,15.49,18,100,1025.6,4362,20,20,6.1,-4.9,2.1,44.7,56.2,43.5,0
54.748,14.8,0,-11.5,0.051,1,0,0,0,0,0,0,0,0,84,5,25,18.36,11.8,16.08,17.2,100,942.8,4310,20,20,6.2,-4.5,5.8,44.6,56.1,43.4,0
54.848,14.8,0,-11.5,0.031,1,0,0,0,0,0,0,0,0,84.7,5,25,18.11,11.6,16.49,17,100,851.3,4376,20,20,6.1,-3.4,5.2,45.4,57.5,44.1,0
54.958,14.8,0,-11.5,0.035,1,0,0,0,0,0,0,0,0,84.4,5,25,17.17,11.7,16.45,17,100,746.8,4367,20,20,6,-3.4,5.2,44.7,57.2,43.5,0
55.058,14.8,0,-11.5,0.025,1,0,0,0,0,0,0,0,0,84,5,25,16.06,11.5,16.34,16.9,100,664.8,4357,0,0,6,-3.4,0,44.4,56.2,43.1,0
55.159,14.8,0,-11.5,0.035,1,0,0,0,0,0,0,0,0,84,5,25,19.26,11.5,16.08,16.7,100,713.8,4349,0,0,6,-4.9,0,44.3,55.8,43.1,0
55.263,14.8,0,-11.5,0.02,1,0,0,0,0,0,0,0,0,84,5,25,36.73,11.5,16.03,16.7,100,755.5,4336,0,0,5.9,-4.9,0,44.3,56.8,43.1,0
55.368,14.8,0,-11.4,0.01,1,0,0,0,0,0,0,0,0,84.2,5,25,137.68,11.5,16.14,16.7,100,780.4,4328,0,0,5.9,-4.5,0,44.3,56.8,43.1,0
55.468,14.8,0,-11.4,0.01,1,0,0,0,0,0,0,0,0,84,5,25,223.14,11.5,16.01,16.6,100,796.5,4316,0,0,5.8,-4.5,0,44.3,55.8,43.1,0
55.573,14.8,0,-11.4,0.01,1,0,0,0,0,0,0,0,0,84.2,5,25,234.95,11.6,15.99,16.6,100,810.7,4309,0,0,5.8,-4.5,0,44.2,55.8,43,0
55.678,14.8,0,-11.4,0.01,1,0,0,0,0,0,0,0,0,84.9,5,25,234.95,11.6,15.99,16.6,100,819.1,4297,0,0,5.8,-4.9,0,44.2,56.7,43,0
55.774,14.8,0,-11.4,0.004,1,0,0,0,0,0,0,0,0,83.8,6,25,234.95,11.6,15.89,16.6,100,823.8,4290,0,0,5.7,-4.5,0,44.2,55.1,43,0
55.878,14.8,0,-11.4,0.004,1,0,0,0,0,0,0,0,0,84,6,25,234.95,11.6,15.79,16.6,100,822.6,4252,0,0,5.8,-4.9,0,44.1,56.6,42.9,0
55.977,14.8,0,-11.4,0,1,0,0,0,0,0,0,0,0,84.2,6,25,234.95,11.7,15.77,16.5,100,823.4,4218,0,0,5.7,-3.4,0,44.1,55.9,42.8,0
56.079,14.8,0,-11.3,0,1,0,0,0,0,0,0,0,0,85.1,6,25,234.95,11.8,15.67,16.4,100,820.9,4109,0,0,5.7,-1.9,0,43.8,56.3,42.6,0
56.177,14.8,0,-11.3,0,1,0,0,0,0,0,0,0,0,83.8,6,25,234.95,11.9,15.29,16.1,100,821.2,3983,0,0,5.6,-1.5,0,43.4,56.2,42.2,0
56.274,14.8,0,-11.3,0,1,0,0,0,0,0,0,0,0,83.7,6,25,234.95,11.6,14.91,15.5,100,817.3,3848,0,0,5.3,-0.8,0,42.2,55.1,41,0
56.373,14.8,0,-11.4,0,1,0,0,0,0,0,0,0,0,84.5,6,25,234.95,11.2,14.16,14.5,100,819.1,3703,0,0,5.1,-1.9,0,41,53.6,39.8,0
56.475,14.8,0,-11.5,0.006,1,0,0,0,0,0,0,0,0,84.2,6,25,234.95,11,13.26,13.6,100,818.2,3542,0,0,4.7,-3.4,0,39.9,52.9,38.8,0
56.577,14.8,0,-11.6,0,1,0,0,0,0,0,0,0,0,84.2,6,25,234.95,11.1,12.21,12.9,100,820.5,3336,0,0,4.5,-4.9,0,39.2,51.2,38.1,0
56.678,14.8,0,-11.6,0,1,0,0,0,0,0,0,0,0,84.4,6,25,234.95,11.1,12.03,12.4,100,822.6,3315,0,0,4.4,-4.9,0,39,50.7,38,0
56.778,14.8,0,-11.6,0.006,1,0,0,0,0,0,0,0,0,84.4,6,25,234.95,11.1,11.85,12.3,100,819,3319,0,0,4.3,-4.9,0,39.1,50.2,38,0
56.873,14.8,0,-11.6,0,1,0,0,0,0,0,0,0,0,84.4,6,25,234.95,11.1,11.84,12.3,100,818.2,3340,0,0,4.3,-4.9,0,39.1,50.9,38.1,0
56.978,14.8,0,-11.6,0,1,0,0,0,0,0,0,0,0,84.5,6,25,234.95,11.1,11.85,12.4,100,817.5,3333,0,0,4.3,-4.9,0,39.1,52.1,38,0
57.077,14.8,0,-11.6,0.012,1,0,0,0,0,0,0,0,0,84.4,6,24,234.95,11.1,11.9,12.3,100,812.4,3327,0,0,4.3,-4.9,0,39.1,51.7,38,0
57.172,14.8,0,-11.6,0,1,0,0,0,0,0,0,0,0,84.4,6,24,234.95,11.1,11.87,12.3,100,843.6,3322,0,0,4.3,-4.9,0,39.1,51.7,38,0
