﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost Error D-Fact (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (%),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Load req.,MAF (g/s),MAF Req (wgdc) (g/s),Oil temp (*C),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b IJE0S VF20972_1.0.5.7 low load incr, fuel scal axis chngd.bin
167.379,14.8,8.9,-11.1,-0.006,1,0,0,0,0,0,0,0,0,85.1,3,18,13.61,16.4,14.92,15.9,102,803.1,3195,5.4,7.6,5.8,18,45.2,42.3,55.8,41.1,0
167.475,14.8,8.9,-10.8,-0.012,1,0,0,0,0,0,0,0,0,84.5,3,18,13.26,16.9,16.54,17.2,102,793.5,3178,1.7,3.7,5.9,24.4,54.6,41.4,55,40.3,0
167.582,14.8,8.9,-10.6,0.012,1,0,0,0,0,0,0,0,0,84,3,18,13.26,18,17.33,18.4,102,776.1,3167,1.4,3.2,6.2,26.2,58,39.6,53,38.5,0
167.681,14.8,8.9,-10.3,0,1,0,0,0,0,0,0,0,0,84,3,18,13.75,20.2,18.59,20,102,751.6,3170,4,3.4,6.9,28.9,63.5,36,49.7,35,0
167.782,14.8,9.2,-9.6,0.006,1,0,0,0,0,0,0,0,0,83.8,3,18,14.31,22.7,20.72,22.4,102,739.1,3177,7.4,7.2,8,32.2,72.2,32.7,46.5,31.8,0
167.883,14.8,8.9,-8.7,0,1,0,0,0,0,0,0,0,0,84.4,3,18,14.5,24.4,22.24,24.6,102,742.2,3164,7.7,9.1,8.3,33.8,76.8,31.9,45.7,31,0
167.991,14.8,9.5,-7.9,0,1,0,0,0,0,0,0,0,0,84.4,3,18,14.43,26.1,24.66,26.5,102,728.2,3173,5.4,7.4,8.8,34.9,86.6,30.7,44.6,29.9,0
168.091,14.8,9.5,-7.4,-0.012,1,0,0,0,0,0,0,0,0,84.9,3,18,14.3,27.3,26.5,28.1,102,722.6,3175,4.4,5.8,9,35.2,93.2,29.5,43.3,28.6,0
168.192,14.8,9.8,-7.1,0,1,0,0,0,0,0,0,0,0,83.1,3,18,14.3,28.6,27.79,29.5,102,721.7,3179,4.4,4.8,9.4,35.2,98.3,28,41.9,27.2,0
168.291,14.8,11.3,-6.8,-0.026,1,0,0,0,0,0,0,0,0,83.8,3,18,14.31,30.2,29.43,31,102,718.7,3182,3.8,4,10,36,103.9,26.6,40.3,25.8,0
168.391,14.8,13.4,-6.4,-0.019,1,0,0,0,0,0,0,0,0,83.7,3,18,14.11,32.3,31.25,33,102,716.6,3192,2.4,3,10.3,36.4,110.6,25.2,39,24.5,0
168.492,14.8,15.5,-5.6,-0.059,1,0,0,0,0,0,0,0,0,83.7,3,18,14.04,35.4,33.63,35.8,102,724.7,3199,1.3,1.5,11.1,34.9,119.4,23.8,37.6,23.1,0
168.591,14.8,18.6,-4.6,-0.065,1.001,0,0,0,0,0,0,0,0,84.4,3,18,13.92,39.3,37.49,39.5,102,729,3208,-0.8,-0.5,12,33,133.6,22,35.9,21.4,0
168.691,14.8,23.1,-3.2,-0.039,1.003,0,0,0,0,0,0,0,0,82.4,3,18,13.75,45.9,42.91,44.9,102,744.1,3227,-3.9,-3.7,13.8,27.8,155.7,20,34.1,19.4,0
168.792,14.8,27.6,-1.9,-0.039,1.006,0,0,0,0,0,0,0,0,83.1,3,18,13.65,56.7,54.82,54.3,102,767.2,3248,-6.8,-7.7,16.8,21.4,199.8,18.4,32.5,17.9,0
168.902,14.8,30.2,-0.6,-0.065,1.011,0,0,0,0,0,0,0,0,81,3,18,13.67,71.6,71.5,68.9,102,790.8,3283,-10.5,-9.6,22.4,16.9,254.3,16.8,30.9,16.3,0
169.012,14.8,31,1.5,0.627,1.129,2.8,0,0,0,0,0,0,0,82.4,3,18,13.51,102.1,95.32,96.3,102,1222.9,3308,-10.4,-7.8,42.1,2.6,316.5,22.4,33.6,15.6,0
169.112,14.8,42,3.1,0.332,1.252,5.1,0,0,0,0,0,0,0,83.8,3,18,13.05,126.7,115.24,117.4,102,1711.5,3343,-8.4,-6,49.3,-2.6,328.3,25.8,34.5,15.4,0
169.213,14.8,62,4.3,0.869,1.583,11.6,0,0,0,0,0,0,0,82.6,3,18,13.06,176.4,127.36,163.5,102,2060.5,3389,-1.4,2.3,74.9,3.8,391.4,75,80.7,22.1,0
169.313,14.8,73.3,7.2,-0.494,1.853,13.1,0,0,0,0,0,0,0,79.7,3,18,12.45,185.8,151.13,195.6,102,2543.3,3454,-2.4,1,79.4,2.6,452.2,75,86.6,23.1,0
169.432,14.8,98.2,11.8,-0.256,2.007,15.2,0,0,0,0,0,0,0,83.8,3,18,13.09,186.7,175.16,215,102,2932,3549,2.2,4.4,81.2,3.8,525.1,50.6,64,28.8,0
169.533,14.8,99.6,16.5,-0.648,2.124,16.3,0,0,0,0,0,0,0,75.9,3,18,13.34,187.6,205.59,225.5,102,2794.5,3635,5.2,8.9,81.1,3.4,609.2,22.6,36.6,26.1,0
169.633,14.8,99.6,19.4,-0.378,2.19,16.8,0,0,0,0,0,0,0,71.8,3,18,12.83,189.2,229.41,234.6,102,2669.1,3731,10.1,11.3,70.5,3,628.1,17.6,30.8,28.5,0
169.731,14.8,99.6,19.1,0.254,2.248,17.4,0,0,0,0,0,0,0,92.3,3,19,12.82,191.3,233.48,244.4,102,2441.9,3813,16.5,17.1,44.8,3.4,624,21.7,34.8,27.7,0
169.828,14.8,99.6,17.4,0.564,2.302,18,0,0,0,0,0,0,0,72,3,19,12.32,193.3,226.96,252.8,102,2306.7,3891,15.9,16.8,72.6,3.4,623.3,37.9,50.9,29.5,0
169.930,14.8,99.6,16.7,-0.004,2.36,18.7,0,0,0,0,0,0,0,67.2,3,19,12.07,194.1,225.06,261.3,102,2319.8,3956,17.7,19.7,79.2,3.4,613.4,33.5,47.3,28.8,0
170.031,14.8,99.6,18.9,-0.249,2.412,19.3,0,0,0,0,0,0,0,80.5,3,19,11.89,195.1,248.67,268.7,102,2210,4083,16.1,19.8,81.4,3.8,624.4,28.9,42.7,30.6,0
170.131,14.8,99.6,20,-0.13,2.462,19.5,0,0,0,0,0,0,0,80.6,3,19,12.05,196.2,266,278.8,102,1281.6,4163,19.8,19.9,62.2,3.8,626.7,26.6,40.5,28.5,0
170.232,14.8,99.6,20,-0.051,2.483,19.4,0,0,0,0,0,0,0,79.7,3,19,11.73,196,273.25,286.1,102,1384.3,4274,17.7,20.8,41.4,3.8,627.8,25.8,38.6,28.8,0
170.331,14.8,99.6,19,0.205,2.485,19,0,0,0,0,0,0,0,58.3,3,19,11.93,195,271.15,293.6,102,1471.5,4355,19.8,22,45.3,3.8,626.5,31.1,44,29.8,0
170.432,14.8,99.6,18.6,0.163,2.482,18.8,0,0,0,0,0,0,0,53.2,3,19,11.79,194.3,272.51,299.4,102,1577.7,4423,19.9,22.7,78.9,3.8,627.3,36.2,49.9,29.8,0
170.540,14.8,99.6,17.9,-0.04,2.473,18.5,0,0,0,0,0,0,0,59.6,3,19,11.63,193.6,273.82,304.3,102,1655.3,4511,18.3,20.5,80.9,3.8,629.1,32.3,44.8,30.3,0
170.642,14.8,99.6,17.9,-0.067,2.459,18.2,0,0,0,0,0,0,0,65.4,3,19,11.44,192.3,280.72,309.4,102,1704.4,4609,16,19.1,81.1,4.5,630,31.5,45.4,31.2,0
170.752,14.8,99.6,17.8,0.004,2.443,18,0,0,0,0,0,0,0,62.4,3,19,11.54,191.7,286.99,314.8,102,1739.6,4688,14.8,17.7,81.1,4.5,630.7,32.2,44.6,31.5,0
170.859,14.8,99.6,17.5,0.008,2.43,17.7,0,0,0,0,0,0,0,64.7,3,19,11.44,190.9,288.56,319.8,102,1803.3,4764,13,15.8,81.1,4.9,634.1,33.1,45.6,31.8,0
170.956,14.8,99.6,17,0.012,2.416,17.4,0,0,0,0,0,0,0,57.4,3,19,11.44,189.8,292.98,325,102,1850.3,4876,11.7,14.9,80.9,4.9,634.1,34.3,46.8,32.5,0
171.060,14.8,99.6,16.7,0.026,2.403,17.2,0,0,0,0,0,0,0,65.4,3,19,11.56,189.2,293.94,329.5,102,1937.5,4937,11.6,13.7,81,4.9,634.8,34.7,47.7,32.7,0
171.162,14.8,99.6,16.4,0.006,2.391,16.9,0,0,0,0,0,0,0,54.3,3,19,11.46,188.4,297.82,334,102,2027.8,5036,10,13,81.1,5.2,638.7,34.9,48.6,33,0
171.269,14.8,99.6,16.1,-0.023,2.38,16.7,0,0,0,0,0,0,0,57.7,3,19,11.62,187.8,300.46,338.8,102,2109.4,5102,10.1,13.3,80.9,5.2,638.7,35.1,49.1,32.8,0
171.370,14.8,99.6,15.8,0.007,2.371,16.5,0,0,0,0,0,0,0,56.6,3,19,11.57,187.1,305.8,343.4,102,2169.3,5202,9.9,13.4,80.9,5.2,639,35.3,48,32.7,0
171.467,14.8,99.6,15.6,-0.007,2.363,16.2,0,0,0,0,0,0,0,58.5,3,20,11.72,186.6,307.91,347.6,102,2202.1,5267,10,13.9,81,5.2,639.8,35.7,49.1,32.8,0
171.566,14.8,99.6,15.5,0.023,2.355,16.2,0,0,0,0,0,0,0,61,3,20,11.6,186.1,307.91,351.5,102,2250.8,5319,10.2,14,81,6,645.8,35.8,49.3,32.7,0
171.667,14.8,99.6,15.2,0.012,2.346,16,0,0,0,0,0,0,0,60.8,3,20,11.66,185.4,310.71,355.3,102,2198.7,5394,10.1,14.3,81,6,646,35.6,49.4,32.5,0
171.771,14.8,99.6,14.9,-0.003,2.338,15.9,0,0,0,0,0,0,0,58.2,3,20,11.63,184.9,313.13,359.1,102,2183.5,5475,10.9,14.5,81,6,646.3,36.6,50.3,32.8,0
171.867,14.8,99.6,14.7,-0.007,2.328,15.6,0,0,0,0,0,0,0,61.9,3,20,11.69,183.8,316.17,362.2,102,2150.7,5543,10.4,14.7,81,6.4,648.7,36.4,49.8,32.5,0
171.972,14.8,99.6,14.5,-0.006,2.308,15.2,0,0,0,0,0,0,0,59.6,3,20,11.63,181.7,317.44,363.8,102,2106.4,5606,11.5,14.8,81,6.4,645.1,35.6,48.1,32.1,0
172.082,14.8,99.6,14.3,-0.011,2.281,14.8,0,0,0,0,0,0,0,59.8,3,20,11.62,179,318.48,364.6,102,2095.3,5669,11,14.6,81,6.4,639.7,34.8,47.3,31.7,0
172.187,14.8,99.6,13.9,0,2.258,14.6,0,0,0,0,0,0,0,57.8,3,20,11.73,177.4,320.06,365,102,2055,5747,11.9,14.6,81,6.4,630.6,34.9,48.5,31.2,0
172.287,14.8,99.6,13.6,0.01,2.236,14.1,0,0,0,0,0,0,0,61.2,3,20,11.72,174.6,318.06,365.1,102,2026.6,5809,13.3,15.6,81,6.8,626.5,35.1,47.8,31.8,0
172.386,14.8,99.6,13.3,0.001,2.213,13.9,0,0,0,0,0,0,0,60,3,20,11.69,173,319.47,365.1,102,1989.8,5886,14.1,15.7,81.1,6.8,620.8,34.2,46.7,32.2,0
172.490,14.8,99.6,13,-0.002,2.191,13.5,0,0,0,0,0,0,0,60.5,3,21,11.69,171.4,319.97,364.8,102,1959.4,5941,14.5,15.7,81,7.5,620.6,34.1,47.4,32,0
172.591,14.8,32.6,12.8,-0.025,2.17,13.2,0,0,0,0,0,0,0,60,3,21,11.67,169.3,320.51,364.5,102,1941.7,6006,15.5,16.8,81,7.5,614.7,34.2,47.5,32.6,0
172.692,14.8,0,10.1,-0.968,1.8,2.4,0,0,0,0,0,0,0,61.2,4,21,11.67,100,289.51,301.2,102,1548.4,5985,16.1,17,30.7,-3.8,471.3,9.9,24.4,17.9,0
172.787,14.8,0,-2.6,0.053,1.348,0,0,0,0,0,0,0,0,88.1,4,21,11.31,34.8,133.93,171.9,102,1988.4,5899,16.4,19.3,11.2,-7.1,175.5,14.6,28.1,14.2,0
172.891,14.8,0,-10.8,0.749,1.096,0,0,0,0,0,0,0,0,84,4,22,11.95,12.5,32.94,66.5,102,1329.2,5787,1.8,11,2.9,21.4,49.3,43.6,55.6,42.4,0
172.988,14.8,0,-11.8,0.553,1.024,0,0,0,0,0,0,0,0,84.2,4,22,11.96,12,20.64,34,102,1197.2,5738,-12,-11.8,4.4,7.1,20.1,43.9,55.8,42.6,0
173.087,14.8,0,-11.7,0.244,1.006,0,0,0,0,0,0,0,0,83.7,4,22,12.59,11.8,19.98,25.1,102,1138.3,5462,-5.6,-3.1,5.4,4.9,18.9,44.2,56.1,42.9,0
173.187,14.8,0,-11.7,0.163,1.002,0,0,0,0,0,0,0,0,83.7,4,22,13.34,11.6,18.75,21.5,102,1036.1,5076,-1,1.7,5.8,-3,10.8,44.6,56.5,43.3,0
173.287,14.8,0,-11.6,0.113,1,0,0,0,0,0,0,0,0,84.2,4,22,15.49,11.4,16.85,19.3,102,941,4716,20,20,5.8,-4.9,3.7,44.9,57.1,43.6,0
173.390,14.8,0,-11.6,0.082,1,0,0,0,0,0,0,0,0,84.2,4,22,16.06,11.6,15.74,17.8,102,853.1,4410,20,20,6.2,-4.9,1.1,44.9,57.7,43.6,0
173.491,14.8,0,-11.5,0.035,1,0,0,0,0,0,0,0,0,84.5,4,22,17.37,11.8,16.08,17.1,102,763.3,4245,20,20,6.1,-2.2,6.8,44.5,56.4,43.2,0
173.600,14.8,0,-11.5,0.02,1,0,0,0,0,0,0,0,0,83.5,4,22,18,11.8,16.44,16.9,102,656.1,4315,20,20,6.1,-1.9,8.1,44.6,56.9,43.4,0
173.696,14.8,0,-11.5,0.02,1,0,0,0,0,0,0,0,0,84.2,4,22,16.86,11.5,16.08,16.8,102,651.7,4319,0,0,5.9,-4.5,0,44.5,57.4,43.3,0
173.800,14.8,0,-11.5,0.031,1,0,0,0,0,0,0,0,0,83.8,4,22,28.51,11.6,15.82,16.7,102,697.2,4306,0,0,5.9,-4.9,0,44.3,56.5,43,0
173.896,14.8,0,-11.5,0.02,1,0,0,0,0,0,0,0,0,84.4,5,22,68.72,11.6,15.83,16.6,102,739,4290,0,0,5.9,-4.9,0,44.3,56.2,43,0
174.000,14.8,0,-11.4,0.015,1,0,0,0,0,0,0,0,0,84.4,5,22,165.23,11.6,15.76,16.6,102,766,4240,0,0,5.8,-4.5,0,44.1,57,42.9,0
174.100,14.8,0,-11.4,0.01,1,0,0,0,0,0,0,0,0,84.9,5,22,234.95,11.7,15.79,16.5,102,786,4233,0,0,5.7,-3.8,0,44.1,55.4,42.9,0
174.200,14.8,0,-11.4,0,1,0,0,0,0,0,0,0,0,84.4,5,22,234.95,11.7,15.7,16.5,102,799.1,4207,0,0,5.7,-3.8,0,44.1,56.9,42.8,0
174.362,14.8,0,-11.4,0,1,0,0,0,0,0,0,0,0,84.4,5,22,234.95,11.8,15.57,16.4,102,804.3,4098,0,0,5.7,-2.2,0,43.8,56,42.6,0
174.461,14.8,0,-11.3,0,1,0,0,0,0,0,0,0,0,84.4,5,22,234.95,11.7,15.09,15.8,102,813.9,3886,0,0,5.4,-0.4,0,42.6,55.6,41.4,0
174.561,14.8,0,-11.4,0,1,0,0,0,0,0,0,0,0,84.4,5,22,234.95,11.4,14.3,14.9,102,812.4,3745,0,0,5.1,-1.5,0,41.5,54.4,40.3,0
174.663,14.8,0,-11.5,0,1,0,0,0,0,0,0,0,0,84,5,22,234.95,11,13.45,13.9,102,815.3,3610,0,0,4.9,-3.8,0,40.3,53.3,39.1,0
174.769,14.8,0,-11.6,0.006,1,0,0,0,0,0,0,0,0,84.2,5,22,234.95,11.1,12.7,13.2,102,812.9,3463,0,0,4.6,-4.9,0,39.7,52.1,38.5,0
174.866,14.8,0,-11.6,0.012,1,0,0,0,0,0,0,0,0,84.2,5,22,234.95,11.1,12.11,12.7,102,818.2,3320,0,0,4.3,-4.9,0,39.1,51.5,38,0
174.968,14.8,0,-11.6,0,1,0,0,0,0,0,0,0,0,84.5,5,22,234.95,11.2,11.34,12.1,102,819,3156,0,0,4.1,-4.9,0,38.4,51.5,37.3,0
175.067,14.8,0,-11.5,0.019,1,0,0,0,0,0,0,0,0,84.2,5,22,234.95,11.2,11.31,11.8,102,815.3,3147,0,0,4,-4.9,0,38.4,50.8,37.3,0
175.171,14.8,0,-11.6,0,1,0,0,0,0,0,0,0,0,84.9,5,22,234.95,11.2,11.28,11.8,102,819.6,3177,0,0,4,-4.9,0,38.9,51,37.8,0
175.270,14.8,0,-11.6,0.006,1,0,0,0,0,0,0,0,0,84.7,5,22,234.95,11.2,11.39,11.8,102,813.9,3179,0,0,4.1,-4.9,0,38.5,50.9,37.4,0
175.372,14.8,0,-11.6,0.006,1,0,0,0,0,0,0,0,0,83.8,5,22,234.95,11.2,11.36,11.8,102,818.2,3172,0,0,4.1,-4.9,0,38.5,51.9,37.4,0
175.471,14.8,0,-11.6,0,1,0,0,0,0,0,0,0,0,85.1,5,22,234.95,11.2,11.32,11.8,102,812.4,3168,0,0,4,-4.9,0,38.5,50.9,37.4,0
175.567,14.8,0,-11.6,0,1,0,0,0,0,0,0,0,0,84,5,22,234.95,11.2,11.29,11.8,102,813.2,3165,0,0,4.1,-4.9,0,38.5,50.6,37.4,0
175.665,14.8,0,-11.6,0.006,1,0,0,0,0,0,0,0,0,84.7,6,22,234.95,11.2,11.18,11.8,102,811.8,3137,0,0,4,-4.9,0,38.4,51.4,37.3,0
175.770,14.8,0,-11.5,0,1,0,0,0,0,0,0,0,0,84.2,6,22,234.95,11.2,10.85,11.6,102,812,3065,0,0,4,-4.9,0,38.1,51.2,37,0
