﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost Error P-Fact (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF (g/s),MAF Req (wgdc) (g/s),Oil temp (*C),Rail pressure (PSI),RPM (RPM),STFT 1 (%),Throttle Position,Timing Cyl. 1 (*CRK),Transmission temp (*C),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.22 IJE0S SLATER_17T_N20_98RON_v12 alt throttle (1).bin
244.690,14.7,9.9,-7.1,-0.533,1,0,0,0,0,0,0,0,73.2,3,27,14.53,14.46,27.3,27.9,22.76,24.2,105,725.2,2583,9.4,8.5,30.4,71,32.2,47.5,32.5,0
244.791,14.7,10.1,-6.9,-0.586,1,0,0,0,0,0,0,0,72.7,3,27,14.96,14.25,28,28.4,23.28,24.5,105,725.7,2583,10.5,8.6,30.4,71,31.6,46.8,31.8,0
244.891,14.7,10.7,-6.8,-0.586,1,0,0,0,0,0,0,0,71.4,3,27,14.99,14.43,28.4,28.9,23.74,25,105,714.4,2592,9.5,8.7,30.4,71,30.9,46.2,31.2,0
244.991,14.7,10.4,-6.7,-0.586,1,0,0,0,0,0,0,0,72.9,3,27,14.73,14.56,28.8,29.5,24.09,25.6,105,714.9,2589,7.4,8.8,30.4,71,30.3,45.6,30.6,0
245.091,14.7,19.4,-6.3,-0.603,1,0,0,0,0,0,0,0,71.3,3,27,14.7,14.47,30.6,33.5,25.31,27.1,105,722,2590,7.2,9.8,30.4,71,29.5,44.8,29.8,0
245.191,14.7,20.4,-5.2,-0.639,1,0,0,0,0,0,0,0,72.3,3,27,14.76,14.53,35.6,38.3,29.72,31,105,709.9,2610,7.3,11.2,30,71,28,43.2,28.3,0
245.291,14.7,22.8,-4.1,-0.869,1,0,0,0,0,0,0,0,72.9,3,27,13.85,14.38,40,42.8,33.39,35,105,729.8,2613,2.5,12.6,27.4,71,26.3,41.5,26.5,0
245.392,14.7,27.7,-2.6,-0.905,1.002,0,0,0,0,0,0,0,72.9,3,27,13.68,14.48,46.9,50.7,39.13,40.6,105,731.3,2626,1.3,15.7,24,71,24.8,40,25,0
245.491,14.7,30.7,-1.3,-1.011,1.005,0,0,0,0,0,0,0,73.9,3,27,14.37,15.06,56.1,59.1,47.99,48.1,105,757.8,2659,3.7,19.1,18.8,71,23.2,38.4,23.4,0
245.586,14.7,34,-0.5,-1.363,1.007,0,0,0,0,0,0,0,73.2,3,27,14.35,15.19,65.6,67.6,55.34,55.8,105,848,2676,3.4,23.1,15.8,71,21.6,36.8,21.8,0
245.682,14.7,35.9,0.1,-1.428,1.022,0.4,0,0,0,0,0,0,73.6,3,27,13.81,13.71,74.3,75,64.11,63.2,105,935.8,2701,-1.4,25.4,15,71,20.8,35.9,21,0
245.781,14.7,37.1,1,-0.696,1.08,1.8,0,0,0,0,0,0,72.9,3,27,13.75,13.85,85,89.4,72.93,74.1,105,1313.1,2732,-5.3,31,13.9,71,22.7,37.1,21.5,0
245.881,14.7,38.8,2.3,-1.064,1.134,2,0,0,0,0,0,0,74.1,3,27,13.71,13.88,92.4,91.7,82.26,84.7,105,1545.5,2762,-9.1,35.7,3.8,71,13.9,28.1,17.1,0
245.981,14.7,44,2.8,-1.554,1.173,2.8,0,0,0,0,0,0,74.6,3,27,14.84,14.58,95.2,97.6,85.63,93.8,105,1710.8,2807,-6,31.6,5.6,71,19.9,32.9,23,0
246.081,14.7,47.5,4.3,-0.671,1.268,4.6,0,0,0,0,0,0,72.3,3,27,14.96,14.47,103.4,108,94.18,106,105,1764.9,2847,-2.6,39.5,4.1,71,28.8,41.5,27.2,0
246.191,14.7,52.5,6.4,0.394,1.419,7.2,0,0,0,0,0,0,73.4,3,27,14.33,14.08,114.6,122.3,107.7,123.1,105,2144.5,2910,-4.2,70.5,4.5,71,37.5,50.4,30,0
246.286,14.7,54.4,7.5,0.57,1.548,9.5,0,0,0,0,0,0,77.8,3,27,14.76,14.28,121,128.9,116.12,137.9,105,2505.7,2969,-0.3,77.3,6.4,71,34.6,49.3,31.9,0
246.381,14.7,54.9,9.5,0.363,1.619,10.8,0,0,0,0,0,0,76.4,3,27,14.73,14.25,127.2,133.4,124.54,147.8,106,2759.6,3030,1.4,79.7,4.9,71,32.6,46.5,31.1,0
246.491,14.7,61.4,10.3,1.079,1.731,14.1,0,0,0,0,0,0,79.4,3,27,14.44,13.84,129.3,142,129.57,162.3,106,3018.1,3101,4.4,80.7,6.4,71,43.2,58.6,30.9,0
246.592,14.7,75.2,13.5,2.072,1.865,18.2,0,0,0,0,0,0,75.5,3,27,14.01,13.92,138.3,161.7,141.8,183,106,3051.5,3173,6,81,6.4,71,68.8,84.7,22.8,0
246.712,14.7,93.1,16.3,0.878,1.961,18.3,0,0,0,0,0,0,76.2,3,27,13.29,12.88,146.2,161.7,155.88,201.4,106,3011.2,3298,9,81.1,6,71,20.7,36,18.2,0
