﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost Error P-Fact (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Load actual,LTFT 1 (%),LTFT 2 (%),MAF (g/s),MAF Req (wgdc) (g/s),Oil temp (*C),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b IJE0S VF20972_O.G load 195 fuel base 11.599, wgdc adders 40% lwer.bin
81.803,14.7,11.1,-5.1,-1.663,1.7,0,0,0,0,0,0,0,72.7,4,25,14.48,33.8,1.6,1.6,31.86,33.3,99,731.8,2907,-1.9,-1.9,9.2,33.8,18.7,32.8,18.7,0
81.897,14.7,11.1,-5.1,-1.663,1.7,0,0,0,0,0,0,0,72.7,4,25,14.81,33.8,1.6,1.6,31.89,33.5,99,734,2914,-1.7,-2,9.4,33.8,18.7,31.8,18.7,0
81.992,14.7,11.1,-5.1,-1.663,1.7,0,0,0,0,0,0,0,72.7,4,25,14.84,33.8,1.6,1.6,31.86,33.5,99,725.5,2913,-1.4,-1.7,9.4,33.8,18.7,32.9,18.7,0
82.082,14.7,11.1,-5.1,-1.663,1.7,0,0,0,0,0,0,0,71.8,4,25,14.87,33.8,1.6,1.6,31.93,33.6,99,713.8,2921,-1,-1.7,9.4,33.8,18.6,31.9,18.6,0
82.173,14.7,11.1,-5.1,-1.663,1.7,0,0,0,0,0,0,0,72,4,25,14.73,34,1.6,1.6,32.15,33.5,99,699.7,2923,-2,-1.6,9.4,33.4,18.7,32.9,18.6,0
82.262,14.7,11.1,-5.1,-1.663,1.7,0,0,0,0,0,0,0,72.3,4,25,14.51,33.9,1.6,1.6,32.06,33.6,99,697.9,2926,-1.8,-1.7,9.4,33.8,18.6,32,18.6,0
82.362,14.7,11.1,-5.1,-1.663,1.7,0,0,0,0,0,0,0,72.5,4,25,14.13,33.8,1.6,1.6,31.99,33.7,99,700,2926,-1.6,-2.1,9.4,33.8,18.6,31.9,18.6,0
82.452,14.7,11.1,-5.1,-1.676,1.7,0,0,0,0,0,0,0,72.5,4,25,14.15,33.8,1.6,1.6,31.99,33.7,99,696.3,2933,-1.8,-1.8,9.4,33.8,18.5,32.8,18.5,0
82.542,14.7,11.1,-5.1,-1.688,1.7,0,0,0,0,0,0,0,72.2,4,25,14.31,33.8,1.6,1.6,31.99,33.8,99,686,2934,-1.5,-1.5,9.4,33.8,18.5,31.9,18.5,0
82.632,14.7,11.1,-5.1,-1.688,1.7,0,0,0,0,0,0,0,72.5,4,25,14.34,33.9,1.6,1.6,32.2,33.8,99,698.9,2940,-1.6,-1.4,9.4,33.8,18.6,32.7,18.6,0
82.731,14.7,11.1,-5.1,-1.703,1.7,0,0,0,0,0,0,0,72.9,4,25,14.41,34,1.6,1.6,32.28,33.9,99,727.4,2939,-1.6,-2,9.4,33.8,18.5,31.6,18.5,0
82.822,14.7,11.1,-5.1,-1.703,1.7,0,0,0,0,0,0,0,72.5,4,25,14.61,33.7,1.6,1.6,32.07,34,99,747.2,2944,-1.5,-1.4,9.4,33.8,18.4,32.5,18.4,0
82.907,14.7,11.1,-5.1,-1.703,1.7,0,0,0,0,0,0,0,72.3,4,25,14.73,34,1.6,1.6,32.4,34,99,750,2946,-2.2,-1.8,9.5,33.4,18.4,31.5,18.4,0
83.003,14.7,11.1,-5.1,-1.703,1.7,0,0,0,0,0,0,0,72.9,4,25,14.76,34,1.6,1.6,32.65,34,99,751,2951,-2.3,-1.9,9.5,33.4,18.3,32.4,18.3,0
83.093,14.7,11.1,-5.1,-1.703,1.7,0,0,0,0,0,0,0,72.3,4,25,14.81,34.1,1.6,1.6,32.56,34.1,99,750.4,2953,-1.8,-1.9,9.4,33.4,18.4,31.5,18.3,0
83.191,14.7,11.1,-5.1,-1.703,1.7,0,0,0,0,0,0,0,72.7,4,25,14.71,34,1.6,1.6,32.44,34.1,99,733,2958,-2.4,-2,9.4,33.4,18.3,32.4,18.3,0
83.282,14.7,14.1,-5.1,-1.703,1.7,0,0,0,0,0,0,0,72.7,4,25,14.47,34.1,1.6,1.6,32.65,35,99,742.4,2963,-2.7,-2.3,9.8,33.4,16.5,30.6,16.4,0
83.366,14.7,35,-4.3,-1.625,1.6,0,0,0,0,0,0,0,72.5,4,25,14.28,38,1.6,1.6,35.64,39.1,99,747,2967,-2.3,-2.1,12,31.5,15.4,29.5,15.3,0
83.464,14.7,70.7,-0.2,1.957,0.8,4.7,0,0,0,0,0,0,67.7,4,25,14.37,71.9,1.6,1.6,65.6,72.2,99,758.7,3004,-0.8,-1.2,29.8,15.8,39.5,52.6,14.1,0
83.562,14.7,94.3,1.1,7.011,1.7,9,0,0,0,0,0,0,66.2,4,25,12.65,85.3,0,0,83.06,120,99,1115.9,3003,-3.3,-6.7,74.4,13.9,75,87.3,17.4,0
83.661,14.7,99.6,2.7,8.888,3,11.6,0,0,0,0,0,0,77.3,4,25,11.52,102,0,0,98.94,157.2,100,1335.8,3007,-6.4,-10.5,79.3,14.2,75,88.3,19.2,0
83.753,14.7,99.6,3.9,7.673,4.5,11.8,0,0,0,0,0,0,72.5,4,25,11.3,112.3,0,0,110.92,172.1,100,1618.6,3052,-12,-12,81.1,13.9,75,87.9,19.3,0
83.852,14.7,99.6,5.2,6.381,6.3,12.5,0,0,0,0,0,0,73.6,4,25,11.46,120.4,0,0,120.14,180.6,100,1887.7,3084,-12,-11.4,81.1,12.8,75,87.7,21.7,0
83.941,14.7,99.6,7.5,4.568,8.4,12.7,0,0,0,0,0,0,77.3,4,25,11.19,135.6,0,0,136.46,185.6,100,2251.4,3118,-11.6,-12,81.1,6,75,87.8,19.8,0
84.030,14.7,99.6,9.7,2.389,10.9,13.1,0,0,0,0,0,0,78,4,25,11.37,146.9,0,0,149.68,189.9,100,2567.3,3146,-8.5,-7.7,81.1,3.8,41.5,55.9,21.5,0
84.123,14.7,99.6,12.7,0.887,13.7,14.5,0,0,0,0,0,0,86.7,4,25,11.34,157.1,0,0,161.75,194.3,100,2749.8,3176,-7.3,-6,81,3,26.2,39.6,24.9,0
84.216,14.7,99.6,15.2,-0.332,16.2,15.6,0,0,0,0,0,0,87.7,4,25,11.42,170.3,0,0,177.15,199.6,100,2770.5,3220,-4.1,-2.4,81,3,21,35.1,23.1,0
84.312,14.7,99.6,16.7,-1.108,17.6,16.3,0,0,0,0,0,0,75.9,4,25,11.4,178.6,0,0,188.54,204.6,100,2680.6,3271,-2.5,-1.8,81,3,21.9,35.1,24.1,0
84.400,14.7,99.6,17.5,-0.965,17.7,16.7,0,0,0,0,0,0,72,4,25,11.24,179.8,0,0,194.52,208.5,100,2549.5,3306,-2.6,0.1,81,3,20.6,34.8,21.2,0
84.493,14.7,99.6,17.1,-0.222,17.3,17.1,0,0,0,0,0,0,74.1,4,25,11.14,178.8,0,0,193.11,212.4,100,2449.3,3339,-1.5,-0.2,81,3,27,39.9,24.5,0
84.583,14.7,99.6,16.9,0.446,17.1,17.5,0,0,0,0,0,0,73.4,4,25,11.17,175,0,0,193.82,215.6,100,2432,3396,-0.3,-0.6,81,3,27.9,42.3,23.2,0
84.682,14.7,99.6,17.5,0.159,17.9,18,0,0,0,0,0,0,75.9,4,25,11.2,178.8,0,0,198.62,219.2,100,2453.3,3433,0.5,1.1,81,3,25,39.4,25.1,0
84.783,14.7,99.6,18.1,-0.125,18.7,18.6,0,0,0,0,0,0,74.3,4,25,11.17,180.8,0,0,202.51,223.1,100,2341,3466,2.3,1.2,80.9,3,25.4,38.6,25.6,0
