﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost Error D-Fact (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Load req.,LTFT 1 (%),MAF (g/s),MAF Req (wgdc) (g/s),Oil temp (*C),Rail pressure (PSI),RPM (RPM),STFT 1 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD version 1.72b IJE0S VF20972_1.0.5.8 low load incr fuel scal axis chngd.bin
9.273,14.7,7.8,-7.1,0,1,0,0,0,0,0,0,0,73,4,16,14.87,27.8,18.7,27.18,28.2,96,727.5,3039,-3.7,8.5,35.2,99.2,23.4,36.5,36.5,23.3,0
9.375,14.7,7.8,-7.1,0,1,0,0,0,0,0,0,0,72,4,16,14.76,27.8,18.7,27.37,28.2,96,746.7,3042,-4.5,8.5,35.2,100.4,23.3,37.4,37.4,23.2,0
9.471,14.7,7.8,-7.1,0,1,0,0,0,0,0,0,0,73,4,16,14.54,27.8,18.7,27.08,28.2,96,740.6,3045,-5.5,8.5,35.2,98.7,23.2,37.3,37.3,23.1,0
9.570,14.7,7.8,-7.1,0,1,0,0,0,0,0,0,0,72.5,4,16,14.44,27.8,18.7,27.35,28.3,96,733.3,3045,-4.7,8.5,35.2,99,23.3,37.2,37.2,23.2,0
9.673,14.7,7.8,-7.1,0,1,0,0,0,0,0,0,0,73.4,4,16,14.46,27.9,18.7,27.08,28.3,96,715.6,3051,-4.1,8.5,35.2,98.5,23,37.1,37.1,22.9,0
9.774,14.7,7.8,-7.1,0,1,0,0,0,0,0,0,0,72.5,4,16,14.47,27.8,18.7,27.54,28.3,96,727,3050,-3.6,8.5,35.2,100.4,23.2,36.5,36.5,23.1,0
9.869,14.7,7.8,-7.1,0,1,0,0,0,0,0,0,0,71.8,4,16,14.41,27.8,18.7,27.34,28.2,96,742,3053,-3.9,8.5,35.2,99.8,23.2,37.1,37.1,23.1,0
9.970,14.7,7.8,-7.1,0,1,0,0,0,0,0,0,0,72.9,4,16,14.58,27.9,18.7,27.3,28.3,96,723.2,3056,-3.4,8.6,35.2,100,23,36.1,36.1,22.9,0
10.074,14.7,7.8,-7.1,0,1,0,0,0,0,0,0,0,72.9,4,16,14.71,27.9,17.9,27.57,28.4,96,739.8,3055,-3.8,8.6,35.2,100.4,23,35.9,35.9,22.9,0
10.175,14.7,7.8,-7.1,0,1,0,0,0,0,0,0,0,72.5,4,16,14.79,27.9,18.7,27.45,28.4,96,714.5,3058,-4.2,8.6,35.2,100,22.9,37,37,22.8,0
10.271,14.7,7.8,-7.1,0,1,0,0,0,0,0,0,0,72.7,4,16,14.93,27.9,18.7,27.47,28.5,96,730.5,3060,-3.4,8.6,35.2,99.3,22.9,36,36,22.8,0
10.375,14.7,7.8,-7.1,0,1,0,0,0,0,0,0,0,72.3,4,16,14.79,27.8,18.7,27.6,28.4,96,727.6,3060,-4.8,8.5,35.2,100.8,22.9,37.3,37.3,22.8,0
10.477,14.7,7.8,-7.1,0,1,0,0,0,0,0,0,0,72.5,4,16,14.58,27.9,18.7,27.62,28.5,96,742.7,3063,-5.1,8.6,35.2,100.4,22.8,35.7,35.7,22.7,0
10.584,14.7,8.4,-7.1,0,1,0,0,0,0,0,0,0,72.7,4,16,14.27,29.9,18.7,28,29.3,96,743.6,3068,-5.8,8.7,35.2,101.8,21.4,34.5,34.5,21.3,0
10.681,14.7,9.6,-6.8,-0.006,1,0,0,0,0,0,0,0,72.7,4,16,14.4,30.8,19.4,29.1,30.6,96,732.5,3074,-4.7,9.3,35.2,106.5,21.1,35.2,35.2,21,0
10.784,14.7,18.2,-6.3,-0.012,1,0,0,0,0,0,0,0,71.3,4,16,14.44,34.3,20.2,30.69,32.6,96,746.7,3072,-4.5,9.9,36,112.6,20.7,34.8,34.8,20.7,0
10.885,14.7,36,-4.3,-0.091,1.003,0,0,0,0,0,0,0,72.5,4,16,14.21,53.5,22.6,40.51,42.2,96,771.5,3088,-5.7,14,29.2,155.7,19.3,33.4,33.4,19.3,0
10.993,14.7,68.6,-0.2,2.354,1.229,7.1,0,0,0,0,0,0,66.2,4,16,13.72,138.5,20.2,76.37,92.2,96,879.1,3125,-6.9,45.3,10.9,276.5,75,87.2,87.2,18,0
11.094,14.7,99.6,1.3,0.785,1.655,12.5,0,0,0,0,0,0,68.3,4,16,12.26,183.2,3.1,91.74,148.4,96,1307.9,3125,-12,78.8,14.2,331.2,75,88.1,88.1,21,0
11.191,14.7,99.6,2.7,-0.306,1.89,12.9,0,0,0,0,0,0,75,4,16,12.12,184,1.6,104.97,180.5,96,1433.6,3143,-12,80.1,14.2,384.6,75,88,88,18,0
11.304,14.7,99.6,3.7,-0.293,1.987,13.5,0,0,0,0,0,0,73.9,4,16,12.86,185.5,0.8,114.58,194.4,96,1799.2,3175,-9.2,81.1,14.2,410.5,75,87.8,87.8,22.1,0
11.406,14.7,99.6,6.3,-0.519,2.017,13.5,0,0,0,0,0,0,70.9,4,16,13.18,186.6,0,135.3,200.8,96,2175.4,3209,-7.3,81.1,7.5,460.3,75,88.1,88.1,20,0
