﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost Error P-Fact (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF (g/s),MAF Req (wgdc) (g/s),Oil temp (*C),Rail pressure (PSI),RPM (RPM),STFT 1 (%),Throttle Position,Timing Cyl. 1 (*CRK),Transmission temp (*C),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.22 IJE0S SLATER_17T_N20_98RON_v12 alt throttle (1).bin
204.200,14.8,16.8,-2.6,-1.879,1,0,0,0,0,0,0,0,72,3,22,14.99,14.33,43.1,43.3,35.61,36.8,104,682.8,2552,5.1,12.4,25.5,69,20,35.3,20.2,0
204.295,14.8,16.5,-2.5,-2.058,1.001,0,0,0,0,0,0,0,73.4,3,22,15.03,14.25,43.6,43.6,36.08,37.5,104,703.3,2560,5.4,12.5,24.8,69,19.6,34.8,19.7,0
204.399,14.8,16.8,-2.5,-2.215,1.001,0,0,0,0,0,0,0,71.8,3,22,14.9,14.34,43.8,43.8,36.59,37.9,104,663.8,2573,5.6,12.3,24.8,69,19.1,34.4,19.3,0
204.500,14.8,16.8,-2.6,-2.374,1.001,0,0,0,0,0,0,0,72.9,3,22,14.87,14.4,43.7,43.9,36.73,38.2,104,673.3,2588,5.8,12.3,24.8,69,18.7,34,18.9,0
204.600,14.8,16.8,-2.6,-2.444,1.001,0,0,0,0,0,0,0,72.2,3,22,14.48,14.54,43.8,44.4,37.06,38.7,104,669.6,2608,5.3,12.4,24.8,69,18.4,33.6,18.5,0
204.700,14.8,17.1,-2.5,-2.586,1.001,0,0,0,0,0,0,0,72.9,3,22,14.28,14.73,44.5,44.7,37.55,39.2,104,686.9,2620,5.9,12.3,24.4,69,18.1,33.3,18.2,0
204.797,14.8,16.8,-2.5,-2.692,1.001,0,0,0,0,0,0,0,72.2,3,22,14.46,14.81,45.1,44.9,37.98,39.7,104,694.9,2636,6.9,12.3,24.4,69,17.7,33,17.9,0
204.899,14.8,16.9,-2.5,-2.763,1.001,0,0,0,0,0,0,0,73,3,22,14.37,14.81,44.9,45.1,38.72,40.2,104,686.2,2655,6.6,12.4,24,69,17.5,32.7,17.6,0
205.000,14.8,16.9,-2.5,-2.852,1.001,0,0,0,0,0,0,0,72.7,3,22,14.33,14.58,45.4,45.4,39.1,40.7,104,710.9,2670,5.2,12.5,24,69,17.2,32.4,17.4,0
205.096,14.8,16.6,-2.5,-2.904,1.001,0,0,0,0,0,0,0,72.5,3,22,14.66,14.27,45.4,44.8,39.73,41,104,688.8,2685,5.9,12.5,24,69,17,32.2,17.1,0
205.200,14.8,16.6,-2.6,-2.974,1.001,0,0,0,0,0,0,0,72.3,3,22,14.73,14.21,45,44.8,39.36,40.8,104,707.9,2702,5.3,12.2,24.4,69,16.7,32,16.9,0
205.295,14.8,16.9,-2.6,-3.064,1.001,0,0,0,0,0,0,0,72.2,3,22,14.64,14.24,44.9,45.2,39.42,41.2,104,674.6,2715,4.7,12.3,24.4,69,16.5,31.8,16.7,0
205.400,14.8,17.5,-2.6,-3.097,1.001,0,0,0,0,0,0,0,72.9,3,22,14.73,14.24,45.2,46.4,40.11,41.9,104,686.9,2745,4.7,12.3,24,69,16.3,31.7,16.5,0
205.500,14.8,20.3,-2,-3.027,1.002,0,0,0,0,0,0,0,72.7,3,22,14.44,14.38,49.6,51.4,43.92,45.3,104,673.9,2758,4.4,14.1,22.5,69,16.1,31.4,16.3,0
205.600,14.8,25.7,-1.1,-2.991,1.004,0,0,0,0,0,0,0,72.7,3,22,14.23,14.6,58.3,58.6,51.89,51.6,104,722.5,2788,4.2,16.1,18.4,69,15.7,30.9,15.8,0
205.700,14.8,29.8,-1,-3.293,1.006,0,0,0,0,0,0,0,73.4,3,22,14.17,14.4,60.9,61.6,55.37,56,104,815,2810,3.6,16.1,17.2,69,15.1,30.3,15.2,0
205.799,14.8,41.7,-0.5,-3.438,1.009,0.1,0,0,0,0,0,0,73,3,22,14.04,14.21,68.7,73.7,61.97,63.1,104,873,2833,1,18.2,16.5,69,14.6,30,14.7,0
205.899,14.8,56.3,2.5,2.244,1.203,6.8,0,0,0,0,0,0,70.2,3,22,13.28,13.19,94.3,135.1,87.23,93.7,104,1062.6,2894,-4.9,41.3,5.6,69,70,83.3,15.5,0
206.000,14.8,62.9,4,6.542,1.598,13.8,0,0,0,0,0,0,73.9,3,22,12.33,12.4,102.9,148.4,97.61,130.8,104,1884.8,2935,-12.7,77.5,6.4,69,70,82.3,21.6,0
206.100,14.8,73.2,5.6,6.992,1.796,17.7,0,0,0,0,0,0,79.7,3,22,13.08,12.85,111.3,161.2,107.26,155.2,104,2056.8,2982,-12.7,79.8,10.9,69,70,85.4,21.8,0
206.220,14.8,81.6,7.7,5.266,1.926,18,0,0,0,0,0,0,75.9,3,22,12.98,12.35,123,161.2,121.47,173.8,104,2301.2,3055,0.3,81.2,9,69,70,85.3,17.3,0
206.319,14.8,85.2,8.8,4.161,1.958,17.9,0,0,0,0,0,0,79,3,22,12.95,12.56,126.3,161.2,127.73,184.6,104,2700.9,3129,-1.3,81.1,8.2,69,70,85.3,18.7,0
206.419,14.8,84.6,10.7,2.879,1.968,17.8,0,0,0,0,0,0,76.2,3,22,13.35,13.02,131.7,161.2,136.4,193.2,104,2921.6,3205,4.8,81.1,7.5,69,70,85.4,18.4,0
206.514,14.8,84.7,13.8,1.547,1.971,17.6,0,0,0,0,0,0,77.3,3,22,13.22,13.35,140.6,161.2,150.12,201.2,104,3001.3,3304,8.5,81,6,69,28.2,43.5,18.1,0
206.670,14.8,84.8,17,-0.174,1.977,17.9,0,0,0,0,0,0,76,3,23,13.26,12.81,149.4,161.2,165.68,211.5,104,2808.6,3432,13,81,4.9,69,16.5,31.9,19.3,0
206.771,14.8,85.1,18.4,-0.739,1.985,18,0,0,0,0,0,0,71.8,3,23,13.44,12.58,153.4,161.3,175.55,218,104,2632,3540,18.6,81,4.9,69,19.2,33.5,21,0
206.869,14.8,87.1,19.5,-0.871,1.995,18.4,0,0,0,0,0,0,69.9,3,23,13.29,12.75,156.5,161.3,182.89,223.1,104,2452.6,3615,21.3,81.1,4.5,69,21.4,35.9,22.9,0
206.965,14.8,99.6,19.5,-0.971,2.009,18.8,0,0,0,0,0,0,67.5,3,23,13.02,12.36,156.5,161.3,188.61,227.8,104,2304.5,3729,21.8,81,4.5,69,23,37.5,24.6,0
207.065,14.8,99.6,20.8,-1.01,2.028,19.4,0,0,0,0,0,0,70.7,3,23,12.52,12.95,159.9,161.3,197.02,232.3,104,2180.5,3813,20.1,81,4.5,69,27.5,42.3,29.3,0
207.170,14.8,99.6,22,-1.044,2.052,20.2,0,0,0,0,0,0,87.4,3,23,12.98,12.82,163.2,161.3,209.14,235.9,104,2116.8,3967,21.7,77,3.8,69,28.6,42.6,30.4,0
207.269,14.8,99.6,21.5,-0.851,2.08,20.7,0,0,0,0,0,0,74.3,3,23,12.83,12.61,161.9,161.3,210.73,240,104,2029.8,4026,20.6,50.2,4.5,69,27.1,42.4,28.7,0
207.369,14.8,99.6,21.2,-0.799,2.098,20.8,0,0,0,0,0,0,64.5,3,23,12.68,12.56,161.2,161.5,215.32,245.2,104,2021.9,4132,19.3,48.9,4.5,69,27.5,42.1,29.1,0
207.469,14.8,99.6,21.5,-0.476,2.111,20.9,0,0,0,0,0,0,82.2,3,23,12.75,12.36,162,161.7,219.53,250.1,104,2035.7,4193,19.6,71.1,4.5,69,29.6,45,29.2,0
207.565,14.8,99.6,21.2,-0.265,2.122,21,0,0,0,0,0,0,53.2,3,23,12.58,12.62,161,161.9,225.97,256.3,104,1977.8,4343,18.1,79.2,3.8,69,29.1,43.4,29.7,0
207.665,14.8,99.6,21.1,-0.158,2.132,21,0,0,0,0,0,0,54.5,3,23,12.61,12.48,160.8,162.1,230.32,262,104,2015.7,4433,19.5,81.2,4.5,69,29,45,30,0
207.769,14.8,99.6,21,-0.11,2.141,21.1,0,0,0,0,0,0,76,3,23,12.46,12.3,160.4,162.3,233.65,267.2,104,2030.6,4508,18.5,81.1,4.9,69,28.9,44.8,29.9,0
207.870,14.8,99.6,20.9,-0.007,2.149,21.1,0,0,0,0,0,0,84.4,3,23,12.33,12.33,160.2,162.5,240.42,272.6,104,2060.2,4643,17.4,81.1,4.9,69,30.1,44.5,30.5,0
207.969,14.8,99.6,21,-0.007,2.158,21.2,0,0,0,0,0,0,65.1,3,23,12.33,12.25,160.4,162.7,243.77,278.4,104,2090.8,4701,17,81.1,4.9,69,31.1,45.4,31,0
208.070,14.8,99.6,21,-0.024,2.166,21.3,0,0,0,0,0,0,84.9,3,23,12.23,12.2,160.5,162.8,248.4,283.8,104,2082.7,4790,16,81,4.9,69,31.3,45.6,31.8,0
208.170,14.8,99.6,21,-0.004,2.174,21.3,0,0,0,0,0,0,76.2,3,24,12.19,12.2,160.5,163,252.85,289.4,104,2089,4873,15.4,81.1,4.9,69,32.1,46.4,32.4,0
208.269,14.8,99.6,21,0.015,2.185,21.5,0,0,0,0,0,0,65.6,3,24,12.13,12.06,160.5,163.3,257.83,296.4,104,2101.8,4971,14.6,81,4.9,69,33.2,48.8,33.3,0
208.370,14.8,99.6,21,-0.061,2.195,21.6,0,0,0,0,0,0,80.1,3,24,12.15,12.06,160.4,163.6,264.84,302.9,104,2121.9,5108,14.4,81,5.2,69,33.5,47.9,34.3,0
208.470,14.8,99.6,21,-0.104,2.207,21.6,0,0,0,0,0,0,66.7,3,24,12.19,12.16,160.4,163.7,267.93,310.8,104,2129,5169,14.3,81.1,5.2,69,33.6,48.3,35,0
208.570,14.8,99.6,21,-0.002,2.219,21.7,0,0,0,0,0,0,69,3,25,12.1,12.07,160.3,163.9,274.09,319.3,104,2131.2,5289,13.9,81,5.2,69,35.8,50.5,36.2,0
208.665,14.8,99.6,21,-0.069,2.232,21.8,0,0,0,0,0,0,74.6,3,25,12.19,12.02,160.2,164.1,275.47,326.9,104,2131.2,5319,14.7,81,5.2,69,36,50.7,36.8,0
208.761,14.8,99.6,21,-0.125,2.24,21.9,0,0,0,0,0,0,75.2,3,25,12.15,12.12,160.2,164.2,279.73,331.7,104,2157.9,5404,14.4,80.9,5.2,69,36,52.1,37.1,0
208.860,14.8,99.6,21.8,-0.151,2.25,22,0,0,0,0,0,0,74.3,3,25,11.92,11.72,162.3,164.4,287.14,338.5,104,2080,5473,14.2,81,5.2,69,38,52.8,39.4,0
208.960,14.8,99.6,21.8,-0.091,2.261,22.2,0,0,0,0,0,0,71.3,3,26,12.02,11.99,162.2,164.8,292.06,346.7,104,2068.1,5571,13.1,81,5.2,69,39.9,55.7,41,0
209.060,14.8,99.6,21.8,-0.272,2.268,22.3,0,0,0,0,0,0,76.2,3,26,12.1,11.93,162.1,165.1,296.27,351.1,104,2078,5656,14,81,5.2,69,39.9,55,41.9,0
209.159,14.8,99.6,21.8,-0.261,2.277,22.5,0,0,0,0,-3.3,0,73.4,3,26,12.02,12.07,161.9,165.3,298.69,357.3,104,2056.3,5707,14,81,5.2,69,41,57,43.4,0
209.260,14.8,99.6,22.7,-0.316,2.285,22.6,0,0,0,0,-3.3,0,70.9,3,26,11.9,11.89,164.2,165.6,307.48,363.9,104,2001.7,5795,13.4,81,5.2,69,42.4,57.4,44.7,0
209.359,14.8,99.6,22.7,-0.226,2.296,22.9,0,0,0,0,-3.3,0,75.9,4,26,12,11.9,164,166.2,312.75,371.8,104,1972.4,5900,13,81.1,5.2,69,45.1,60.1,47,0
209.460,14.8,99.6,22.7,-0.3,2.305,23,0,0,0,0,-3,0,69.9,4,27,11.95,11.8,163.9,166.5,315.98,378.3,104,1960.2,5966,12.4,81,5.2,69,45.5,61.6,48.4,0
209.560,14.8,99.6,23.6,-0.468,2.313,23.1,0,0,0,0,-3,0,68.6,4,27,12.02,11.97,166.3,166.7,324.27,383.3,104,1933.1,6032,12.9,81,4.9,69,46,61.1,49.3,0
209.655,14.8,99.6,25.9,-1.877,2.308,22.7,0,0,0,0,-3,0,70,4,28,11.83,11.3,172.4,165.1,314.53,379.2,104,1869.2,5635,11.9,69,-19.5,69,30,44.2,46.4,0
209.760,14.8,99.6,23.7,-4.319,2.284,22.4,0,0,0,0,-2.7,0,78.5,4,28,12.3,11.64,166.1,164.1,278.76,361,104,1890.6,5177,11.2,32.8,-19.9,69,24.7,37.7,41.7,0
209.859,14.8,99.6,21.1,-4.878,2.238,22.1,0,0,0,0,-2.7,0,92.5,4,28,12.69,12.69,158.9,163.2,242.88,324.5,104,2030.6,4736,18,28.4,-4.5,69,26.2,39.8,34.8,0
209.960,14.8,99.6,22.4,-2.671,2.216,22.3,-3,0,0,-6,-5.3,0,64.9,4,29,12.46,13.08,162.3,163.4,253.73,304.8,104,2043.1,4835,19.2,33.5,4.9,69,25.7,41.6,33,0
210.061,14.8,99.6,22.8,-0.836,2.211,22.3,-6,0,0,-6.7,-6.7,-3,82.2,4,29,12.26,12.3,162.9,163.2,245.59,295,104,2049,4667,17.1,50.2,-1.9,69,34.2,48.3,32.3,0
210.160,14.8,99.6,22.7,-0.344,2.211,22.4,-6,0,0,-6.7,-6.7,-3,73.4,4,29,12.15,12.46,162.7,163.4,249.01,290.1,104,2072.5,4736,16.7,79.8,-1.9,69,32,47.4,32.3,0
210.279,14.8,99.6,22.7,-0.207,2.217,22.6,-5.7,0,0,-6.3,-6.3,-2.7,63.5,4,29,12.22,12.35,162.1,163.5,251.42,290.7,104,2081.2,4801,16.4,81.3,-1.9,69,32,46.4,33.1,0
210.380,14.8,99.6,22.5,-0.087,2.222,22.6,-5.7,0,0,-6.3,-6.3,-2.7,71.8,4,30,12.23,12.33,161.5,163.6,251.55,291.9,104,2124.6,4821,15.8,81.1,-1.9,69,32.1,46.2,33,0
210.480,14.8,99.6,22.3,0.062,2.228,22.8,-5.3,0,0,-6,-6,-2.3,72.9,4,30,12.28,12.29,160.9,163.7,253.48,294.3,104,2136.8,4875,15.8,81.1,-1.5,69,34,48.5,33.5,0
210.580,14.8,99.6,22,0.221,2.236,22.9,-5.3,0,0,-6,-6,-2.3,85.4,4,30,12.23,12.22,159.9,163.8,254.92,297.6,104,2158.6,4925,15.4,81.1,-1.5,69,36.1,49.9,34,0
210.680,14.8,99.6,22.1,0.173,2.244,23,-5,0,0,-6.3,-5.7,-2,81.5,4,31,12.18,12.22,159.8,163.9,255.46,300.8,104,2200.4,4946,15.2,81,-0.8,69,34.7,49.2,33.8,0
210.780,14.8,99.6,22.1,0.099,2.25,23.1,-5,0,0,-6.3,-5.7,-2,74.8,4,31,12.22,12.18,159.6,164.1,259.61,303.7,104,2229.1,5032,15.1,81,-0.8,69,35,50.5,34.5,0
210.880,14.8,99.6,22.1,0.171,2.259,23.2,-4.7,0,0,-6,-5.3,-1.7,78.7,4,31,12.22,12.12,159.5,164.2,262.6,307.8,104,2208.6,5095,14.5,81,-0.4,69,37,51.9,36.1,0
210.980,14.8,99.6,22.1,0.093,2.267,23.3,-4.7,0,0,-6,-5.3,-1.7,78.2,4,32,12.26,12.16,159.3,164.3,264.89,311.8,104,2222.7,5144,15,81,0,69,37.2,52.1,37.1,0
211.080,14.8,99.6,22.1,0.122,2.274,23.3,-4.3,0,0,-5.7,-5,-1.3,69.7,4,32,12.28,12.16,159.2,164.2,263.07,315.4,104,2231.4,5114,15.1,80.9,0,69,37.4,51.6,37.3,0
211.181,14.8,99.6,23,-0.067,2.279,23.4,-4.3,0,0,-5.7,-5,-1.3,68.8,4,32,12.28,12.2,161.6,164.4,270.72,317.4,104,2222.6,5183,15.7,81,0,69,36.7,52.3,37.9,0
211.281,14.8,99.6,23,-0.058,2.285,23.5,-4.3,0,0,-5.7,-4.7,-1.3,69.2,4,32,12.1,11.95,161.3,164.4,271.78,320.1,104,2143.8,5213,14.1,81,0,69,37.8,52.1,38.9,0
211.380,14.8,99.6,23,0.015,2.292,23.6,-4,0,0,-5.3,-4.7,-1,60.8,4,32,12.15,12.07,161.1,164.5,273.54,323.5,104,2148.6,5253,15,81,0.4,69,39.6,53.9,39.8,0
211.481,14.8,99.6,23,-0.012,2.3,23.7,-4,0,0,-5.3,-6,-1,75,4,33,12.15,12.03,160.9,164.5,275.43,327.3,104,2154,5295,14.8,81,0.4,69,40.5,55,40.9,0
211.580,14.8,99.6,23,-0.097,2.306,23.8,-3.7,0,0,-5,-5.7,-0.7,76,4,33,12.15,12.12,160.8,164.6,276.76,330,104,2162.3,5327,15.1,81,0.8,69,39.8,55.4,41.2,0
211.681,14.8,99.6,23,-0.113,2.314,23.9,-3.7,0,0,-5,-5.7,-0.7,72.3,4,33,12.23,12.03,160.6,164.7,281.32,334.2,104,2155.3,5420,15.5,81.1,0.8,69,41.5,56,42.9,0
211.780,14.8,99.6,23.9,-0.114,2.323,24,-3.3,0,0,-4.7,-5,-0.3,63.5,4,34,12.18,12.12,162.8,164.9,291.16,339.4,104,2146.5,5520,16.5,81,0.8,69,42.6,57.2,44,0
211.880,14.8,99.6,23.8,-0.239,2.331,24.1,-3.3,0,0,-4.7,-5,-0.3,66.2,4,34,12,11.85,162.3,164.8,285.75,343.6,104,2084.1,5447,14.4,81,0.8,69,41.8,57.4,43.9,0
211.980,14.8,99.6,23.8,-0.338,2.335,24.1,-3.3,0,0,-4.3,-5,-0.3,67.5,4,34,12.09,12.06,162.1,164.8,286.9,344.9,104,2078.5,5475,16.4,81,0.8,69,41.9,56.1,44,0
212.081,14.8,99.6,24.6,-0.463,2.339,24.3,-3,0,0,-4.3,-4.7,0,70.9,4,34,11.95,11.85,164.2,164.9,294.2,346.9,104,2013.6,5543,14.2,81,1.1,69,42.7,57.3,45,0
212.181,14.8,21.2,24.6,-0.427,2.345,24.4,-3,0,0,-4.3,-4.7,0,66.3,5,35,12.05,11.9,164,165.1,296.03,350.2,104,1987.6,5584,16.1,81,1.1,69,43.4,57.6,45.8,0
212.281,14.8,0,19.1,-13.239,1.941,3,-2.7,0,0,-4,-4.3,0,78.2,5,35,11.96,11.93,149,93,270.91,291.4,104,2013.5,5557,15,29.6,-6.4,69,14.8,29.5,28.5,0
212.380,14.8,0,-2.3,-17.981,1.391,0,-2.7,0,0,-4,-4.3,0,107.7,5,36,13.11,12.82,65.4,28.8,118.9,154.8,104,3368.6,5403,18.2,8.2,-8.6,69,20.3,35.7,20.4,0
212.481,14.8,0,-10.4,-11.653,1.104,0,0,0,0,0,0,0,75.5,5,36,13.49,13.48,17.7,11.7,31.74,59.5,104,2741,5274,8.1,2.7,1.1,69,42.8,57.6,43.2,0
212.581,14.8,0,-11.6,-8.733,1.026,0,0,0,0,0,0,0,75.5,5,36,12.96,13.04,10.8,11.5,16.92,29.8,104,2616.8,4866,-2.2,3.8,5.6,69,44.1,59.4,44.5,0
212.680,14.8,0,-11.6,-4.954,1.007,0,0,0,0,0,0,0,76.6,5,35,13.15,13.21,10.1,11.5,15.07,20.8,104,2536.6,4509,-12,4.6,4.9,69,44.4,59.2,44.8,0
212.780,14.8,0,-11.4,-4.282,1.002,0,0,0,0,0,0,0,81.5,5,34,13.22,13.52,11.3,11.8,15.59,18,104,2250.1,4247,-12,5.5,4.1,69,43.9,59.8,44.3,0
212.880,14.8,0,-11.3,-3.24,1,0,0,0,0,0,0,0,78.9,5,34,14.15,15.01,11.7,12.2,15.39,17,104,2164.7,4033,-4.8,5.5,3.8,69,43.5,59.3,43.8,0
212.981,14.8,0,-11.3,-2.531,1,0,0,0,0,0,0,0,79.4,5,34,15.44,15.59,11.8,12.1,15.52,16.6,104,2022.9,4055,9,5.7,3.8,69,43.5,58.3,43.9,0
213.080,14.8,0,-11.3,-2.108,1,0,0,0,0,0,0,0,82.8,5,34,16.06,16.03,11.9,12.1,15.52,16.6,104,1828.6,4051,15.1,5.9,3.8,69,43.7,59.9,44,0
213.180,14.8,0,-11.3,-1.771,1,0,0,0,0,0,0,0,77.6,5,34,15.96,15.93,12.1,12.1,15.78,16.6,104,1751.8,4044,14.3,6.1,3.8,69,43.5,58.3,43.8,0
213.280,14.8,0,-11.3,-1.559,1,0,0,0,0,0,0,0,82.9,5,34,15.56,15.55,11.8,12,15.33,16.4,104,1475,4023,0,6.1,3.8,69,43.1,58.9,43.5,0
213.380,14.8,0,-11.3,-1.417,1,0,0,0,0,0,0,0,80.8,5,34,30.57,26.29,11.7,12,15.24,16.3,104,1174.4,4031,0,6.2,4.1,69,43.1,57.9,43.5,0
213.480,14.8,0,-11.2,-1.345,1,0,0,0,0,0,0,0,80.5,5,34,80.67,37.53,11.8,12,15.31,16.2,104,941.1,4008,0,6.1,3.8,69,43.1,58.9,43.4,0
213.580,14.8,0,-11.2,-1.31,1,0,0,0,0,0,0,0,80.3,5,34,171.56,114.68,11.9,12,15.36,16.1,104,746.8,3987,0,5.9,3.4,69,43,57.7,43.3,0
213.680,14.8,0,-11.2,-1.24,1,0,0,0,0,0,0,0,79.2,5,34,217.86,207.71,11.9,11.9,15.29,16,104,732,3969,0,5.9,3.4,69,42.8,58.2,43.2,0
213.780,14.8,0,-11.2,-1.205,1,0,0,0,0,0,0,0,77.6,5,33,234.95,234.12,11.9,11.7,15.16,15.7,104,765.1,3899,0,5.7,3.4,70,42.2,57.6,42.6,0
213.881,14.8,0,-11.3,-1.205,1,0,0,0,0,0,0,0,77.8,5,33,234.95,234.64,11.8,11.7,14.8,15.4,104,783.5,3890,0,5.6,3.4,70,42.2,56.9,42.5,0
213.975,14.8,0,-11.3,-1.205,1,0,0,0,0,0,0,0,77.1,5,33,234.95,234.95,11.7,11.6,14.7,15.3,104,807.8,3862,0,5.5,3,70,41.9,57.7,42.3,0
214.080,14.8,0,-11.3,-1.151,1,0,0,0,0,0,0,0,77.3,5,33,234.95,234.95,11.6,11.6,14.5,15.1,104,820.9,3833,0,5.5,3,70,41.7,57.5,42.1,0
214.180,14.8,0,-11.3,-1.098,1,0,0,0,0,0,0,0,78.2,5,33,234.95,234.95,11.6,11.4,14.24,14.8,104,827,3780,0,5.4,3,70,41.3,57,41.6,0
214.281,14.8,0,-11.4,-1.098,1,0,0,0,0,0,0,0,78.5,5,33,234.95,234.95,11.4,11.4,13.86,14.6,104,827,3765,0,5.3,3,70,41.2,56.9,41.5,0
214.410,14.8,0,-11.4,-1.099,1,0,0,0,0,0,0,0,78.5,5,33,234.95,234.95,11.4,11.2,13.7,14.2,104,832.7,3695,0,5.3,2.6,70,40.6,56.4,41,0
214.510,14.8,0,-11.4,-1.099,1,0,0,0,0,0,0,0,78.9,5,33,234.95,234.95,11.2,11.3,13.45,14.1,104,835.7,3717,0,5.2,2.6,70,40.8,55.5,41.2,0
214.612,14.8,0,-11.4,-1.047,1,0,0,0,0,0,0,0,79.6,5,33,234.95,234.95,11.1,11.2,13.25,14,104,833.5,3678,0,5.1,2.6,70,40.5,56.2,40.9,0
214.710,14.8,0,-11.4,-0.994,1,0,0,0,0,0,0,0,79.9,5,33,234.95,234.95,11,11.1,13,13.8,104,832,3647,0,5.1,2.6,70,40.3,56,40.6,0
214.810,14.8,0,-11.5,-0.994,1,0,0,0,0,0,0,0,80.5,5,33,234.95,234.95,11.1,11,12.99,13.6,104,830.7,3608,0,5,2.2,70,40,55.7,40.3,0
214.911,14.8,0,-11.5,-0.994,1,0,0,0,0,0,0,0,81,5,32,234.95,234.95,10.9,11,12.66,13.4,104,829.2,3585,0,4.9,2.2,70,39.9,55.6,40.2,0
215.010,14.8,0,-11.5,-0.994,1,0,0,0,0,0,0,0,80.8,5,32,234.95,234.95,10.9,11,12.52,13.2,104,831.3,3542,0,4.9,2.2,70,39.7,54.4,40.1,0
215.110,14.8,0,-11.5,-0.958,1,0,0,0,0,0,0,0,81.4,5,32,234.95,234.95,11,11,12.52,13.2,104,832.9,3527,0,4.9,2.2,70,39.7,55.4,40,0
215.210,14.8,0,-11.5,-0.94,1,0,0,0,0,0,0,0,81.7,5,32,234.95,234.95,11,11,12.45,13.1,104,830.4,3510,0,4.8,2.2,70,39.6,55.3,40,0
215.311,14.8,0,-11.5,-0.94,1,0,0,0,0,0,0,0,81.5,5,32,234.95,234.95,11.1,11.1,12.4,13,104,827,3463,0,4.7,1.9,70,39.5,55.1,39.8,0
