﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD version 2.06 IJE0S cold start v2.14 MOTIV - Daniel Hopf - IJE0S MMP e85.mhd
32.854,14.4,20.2,-4.5,1,0,0,0,0,0,0,0,71.6,3,95,14.77,14.46,34.3,34.6,34.1,727,2800,-2.2,7.4,11.5,33.8,124.4,0,18.4,0,0,19,0
32.983,14.4,20.2,-4.4,1,0,0,0,0,0,0,0,72.9,3,95,14.79,14.5,34.4,34.5,34.4,737.3,2812,-2.4,7.4,11.5,33.4,126.2,0,18.4,33.8,33.8,18.9,0
33.103,14.4,20.6,-4.3,1,0,0,0,0,0,0,0,73.6,3,95,14.81,14.48,35.1,35.3,35,762.8,2821,-2.1,6.9,11.8,33.4,127.2,0,17.9,34.4,34.4,18.5,0
33.223,14.4,21.6,-4.1,1.001,0,0,0,0,0,0,0,72.7,3,95,14.66,14.77,35.9,38.2,36.4,765.9,2825,-1.9,7.2,12.7,32.2,131.1,0,16.1,32.4,32.4,16.6,0
33.343,14.4,23.4,-3.1,1.003,0,0,0,0,0,0,0,72,3,95,14.6,14.99,41.9,44.3,41.4,749.9,2862,-1.8,7.8,14.7,27,153.3,0,15.6,32,32,16.1,0
33.465,14.4,23.5,-2.7,1.004,0,0,0,0,0,0,0,72.3,3,95,14.71,15.01,44.2,44.6,44.3,779.6,2864,-1.1,8.2,14.9,24,164.2,0,15.2,31.5,31.5,15.6,0
33.594,14.4,25,-2.3,1.005,0,0,0,0,0,0,0,74.1,3,95,14.84,14.51,46.8,46.7,47.1,785.1,2890,-1.2,9.6,15.5,22.5,174.9,0,14.7,30.7,30.7,15.1,0
33.713,14.4,24.7,-2.3,1.005,0,0,0,0,0,0,0,74.1,3,95,15.22,13.97,47,46.7,47.9,786.9,2909,0.8,7.6,15.2,22.5,175.9,0,14.3,30.5,30.5,14.7,0
33.837,14.4,24.4,-2.2,1.005,0,0,0,0,0,0,0,73.4,3,95,14.73,14.47,46.7,46.5,48.2,745.5,2925,1.7,7.8,15,22.5,173.8,0,13.9,30.2,30.2,14.3,0
33.963,14.4,24.5,-2.1,1.005,0,0,0,0,0,0,0,72.9,3,95,14.02,14.66,46.6,46.4,48.5,721.1,2953,0.2,7.7,14.8,22.5,173.6,0,13.5,29.8,29.8,13.9,0
34.078,14.4,24.2,-2.1,1.004,0,0,0,0,0,0,0,73.2,3,95,14.44,14.83,45.3,45.4,47.9,718.1,2961,-1.4,7.3,14.4,22.9,169.2,0,13.1,29.4,29.4,13.5,0
34.202,14.4,24.2,-2,1.004,0,0,0,0,0,0,0,73,3,95,14.93,14.86,44.8,45,47.8,695.6,2987,0.4,7.6,14.3,23.2,167,0,12.8,28.8,28.8,13.1,0
34.319,14.4,24.2,-1.9,1.004,0,0,0,0,0,0,0,72.2,3,95,14.73,14.86,44.4,44.8,47.8,659.5,3002,0.1,8.1,14.1,24.4,165.7,0,12.4,28.4,28.4,12.8,0
34.439,14.4,24.2,-1.9,1.004,0,0,0,0,0,0,0,72.5,3,95,14.96,14.53,44.5,44.6,47.8,647.8,3018,0.5,8.4,14.1,24.4,165.8,0,12.1,28.2,28.2,12.5,0
34.558,14.4,24,-2,1.003,0,0,0,0,0,0,0,73,3,95,14.96,14.4,43.5,43.6,47.2,660.9,3037,1.8,7.3,13.8,24.8,162.1,0,11.8,27.9,27.9,12.2,0
34.684,14.4,24,-2.1,1.003,0,0,0,0,0,0,0,72,3,95,14.25,14.58,43.8,43.4,47.2,670.6,3062,1.7,7.4,13.6,24.8,163.2,0,11.6,27.7,27.7,11.9,0
34.814,14.4,24,-2.2,1.003,0,0,0,0,0,0,0,72.3,3,95,14.18,14.83,43.3,43.3,47.3,689,3076,0.1,7.1,13.6,24.8,161.1,0,11.3,27.5,27.5,11.7,0
34.947,14.4,24,-2.4,1.003,0,0,0,0,0,0,0,72.9,3,95,14.87,14.96,43.4,43.1,47.4,709.8,3096,1.8,7.6,13.5,25.5,161.5,0,11.2,27.3,27.3,11.5,0
35.074,14.4,24,-2.5,1.003,0,0,0,0,0,0,0,72.2,3,95,14.71,14.63,43.5,43,47.4,702.8,3115,1.9,7,13.5,25.5,162,0,11,27.1,27.1,11.3,0
