﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD version 2.22 IJE0S cold start v2.16 MOTIV - Daniel Hopf - IJE0S MMP e85.mhd
196.941,14.4,16.5,-7.7,1,0,0,0,0,0,0,0,72.3,3,90,14.99,14.44,24,24,25.9,691.3,3122,7.9,8.2,8.8,34.5,84.9,0,27.9,46.7,46.7,31,0
197.062,14.4,16.5,-7.7,1,0,0,0,0,0,0,0,72,3,90,14.74,14.4,23.9,24,25.9,688.3,3135,6,7.2,8.7,34.5,85.1,0,27.3,46,46,30.3,0
197.190,14.4,16.1,-7.9,1,0,0,0,0,0,0,0,72.9,3,90,14.08,14.63,23.4,23,25.2,702.1,3143,3.8,7.7,8.5,34.5,82.7,0,26.9,45.5,45.5,29.8,0
197.312,14.4,16.1,-8.1,1,0,0,0,0,0,0,0,72,3,90,13.92,14.71,23.2,22.9,25,678.3,3159,4,6.8,8.5,34.5,82.2,0,26.6,45.3,45.3,29.6,0
197.435,14.4,15.9,-8.2,1,0,0,0,0,0,0,0,72.9,3,88,14.6,14.7,22.9,22.4,24.7,690.3,3167,9.2,6.2,8.3,34.5,81.1,0,26.4,44.8,44.8,29.4,0
197.563,14.4,15.4,-8.3,1,0,0,0,0,0,0,0,72.7,3,88,14.44,14.83,22.3,22.1,24.4,686.9,3178,6.5,7,8.4,34.9,79.7,0,26.5,44.9,44.9,29.5,0
197.688,14.4,15.5,-8.7,1,0,0,0,0,0,0,0,71.3,3,88,14.48,14.61,23,21.8,24.1,684,3193,6,5.9,8.3,26.2,81.1,0,26.9,45.5,45.5,29.8,0
197.804,14.4,15.5,-9,1,0,0,0,0,0,0,0,72.7,3,88,14.68,14.24,21.9,21.6,23.9,721,3194,6.2,3.2,8.3,34.9,77.2,0,27.2,44.8,44.8,30.2,0
197.932,14.4,15.5,-9.1,1,0,0,0,0,0,0,0,72.3,3,88,14.93,14.89,21.7,21.3,23.7,707.2,3209,7.2,9.8,8.2,25.5,76.4,0,27.4,45.1,45.1,30.5,0
198.060,14.4,15.2,-9.2,1,0,0,0,0,0,0,0,71.8,3,88,15.09,14.51,21.4,21,23.4,703.7,3218,8.1,6.6,8,33.8,75.8,0,28.1,45.8,45.8,31.2,0
198.179,14.4,15.5,-9.3,1,0,0,0,0,0,0,0,71.4,3,88,14.84,14.24,20.6,21.1,23.4,713.7,3229,8.1,4.9,8.1,33.4,72.5,0,27.4,46.1,46.1,30.4,0
198.311,14.4,15.2,-9.1,1,0,0,0,0,0,0,0,72.9,3,88,14.11,14.83,20.5,20.3,23.3,709.4,3240,3.3,10.8,8.1,33,71.8,0,28.9,46.7,46.7,32.1,0
198.440,14.4,15.5,-9,1,0,0,0,0,0,0,0,72.3,3,88,14.01,15.1,20.7,21,23.5,697,3248,3.4,9.9,8.2,33,72.6,0,26.9,45.3,45.3,29.9,0
198.568,14.4,15.5,-8.9,1,0,0,0,0,0,0,0,72.5,3,88,14.61,14.54,20.7,21,23.5,712.3,3253,8.8,5.3,8.3,33.4,72.6,0,26.7,45.4,45.4,29.7,0
198.746,14.4,15.5,-8.9,1,0,0,0,0,0,0,0,73.2,3,88,14.68,14.67,20.9,20.9,23.6,724.6,3269,8.7,9.5,8.4,33.4,73.6,0,26.5,44,44,29.4,0
198.866,14.4,15.5,-8.9,1,0,0,0,0,0,0,0,72.5,3,88,14.43,15.17,20.7,21,23.7,723.7,3278,7.7,11.9,8.4,33.8,72.8,0,26,44.6,44.6,28.9,0
198.990,14.4,15.6,-8.8,1,0,0,0,0,0,0,0,72.3,3,88,14.6,14.58,20.8,21.1,23.7,721,3283,8.7,7.6,8.4,33.8,73.1,0,25.8,44.1,44.1,28.6,0
199.110,14.4,15.6,-8.8,1,0,0,0,0,0,0,0,72.7,3,88,15.22,14.11,21,21,23.9,721,3301,12.8,7.3,8.5,33.8,74.6,0,25.6,43,43,28.5,0
199.242,14.4,15.5,-8.8,1,0,0,0,0,0,0,0,72.9,3,88,14.9,14.38,20.9,20.9,23.9,714.4,3306,8.4,9.6,8.4,33.8,73.8,0,25.7,44.2,44.2,28.5,0
199.372,14.4,15.6,-8.8,1,0,0,0,0,0,0,0,72.7,3,88,14.3,14.67,20.8,21,24,720.3,3320,5.4,11.4,8.4,33.8,73.8,0,25.4,42.8,42.8,28.3,0
199.512,14.4,15.6,-8.8,1,0,0,0,0,0,0,0,72.2,3,88,14.61,14.53,21,21,24,704.3,3326,9,9.4,8.4,33.8,74,0,25.3,43.7,43.7,28.1,0
199.636,14.4,16.2,-8.7,1,0,0,0,0,0,0,0,72.7,3,88,14.84,14.94,21.8,22.2,25.1,705.1,3338,10.4,10.9,8.9,34.9,77.1,0,24,42.3,42.3,26.7,0
199.760,14.4,16.7,-8.5,1,0,0,0,0,0,0,0,73.6,3,88,14.6,14.89,22.5,23.5,26.2,720,3348,8.5,9.3,9.4,35.2,79.6,0,23.7,42,42,26.3,0
199.880,14.4,16.8,-8.3,1,0,0,0,0,0,0,0,71.6,3,88,14.57,14.63,23.3,23.6,27,723.2,3354,8.7,7.4,9.3,35.2,82.4,0,23.4,41.7,41.7,26,0
200.002,14.4,82.5,-7.2,1.002,0,0,0,0,0,0,0,72.3,3,88,14.64,14.34,29.3,47.7,36,728,3375,9.3,8.4,15,36,109.1,0,22,40.1,40.1,24.4,0
200.127,14.4,99.6,0.1,1.496,11.8,0,0,0,0,0,0,62.6,3,88,12.3,13.37,79.3,157.1,125.6,1152.6,3427,4.7,10,65.7,3.8,267.9,0,70,84.4,84.3,22.2,0
200.250,14.4,99.6,0.3,2.021,21.8,0,0,0,0,0,0,78.7,3,86,11.13,11.13,79.9,192.5,191.2,1506.5,3493,-9.6,-5.8,79.8,6.8,281.6,0,70,88.2,88.2,24.2,0
200.370,14.4,99.6,2.3,2.212,20.4,0,0,0,0,0,0,80.6,3,86,12.99,13.06,94.2,192.5,222.9,1570.9,3528,-5.8,-3.1,81.1,12.4,348.4,0,70,93,93.3,23.5,0
200.500,14.4,99.6,3.7,2.245,19.9,0,0,0,0,0,0,77.6,3,86,13.65,13.7,103.6,192.5,238.7,2191.3,3580,-3.3,-1.1,81.1,15,369.2,0,70,92.3,92.3,24.4,0
200.623,14.4,99.6,5.5,2.243,19.7,0,0,0,0,0,0,79.2,3,86,14.3,14.23,115.2,192.5,245.9,2576.8,3640,-0.1,1.6,81,13.9,384.9,0,70,92.3,92.3,24.4,0
200.750,14.4,99.6,6.8,2.231,19.7,0,0,0,0,0,0,84.7,3,84,14.84,14.57,122.4,192.5,252.1,2848.3,3729,5.8,7.1,81,12.4,391.4,0,70,92.9,92.9,25.4,0
200.880,14.4,99.6,9.7,2.231,20.2,0,0,0,0,0,0,78.7,3,84,14.9,15.01,139.4,192.4,258.1,3120.3,3802,9.6,11.3,81,9.4,407.7,0,70,94,94,25.8,0
201.011,14.4,99.6,12.4,2.248,21.1,0,0,0,0,0,0,81.2,3,84,15.56,15.47,147.1,192.4,264.8,3101.8,3904,19.5,20,81,9,432.4,0,62.8,86,86,27.3,0
201.141,14.4,99.6,15.6,2.263,20.9,0,0,0,0,0,0,57,3,84,15.32,15.4,157.5,192.4,272.7,2906.3,4019,30.6,31.7,81,7.9,466.9,0,30.1,49.1,49.1,26.6,0
201.271,14.4,99.6,19.9,2.281,22.2,0,0,-3,0,-3,0,88.4,3,82,12.4,12.4,167.1,192.4,284,2603.6,4210,23.5,25.8,81,6.8,479,0,29.7,47.5,47.7,32.3,0
201.400,14.4,99.6,21.3,2.347,24.7,-3,0,-3,0,-2.7,0,85.9,3,82,12.55,12.42,169.2,192.4,295.7,2495.8,4365,22.8,16.8,81,3.4,475.2,0,35.9,54,54.4,33.6,0
201.530,14.4,99.6,23.8,2.441,27.2,-3,0,-2.7,0,-2.7,0,58.2,3,82,12.39,12.63,175.6,192.7,306.8,2517.6,4483,18.1,14.7,81,3,482.9,0,35.4,54.5,54.9,34,0
201.661,14.4,99.6,26.2,2.524,28.6,-2.7,0,-2.3,0,-2.3,0,76.9,3,82,10.88,11.06,184.5,192.9,317.8,2590.5,4624,-0.2,-0.5,81.1,3.8,531.4,0,33.2,51.4,51.7,33.4,0
201.792,14.4,99.6,26.1,2.564,28,-2.3,0,-2.3,0,-2,0,67.2,3,81,11.64,11.67,185.7,193.2,330,2830.3,4774,-7.6,-9.3,81,2.6,585.7,0,31.6,49.5,49.8,32.8,0
201.916,14.4,99.6,25.1,2.576,27.9,-2.3,0,-2,0,-2,0,68.1,3,81,11.6,11.42,183,193.3,340.3,3107.9,4881,-17.9,-21.4,80.9,2.6,569.7,0,35.6,53.9,54.2,32.9,0
202.041,14.4,99.6,24.2,2.581,27.7,-2,0,-1.7,0,-1.7,0,76.7,3,79,13.05,13.08,181.1,193.5,348.6,3067.5,4992,-15.2,-18,81,2.6,553.6,0,33.9,53.2,53.4,33.5,0
202.170,14.4,99.6,24.2,2.579,27.5,-2,0,-1.7,0,-1.7,0,73.7,3,79,13.42,14.05,182.3,193.7,356.9,3140.6,5093,-11.1,-10.3,81,1.5,573,0,33.8,51.8,52,33.6,0
202.319,14.4,99.6,24.2,2.576,27.3,-1.7,0,-1.3,0,-1.3,0,82.4,3,79,13.37,13.54,182.6,194,366,3085.2,5241,-4.9,-2.3,81,1.9,569.9,0,34.5,52.5,52.7,34.6,0
202.529,14.4,99.6,24.2,2.567,27,-1.3,0,-1,0,-1,0,63.7,3,79,13.05,13.04,184.2,194.3,382,2867.1,5444,2.5,6,81.1,2.2,588.1,0,35.3,52.8,53,35,0
202.651,14.4,99.6,23.8,2.564,26.5,-1,0,-1,0,-1,0,72.2,3,77,12.55,12.45,184.7,194.4,390.4,2752.9,5541,3.4,6.7,81,3.4,600.6,0,36,51,51.2,35.6,0
202.781,14.4,99.6,23.1,2.56,26.3,-1,0,-0.7,0,-4,0,70.5,3,77,12.59,12.22,183.3,194.3,397.8,2742,5635,4.6,4.6,81.1,3.4,575.9,0,36.4,50.9,51.2,35.7,0
202.904,14.4,99.6,23.1,2.554,25.9,-0.7,0,-0.7,0,-4,0,60.7,3,77,12.4,12.29,183.1,194.3,406.1,2746.4,5775,4,4.5,81.1,3.8,598.6,0,37.3,52.5,52.7,36.5,0
203.031,14.4,99.6,23.1,2.551,26,-0.7,0,-0.7,0,-3.7,-3.3,79.2,3,75,12.43,12.36,184.2,194.3,413.8,2774.5,5869,3.6,5.2,80.9,3.8,593.3,0,37.6,51.9,52,36.8,0
203.150,14.4,99.6,23,2.548,25.8,-0.7,0,-0.3,0,-3.7,-3.3,75.3,3,75,12.48,12.28,184.1,194.1,420.7,2777.8,5945,2.7,3.5,81,3.8,597.2,0,37.9,52.2,52.3,36.9,0
203.280,14.4,99.6,22.9,2.547,25.9,-0.3,0,-0.3,0,-3.3,-3.3,74.6,3,75,12.5,12.36,182.4,194,429.3,2766,6092,2.7,3.3,81,4.1,594.3,0,40.2,54.9,54.9,37.6,0
203.399,14.4,99.6,22.9,2.547,25.9,-0.3,0,0,0,-3.3,-3,70.5,3,75,12.35,12.59,182.9,193.9,435.1,2809.6,6128,1.7,5.5,81,4.5,599.8,0,38.5,54.6,54.6,37,0
203.521,14.4,99.6,22.9,2.546,25.7,0,0,-3.3,0,-3.3,-3,84,3,75,12.46,12.45,182.8,193.8,440,2801.9,6237,2,3.9,81,4.9,603.4,0,39,53.9,54.1,37.4,0
203.652,14.4,99.6,22.9,2.545,25.6,0,0,-3.3,0,-3.3,-3.3,81,3,75,12.26,12.61,183.1,193.8,447.4,2819.1,6347,1.6,4,81,4.9,609,0,39.9,55.7,55.9,38.2,0
203.777,14.4,99.6,22.9,2.545,25.6,0,-3.3,-3.3,0,-3.3,-3.3,87.7,3,75,12.35,12.49,182.5,193.6,453.9,2802.5,6429,0.8,4.9,81,4.9,603.4,0,40.2,55,55,38.2,0
203.903,14.4,99.6,22.8,2.544,25.2,0,-3.3,-3,0,-3.3,-3.3,83.5,3,75,12.26,12.12,184.6,193.4,459.4,2817,6502,0,2.6,81,4.9,601.8,0,42.5,57.3,57.3,39.5,0
204.032,14.4,99.6,21.7,2.544,25,0,-3.3,-3,0,-3.3,-3,54.7,3,73,12.02,11.82,180.2,193.1,464.8,2906.9,6601,-2.8,0.4,81,5.6,595.4,0,43.7,59.3,59.3,39.6,0
204.161,14.4,99.6,20.3,2.547,25.2,0,-3,-2.7,0,-5,-3,77.5,3,73,11.77,11.62,176.1,193.1,470.9,3036.2,6668,-7.7,-5.7,81,7.5,564.3,0,48.9,64.1,64.2,40.8,0
204.285,14.4,99.6,19.8,2.554,25.4,0,-3,-2.7,0,-5,-2.7,54.8,4,73,11.53,11.76,173.4,193.1,476.1,3042.1,6750,-14.2,-11.5,81,8.6,541.5,0,48.9,64.1,64.3,41.2,0
204.405,14.4,99.6,19.6,2.56,25.3,0,-2.7,-2.7,0,-5,-2.7,75.9,4,73,11.9,11.7,173.9,193.1,481.8,3046.2,6815,-18.9,-16.8,80.9,9,552.1,0,48,64.2,64.4,42.1,0
204.526,14.4,99.6,19.6,2.555,25.1,0,-2.7,-2.3,0,-4.7,-2.7,76.9,4,73,12.19,12,174.3,193.2,476.7,3094.2,6453,-21.3,-19.5,81,-14.6,311.1,0,39.1,53.2,53.2,37.8,0
204.647,14.4,99.6,22.2,2.54,25.9,0,-2.7,-2.3,0,-4.3,-2.3,68.1,4,73,13.01,12.55,179.6,193.3,442.1,3146.8,5477,-15.9,-17.8,81.1,-16.1,310.4,0,34.3,48.2,48.2,34.2,0
204.771,14.4,99.6,23.9,2.539,26.2,0,-4,-2,-3,-4,-2.3,73.2,4,73,13.57,13.12,184,193.2,404.5,2984.1,5451,-11.3,-16.7,81,0.4,564.1,0,33.2,47.4,47.4,34,0
204.899,14.4,99.6,22.5,2.542,26.4,0,-4.3,-2,-4.7,-4,-2,68.4,4,75,13.19,13.41,180.3,193.1,390.9,3088.5,5384,-5.9,-6.6,81,4.1,517.9,0,36.5,52.3,52,33.8,0
205.022,14.4,58.3,22.4,2.544,26.2,0,-4.3,-1.7,-5,-3.7,-2,70.5,4,75,12.79,13.01,180,193.1,387.2,3050.1,5421,-5.1,-4.3,81,4.5,519.6,0,35.2,49.6,49.4,34.4,0
205.147,14.4,0,17.8,2.053,1.5,0,-4,-1.7,-4.7,-3.7,-4.7,72,4,75,12.71,12.76,166.1,85.7,300.7,2838.9,5471,-3.6,-1.4,33.1,-4.1,419.6,0,8.3,23.5,23.4,17.2,0
205.270,14.4,0,-6.3,1.312,0,0,-4,-1.3,-4.7,-3.3,-4.7,90.9,4,75,11.31,10.84,42,16.8,106.8,2810.7,5085,-4.3,-3.5,3.5,-6.8,51.3,0,25.1,39.8,39.8,27.9,0
205.391,14.4,0,-11.2,1.059,0,0,0,0,0,0,0,64.4,4,75,10.28,10.28,12.5,11.7,39.1,2394.7,5298,-12,-12,3.9,11.6,32.5,0,40,54.4,54.4,44.4,0
205.520,14.4,0,-11.4,1.01,0,0,0,0,0,0,0,77.3,4,75,10.28,10.28,10.9,11.5,23.8,2305.4,5262,0,0,4.5,6.4,0,0,38.9,53.7,53.7,43.2,0
205.652,14.4,0,-11.3,1.002,0,0,0,0,0,0,0,74.6,4,73,10.28,12.58,11.1,11.5,21.4,2343.5,5275,0,0,5.6,6.4,0,0,39,54.1,54.1,43.4,0
205.777,14.4,0,-11.3,1,0,0,0,0,0,0,0,79.6,4,73,13.19,19.6,11.2,11.5,20.8,2305.4,5230,0,0,5.8,6.4,0,0,38.9,53.3,53.3,43.2,0
205.901,14.4,0,-11.2,1,0,0,0,0,0,0,0,77.1,5,73,22.03,33.01,11.2,11.5,20.5,2028,5173,0,0,6,6,0,0,38.9,54.1,54.1,43.3,0
206.030,14.4,0,-11.2,1,0,0,0,0,0,0,0,82,5,73,36.58,53.29,11,11.4,20.3,1593.5,5147,0,0,6.4,6,0,0,39,53.7,53.7,43.3,0
206.158,14.4,0,-11.2,1,0,0,0,0,0,0,0,76.9,5,73,49.86,88.78,11.1,11.4,20.1,1243.9,5084,0,0,6.5,6,0,0,39,54.1,54.1,43.4,0
206.281,14.4,0,-11.1,1,0,0,0,0,0,0,0,78.2,5,73,65.84,133.22,11.2,11.3,19.7,975,4974,0,0,6.6,6,0,0,39.1,53.9,53.9,43.5,0
206.406,14.4,0,-11.1,1,0,0,0,0,0,0,0,77.5,5,73,101.96,220.76,11.1,11.2,18.9,733.8,4790,0,0,6.6,5.2,0,0,39.3,54,54,43.6,0
206.542,14.4,0,-11.2,1,0,0,0,0,0,0,0,76.4,5,75,147.72,234.95,10.8,11.1,18,720.7,4592,0,0,7.7,5.2,0,0,39.2,55,55,43.6,0
