﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Base Value (%),MHD version 2.22 IJE0S DanielHopf_TwistedTune_v0.03_MMPstg3_PI_E85.mhd
108.004,14.5,0,-11.6,3,1.002,0,0,0,0,0,0,0,76.7,2,3,79,13.59,13.94,10.7,11.4,13.4,1374.2,3197,-8.5,-5.2,4.4,1.1,10.7,0,37.8,37.8,0
108.123,14.5,10.2,-11.6,2.6,1,0,0,0,0,0,0,0,76,2,3,79,17.31,18.97,10.8,11.3,12.8,1321.9,3349,0,0,4.7,5.6,17.6,0,39.3,39.3,0
108.248,14.5,11.4,-11.5,2.3,1,0,0,0,0,0,0,0,75.9,2,3,79,23.5,25.01,11.2,11.3,13,1216.8,3325,0,0,4.7,10.9,22.6,0,38.2,38.2,0
108.368,14.5,15.2,-11.3,2,1,0,0,0,0,0,0,0,74.5,2,3,79,20.72,21.21,12.3,14.6,14.6,1114.4,3335,0,0,6.1,15.8,28.9,0,42.6,42.6,0
108.488,14.5,15.8,-10.6,2,1,0,0,0,0,0,0,0,73.9,2,3,79,18.56,18.63,15.9,18.1,18.4,968.6,3345,0,0,6.8,24,40.4,0,43,43,0
108.613,14.5,17,-9.9,1.8,1,0,0,0,0,0,0,0,72.2,2,3,79,16.94,17.04,18.6,20.2,21.9,789.7,3351,0,0,7.7,31.9,47.5,0,42.4,42.4,0
108.733,14.5,18.8,-9.1,1.6,1,0,0,0,0,0,0,0,68.8,2,3,79,16.35,16.29,20.4,22.6,24.5,668.8,3348,0,0,8.5,33.4,51.5,0,40.3,40.3,0
108.854,14.5,18.8,-8.3,1.4,1,0,0,0,0,0,0,0,68.1,2,3,79,16.22,16.29,23.5,26,27.4,616.4,3331,0,0,9.7,27.8,57.6,0,36.3,36.3,0
108.973,14.5,18.8,-7.1,1.5,1,0,0,0,0,0,0,0,72.5,2,3,79,16.1,16.09,26.9,29.4,31.6,638.3,3330,0,0,10.6,30,66.7,0,33.5,33.5,0
109.094,14.5,18.8,-6,1.6,1,0,0,0,0,0,0,0,73.7,2,3,79,15.93,15.67,30.1,32.3,35.2,689.7,3348,0,5.1,11.2,23.6,71.8,0,32.3,32.3,0
109.215,14.5,18.8,-5.2,1.6,1.001,0,0,0,0,0,0,0,74.6,2,3,79,15.19,14.74,32.3,34.2,38.1,672.4,3353,2.8,2.7,11.8,31.9,79.2,0,30.8,30.8,0
109.344,14.5,18.9,-4.7,1.7,1.001,0,0,0,0,0,0,0,73.6,2,3,79,14.11,13.81,34.1,35.6,40.2,694.8,3369,-0.7,-0.7,12.2,30.4,83.1,0,29.2,29.2,0
109.465,14.5,19.1,-4.3,1.9,1.002,0,0,0,0,0,0,0,72.9,2,3,79,14.17,14.53,35.7,36.6,41.7,687.6,3370,-1.3,-1,12.5,28.5,87.3,0,27.8,27.8,0
109.593,14.5,19.4,-4,2.1,1.002,0,0,0,0,0,0,0,71.6,2,3,77,14.73,14.73,37.4,38,43.5,657.3,3392,-0.2,-0.6,12.8,27.4,92.8,0,26.4,26.4,0
109.713,14.5,19.1,-3.7,2.3,1.003,0,0,0,0,0,0,0,72,2,3,77,14.61,14.43,37.6,38.5,44.6,701.5,3396,-1.2,-1.1,12.9,27,93.2,0,25.3,25.3,0
109.836,14.5,18.9,-3.5,2.5,1.003,0,0,0,0,0,0,0,72.2,2,3,77,14.58,14.53,39,39.2,45.5,713.6,3410,-1.8,-0.8,13.1,26.2,95.1,0,24.4,24.4,0
109.964,14.5,18.8,-3.4,2.7,1.003,0,0,0,0,0,0,0,73,2,3,77,14.73,14.51,39.8,39.6,46.4,726.8,3426,-1,-1.1,13,25.9,98.6,0,23.5,23.5,0
110.089,14.5,18.9,-3.3,2.9,1.003,0,0,0,0,0,0,0,72.7,2,3,77,14.46,14.8,39.9,40.2,47.2,722.5,3444,-1.7,-0.6,13,25.5,98.3,0,22.8,22.8,0
110.215,14.5,18.9,-3.3,3,1.003,0,0,0,0,0,0,0,73,2,3,77,14.48,14.8,40.6,40.5,47.9,738.3,3459,-1.6,-0.9,13,25.5,100.4,0,22.2,22.2,0
110.335,14.5,18.9,-3.2,3.2,1.003,0,0,0,0,0,0,0,72.9,2,3,77,14.6,14.86,40.5,40.5,48.3,722.5,3470,-1.1,-0.7,13,25.5,100,0,21.7,21.8,0
110.474,14.5,18.9,-3.2,3.4,1.003,0,0,0,0,0,0,0,71.4,2,3,77,14.51,14.58,40.5,40.5,48.5,734.1,3484,-1.4,-1.3,12.9,24.8,101.6,0,21.4,21.4,0
