﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD version 2.10 IJE0S cold start v2.15 MOTIV - Daniel Hopf - IJE0S MMP e85.mhd
88.831,14.5,21.6,-2.9,1,0,0,0,0,0,0,0,71.8,3,61,14.54,14.96,39,38.9,37.1,718.6,2822,-2,-2.1,11.1,28.9,143.3,0,15.4,28.9,28.9,15.4,0
88.951,14.5,21.3,-3,1,0,0,0,0,0,0,0,72,3,61,14.48,14.44,38.6,37.7,36.6,723.1,2831,-2.4,-2.1,10.9,28.9,142.1,0,16.3,29.8,29.8,16.3,0
89.071,14.5,21.4,-3.2,1,0,0,0,0,0,0,0,72.3,3,61,14.87,14.05,38.1,37.7,36.3,724.2,2848,-2,-3.6,11,30,139.8,0,16.2,28.9,28.9,16.2,0
89.192,14.5,21.2,-3.4,1,0,0,0,0,0,0,0,72.2,3,61,15.22,14.48,38.1,37,35.9,693.9,2862,-0.9,-2.6,10.9,30.4,139.8,0,16.7,30.3,30.3,16.7,0
89.316,14.5,21.2,-3.6,1,0,0,0,0,0,0,0,73.9,3,61,14.93,14.66,38,36.8,35.8,754.7,2876,-0.9,-1.8,10.9,30.8,137.5,0,16.7,29.5,29.5,16.7,0
89.441,14.5,21.2,-3.9,1,0,0,0,0,0,0,0,72.2,3,61,14.31,14.54,37.5,36.6,35.6,758,2887,-1.3,-2.4,10.8,30.8,137.8,0,16.7,30.2,30.2,16.7,0
89.567,14.5,21.2,-4,1,0,0,0,0,0,0,0,72.5,3,61,14.24,14.99,37.6,36.6,35.8,747.3,2897,-2.1,-1.8,10.8,30.8,136.3,0,16.7,29.3,29.3,16.7,0
89.690,14.5,21.2,-4.2,1,0,0,0,0,0,0,0,72.5,3,61,14.58,15.01,37.6,36.5,35.9,777.6,2908,-1.3,-2,10.8,30.8,138,0,16.6,29.1,29.1,16.6,0
89.817,14.5,21.4,-4.4,1,0,0,0,0,0,0,0,70.7,3,61,14.58,14.61,37.2,37.1,36,784.1,2921,-1.3,-1.7,10.7,31.5,136.7,0,16,29.5,29.5,16,0
89.947,14.5,21.5,-4.5,1,0,0,0,0,0,0,0,73.2,3,61,14.53,14,37.3,37,36.5,763.5,2932,-1.9,-3.7,10.8,30.8,137.1,0,16,28.7,28.7,16,0
90.078,14.5,21.5,-4.6,1,0,0,0,0,0,0,0,72.5,3,61,14.87,14.37,37.1,36.9,36.6,753,2947,-2.1,-3.3,10.7,30.8,136.3,0,16,29.6,29.6,16,0
90.200,14.5,21.5,-4.7,1,0,0,0,0,0,0,0,74.3,3,61,15.06,14.44,37.1,36.8,36.7,750,2961,-1.8,-3.2,10.7,31.5,136.2,0,16,28.6,28.6,16,0
90.325,14.5,21.5,-4.8,1,0,0,0,0,0,0,0,72.7,3,61,14.79,14.3,36.7,36.5,36.6,755.5,2968,-2.5,-4.2,10.6,31.5,134.8,0,16.1,29.7,29.7,16.1,0
90.447,14.5,21.5,-4.8,1,0,0,0,0,0,0,0,71.1,3,61,14.13,14.47,36.3,36.5,36.7,740.6,2979,-3.4,-4.5,10.6,31.9,133.1,0,16,28.6,28.6,16,0
90.572,14.5,21.5,-4.8,1,0,0,0,0,0,0,0,73.9,3,61,14.01,14.83,35.9,36.5,36.8,773.1,2991,-4.9,-4.7,10.7,31.9,131.6,0,15.9,28.4,28.4,15.9,0
90.691,14.5,21.5,-4.7,1,0,0,0,0,0,0,0,72.2,3,61,14.47,14.99,36.1,36.4,36.8,730.4,3006,-3.7,-4.5,10.7,32.2,132.5,0,15.9,29.5,29.5,15.9,0
90.810,14.5,21.5,-4.7,1,0,0,0,0,0,0,0,71.3,3,61,14.47,14.87,35.8,36.3,36.9,744.3,3012,-4.1,-4.8,10.7,32.2,131.8,0,16,28.6,28.6,15.9,0
90.937,14.5,21.5,-4.7,1,0,0,0,0,0,0,0,73.2,3,61,14.46,14.3,35.8,36.3,36.9,765.4,3019,-4.9,-4.8,10.7,32.2,129.4,0,15.9,29.5,29.5,15.9,0
91.061,14.5,21.5,-4.7,1,0,0,0,0,0,0,0,72.3,3,61,15.03,14.02,35.9,36.1,37,742.1,3030,-3.8,-6.7,10.7,33.4,131.8,0,16,28.5,28.5,16,0
91.182,14.5,21.9,-4.5,1,0,0,0,0,0,0,0,73.2,3,61,15.22,14.74,36.3,37.3,37.6,741.2,3040,-3.2,-3.8,11,33,133.2,0,15,28.5,28.5,15,0
91.312,14.5,50.6,-3,1.003,0,0,0,0,0,0,0,70,3,61,14.66,14.56,45.9,62,47,756.4,3056,-3.3,-4.6,15.7,24.8,175.6,0,12.9,26.6,26.6,12.9,0
91.437,14.5,81.4,1.6,1.468,10,0,0,0,0,0,0,63.3,3,61,12.32,12.94,90.6,161.6,119.5,1033.8,3098,-8.5,-7.1,61,-3.4,277.7,0,70,70.5,70.5,19.8,0
91.566,14.5,99.6,1.9,1.836,14.8,0,0,0,0,0,0,78,3,61,13.22,13.09,94.1,178.3,172.5,1544.8,3157,-5.9,-11,79.3,6.8,336.9,0,70,78.1,78.1,21.2,0
91.699,14.5,99.6,4.5,1.946,14.7,0,0,0,0,0,0,74.8,3,61,14,14.7,114.6,178.3,190.6,1875.5,3195,0.2,5.4,81.1,13.9,377.3,0,70,82.3,82.3,16.9,0
91.887,14.5,99.6,6.7,1.961,14.2,0,0,0,0,0,0,83.3,3,61,14.48,14.47,132,178.3,200,2685.7,3291,3.2,4.5,81.1,9.8,396.2,0,70,81.7,81.7,17.4,0
92.010,14.5,99.6,8.8,1.95,14,0,0,0,0,0,0,78,3,61,15.17,15.34,146.9,178.3,205.2,3136.1,3366,8.5,12,81,9,428.2,0,54.5,67.5,67.5,17.7,0
92.136,14.5,99.6,11.1,1.941,13.7,0,0,0,0,0,0,85.6,3,61,12.69,13.16,158.6,178.3,211.8,3121.3,3450,4.8,8.7,81,7.9,472.9,0,20.7,34.3,34.3,18.1,0
92.258,14.5,99.6,12.8,1.938,13.8,0,0,0,0,-3,0,77.3,3,61,13.11,13.75,164,178.3,218.1,2991.2,3571,1.2,9.9,81,7.5,481.7,0,17.4,30.9,31,18.3,0
92.381,14.5,99.6,14.8,1.948,14.5,0,0,0,0,-3,0,81.2,3,61,13.95,13.49,168.2,178.3,224.4,3056.5,3677,10.7,9.7,81,6.8,486.6,0,20.5,32.9,33,20.7,0
92.507,14.5,99.6,14.7,1.985,16.1,0,0,0,0,-2.7,0,68.8,3,61,13.48,13.24,164.3,178.3,230.4,3046.4,3774,9.1,7.4,81,7.5,478.6,0,25.9,38.4,38.6,22.2,0
92.636,14.5,99.6,14.7,2.041,18,0,0,0,0,-2.3,0,91.4,3,61,13.39,13.49,161.7,178.3,236.2,3019,3872,9.3,6.6,81,7.5,472.9,0,30.3,42.8,43,24.4,0
92.760,14.5,99.6,16.1,2.114,19.8,0,0,0,0,-2,0,62.2,3,59,12.48,12.82,165.1,178.6,244.4,3013,4012,3.8,3.8,81,7.5,479.1,0,29.4,41.6,42.6,26.2,0
92.886,14.5,99.6,18.9,2.159,20,0,0,0,0,-2,0,89.3,3,59,12.45,12.42,173.6,179,253.3,3045.1,4146,2.4,-1.8,81,6.8,492.3,0,23.6,37,37.1,24.9,0
93.017,14.5,99.6,20.2,2.202,21.3,0,0,0,0,-1.7,0,71.1,3,59,12.85,12.94,174,179.5,264.9,2995.6,4351,0.2,-1.8,80.4,6.8,491.2,0,29.8,42.1,42.2,28.8,0
93.147,14.5,99.6,21.1,2.267,22.9,0,0,0,0,-1.3,0,81.9,3,59,12.45,12.46,172.4,179.8,276.2,2978.8,4414,0,-1.2,81,6.8,488,0,29.8,43.2,43.2,28,0
93.276,14.5,99.6,22.2,2.296,22.6,0,0,0,0,-1.3,0,69.5,3,59,12.26,12.35,177.3,180.4,282.8,3034.6,4516,-4.6,-5.5,81,7.5,499.5,0,26.4,39,39.1,27.7,0
93.406,14.5,99.6,22.2,2.306,22.2,0,0,0,0,-1,0,62.2,3,59,12.62,12.94,179.7,181.6,294.6,2905.9,4721,-5.5,-4.4,80.2,7.5,543.9,0,29.7,42.3,42.3,30.1,0
93.536,14.5,99.6,21.8,2.314,22.2,0,0,0,0,-0.7,0,82,3,57,12.56,12.59,179.2,182.1,307.3,2963.2,4824,-6.2,-6.9,81,7.1,545.3,0,30.7,43.2,43.3,30.1,0
93.666,14.5,99.6,21.4,2.32,22.1,0,0,0,0,-0.7,0,81.2,3,57,12.55,12.23,178.8,182.4,312.7,2939.1,4852,-8.7,-11.4,81,7.1,534,0,32.1,44.5,44.5,29.6,0
93.796,14.5,99.6,21.2,2.329,22.2,0,0,0,0,-0.3,0,84.2,3,57,12.5,12.26,178.4,183.2,321.7,2913.8,5006,-10.5,-14.1,81,7.5,542.6,0,33.4,45.7,45.7,31.8,0
93.927,14.5,99.6,21.1,2.337,22.1,0,0,0,0,-0.3,0,72.5,3,57,12.62,12.33,178.4,183.3,330.8,2909.6,5108,-11.3,-16,81,7.1,553.1,0,32.5,46,46,31.5,0
94.056,14.5,99.6,21.9,2.343,21.9,0,0,0,0,0,0,64.7,3,57,12.72,12.66,182.1,183.6,339.5,2860.6,5230,-9.9,-14,80.9,6.4,587.9,0,31.7,44,44,32.3,0
94.186,14.5,99.6,21.9,2.342,21.3,0,0,0,0,0,0,74.8,3,57,12.88,12.85,181.8,183.8,349.3,2881.4,5370,-7.6,-11.3,80.2,6.4,616.2,0,32,45.5,45.5,32.9,0
94.317,14.5,99.6,21.9,2.341,21.2,0,0,0,0,0,0,73.6,3,57,12.61,13.04,184.5,184.1,358.6,2931.5,5482,-6.7,-11.6,79.8,6.4,628,0,32.2,44.7,44.7,33.2,0
94.447,14.5,99.6,21.7,2.34,21.3,0,0,0,0,-3.3,0,70.2,3,57,12.62,12.46,184.5,184.2,365.4,2885.5,5537,-5.8,-11,80.6,6.8,602.4,0,32.2,44.3,44.4,33,0
94.577,14.5,99.6,21.5,2.341,21.1,0,0,0,0,-3.3,0,75.7,3,57,12.58,12.65,183.9,184.5,371.9,2879,5669,-6.6,-9.1,80.8,6.8,622.7,0,33.2,45.5,45.7,33.9,0
94.707,14.5,99.6,20.6,2.346,21.5,0,0,0,0,-3,0,73.9,3,57,12.42,12.59,180,184.6,379.8,2860.6,5749,-6.8,-9.2,81,7.1,589.4,0,35.2,47.5,47.6,34.2,0
94.833,14.5,99.6,20.6,2.346,21.6,0,0,0,0,-3,0,72,3,57,12.53,12.35,179.4,184.8,385.8,2869.4,5838,-6.2,-10.6,81,7.1,586.1,0,34.7,47,47.1,34.4,0
94.956,14.5,99.6,20.6,2.349,21.3,0,0,0,0,-2.7,0,72,3,57,12.58,12.65,181.6,185,392.3,2843.3,5940,-5.9,-8.6,81,7.1,595.7,0,35,48.4,48.5,34.7,0
95.086,14.5,99.6,20.6,2.352,21.2,0,0,0,0,-2.7,0,68.6,3,57,12.48,12.59,182.5,185.4,401.7,2882.4,6100,-6.5,-8.7,81,7.9,601.3,0,35.8,48.2,48.3,36.2,0
95.217,14.5,99.6,20.6,2.356,21.5,0,0,0,0,-2.3,0,73.6,3,57,12.38,12.82,180.3,185.4,408.4,2880.4,6136,-6.3,-7.8,81,7.5,607,0,34.5,48.2,48.3,35.3,0
95.346,14.5,99.6,20.6,2.358,21.5,0,0,0,0,-2.3,0,61.3,3,57,12.38,12.43,181.9,185.7,415.7,2977.1,6272,-6.4,-7.6,81,7.5,622.3,0,36.6,49.2,49.3,36.6,0
95.477,14.5,99.6,20.6,2.362,21.4,0,0,-6.3,0,-2.3,-3.3,75.5,3,57,12.55,12.43,181,185.8,422.7,2911.5,6355,-5.6,-4.6,81,8.2,616.2,0,36,48.4,48.6,36.4,0
95.607,14.5,99.6,20.6,2.362,20.9,0,0,-6.3,0,-2,-3.3,72.3,3,57,12.53,12.48,183.2,186,428.6,2975.3,6431,-3.9,-4.6,80.8,8.2,640.5,0,35.7,49.1,49.3,36.7,0
95.737,14.5,99.6,21.3,2.367,21.1,0,0,-6,0,-5.3,-3,65.6,3,57,12.32,12.23,184.8,186.2,435.7,2967.2,6550,-5.7,-4,80.8,8.6,655.6,0,36.3,48.5,48.9,37.4,0
95.952,14.5,99.6,21.3,2.374,21.5,0,-6,-5.7,0,-5,-3,80.6,4,57,12.23,12.23,183.8,186.6,445.7,2978.3,6656,-7.3,-3.8,80.8,9,653.4,0,37.1,48.8,48.9,37.6,0
96.076,14.5,99.6,22.3,2.367,21.1,0,-6,-5.7,0,-5,-2.7,65.8,4,57,12.32,12.42,188,185.8,440.1,2849.7,6331,-7.6,-6.2,78.9,-15.4,360.4,0,32.9,44.6,44.6,35.7,0
96.206,14.5,99.6,22.7,2.341,21,0,-5.3,-5.7,0,-4.7,-2.7,73.9,4,57,12.92,12.61,185.2,183.8,405.8,3024.6,5315,-3,-3.4,44.6,-16.9,338.2,0,24.2,36.3,36.3,31.6,0
96.336,14.5,99.6,21.9,2.336,21.8,-6.7,-5.3,-5.3,0,-6.7,-5.3,70.5,4,59,11.64,12.22,182.8,183.5,364.9,2852,5173,-11.6,-2,53,-1.1,532.2,0,31.8,43.8,44.1,31,0
96.467,14.5,96.8,21.3,2.339,21.8,-6.3,-7,-5,-6,-6.3,-5.3,73.7,4,59,12.95,12.12,179.6,183.3,351.1,2748.7,5186,-9.1,-7.1,79.9,-0.4,501.7,0,32.3,45,45,31.2,0
96.596,14.5,26.4,20.9,2.328,18.4,-6.3,-6.7,-5,-6,-6.3,-5,75,4,59,12.66,12.71,179.1,170.6,345.2,2772.5,5227,-10.4,-4.6,81.1,-0.8,501,0,26.8,39.7,39.7,29.9,0
96.726,14.5,0,3.5,1.568,0,-6,-6.3,-4.7,-5.7,-5.3,-5,79,4,59,12.16,12.25,104.1,41.2,181.1,2803.8,5025,-10.8,-9.6,12.9,-11.2,239.2,0,14.1,27.8,27.8,14,0
96.855,14.5,0,-10.5,1.104,0,0,0,0,0,0,0,73.9,4,59,13.04,10.88,16.9,11.8,52.2,2328.3,5203,-12,-12,2.1,16.9,31.6,0,43.7,54.9,54.9,43.6,0
96.977,14.5,0,-11.4,1.02,0,0,0,0,0,0,0,63.3,4,59,10.28,10.28,11.1,11.3,25.8,2147.5,5000,-12,-12,3.9,5.6,20.1,0,43.5,56,56,43.4,0
97.105,14.5,0,-11.4,1.003,0,0,0,0,0,0,0,70,4,59,10.28,10.28,10.9,11.4,20.4,2197.6,5029,0,0,4.4,6,0,0,43.4,55,55,43.4,0
97.237,14.5,0,-11.4,1.001,0,0,0,0,0,0,0,72.5,4,57,10.28,10.28,10.9,11.4,19.5,2234.7,5034,0,0,5,6,0,0,43.4,55.3,55.3,43.4,0
97.366,14.5,0,-11.3,1,0,0,0,0,0,0,0,74.6,4,57,12.18,11.4,10.9,11.4,19.3,2191.7,5010,0,0,5.5,6,0,0,43.5,55.4,55.4,43.4,0
97.495,14.5,0,-11.3,1,0,0,0,0,0,0,0,77.6,4,57,17.15,13.08,11.1,11.3,19.1,2073.6,4992,0,0,5.7,5.6,0,0,43.5,55.4,55.4,43.4,0
