﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD version 2.10 IJE0S cold start v2.16 MOTIV - Daniel Hopf - IJE0S MMP e85.mhd
95.641,14.4,13.6,-9.8,1,0,0,0,0,0,0,0,80.5,3,77,14.66,14.9,17.7,17.9,18.5,683.8,3032,7.2,10,7.4,27.4,60.5,0,42.7,55.8,55.8,42.7,0
95.771,14.4,13.6,-9.8,1,0,0,0,0,0,0,0,81,3,77,14.33,14.67,17.8,17.8,18.5,690.1,3026,6.1,8.8,7.4,27.8,61.1,0,42.8,56,56,42.8,0
95.891,14.4,13.6,-9.8,1,0,0,0,0,0,0,0,81,3,77,14.47,14.63,17.6,17.8,18.5,693.3,3033,7,9.1,7.4,27.8,60.1,0,42.7,56.5,56.5,42.7,0
96.016,14.4,13.6,-9.8,1,0,0,0,0,0,0,0,81,3,77,15.22,14.7,17.8,17.8,18.5,689.5,3029,11.4,9.5,7.4,27.8,60.9,0,42.8,55.6,55.6,42.8,0
96.142,14.4,13.6,-9.8,1,0,0,0,0,0,0,0,81.2,3,77,15.36,14.73,17.8,17.7,18.5,694.9,3031,11.2,9.9,7.4,27.8,61.2,0,42.8,55.6,55.6,42.8,0
96.261,14.4,13.6,-9.8,1,0,0,0,0,0,0,0,81.2,3,77,14.99,14.73,17.7,17.8,18.5,699.4,3028,7.3,9.7,7.4,27.8,60.7,0,42.9,56,56,42.9,0
96.391,14.4,13.6,-9.8,1,0,0,0,0,0,0,0,81.4,3,77,14.02,14.99,17.6,17.8,18.5,689.4,3034,1.9,10.3,7.3,27.8,60.1,0,42.7,55.8,55.8,42.7,0
96.510,14.4,13.6,-9.7,1,0,0,0,0,0,0,0,81.5,3,77,13.78,14.99,17.6,17.8,18.5,695.6,3031,3.1,9.6,7.4,27.4,60.1,0,42.8,56.2,56.2,42.8,0
96.630,14.4,13.6,-9.7,1,0,0,0,0,0,0,0,81.5,3,77,14.08,14.93,17.6,17.8,18.5,700.7,3035,6,8.8,7.3,27.4,60.1,0,42.6,56.7,56.7,42.6,0
96.747,14.4,13.6,-9.7,1,0,0,0,0,0,0,0,81,3,77,14.8,14.57,17.7,17.8,18.5,699.1,3031,11.4,7,7.4,27.8,60.5,0,42.8,55.9,55.9,42.8,0
96.992,14.4,13.6,-9.7,1,0,0,0,0,0,0,0,79.9,3,77,14.7,14.34,17.7,17.8,18.5,680.3,3031,8.5,8,7.3,28.5,61.2,0,42.8,55.6,55.6,42.8,0
97.111,14.4,13.6,-9.8,1,0,0,0,0,0,0,0,81,3,77,14.56,14.73,17.8,17.8,18.5,691.3,3037,7.1,10.6,7.3,27.8,60.7,0,42.6,56.7,56.7,42.6,0
97.232,14.4,13.6,-9.8,1,0,0,0,0,0,0,0,81.5,3,77,14.2,14.73,17.8,17.8,18.5,692,3034,4.4,10,7.4,27.8,60.9,0,42.7,55.8,55.8,42.7,0
97.361,14.4,13.6,-9.8,1,0,0,0,0,0,0,0,81.2,3,77,14.48,14.6,17.8,17.8,18.5,675.2,3035,5.9,8.8,7.4,27.8,60.9,0,42.6,55.4,55.4,42.6,0
97.482,14.4,13.6,-9.8,1,0,0,0,0,0,0,0,81.2,3,77,14.96,14.63,17.8,17.8,18.5,693.8,3041,9.2,9,7.4,27.8,61.1,0,42.5,55.6,55.6,42.5,0
97.611,14.4,13.6,-9.8,1,0,0,0,0,0,0,0,81,3,77,15.19,14.6,17.8,17.8,18.5,684.6,3032,9.5,8.7,7.4,27.8,60.3,0,42.7,56.8,56.8,42.7,0
97.732,14.4,13.6,-9.8,1,0,0,0,0,0,0,0,81.4,3,77,15.06,14.57,17.7,17.8,18.5,692.6,3039,8.2,8.4,7.4,27.8,60.5,0,42.6,56.7,56.7,42.6,0
97.861,14.4,13.6,-9.8,1,0,0,0,0,0,0,0,80.6,3,77,14.25,14.83,17.7,17.8,18.5,685.1,3037,3.8,9.5,7.4,27.8,60.7,0,42.6,55.7,55.7,42.6,0
97.980,14.4,13.6,-9.8,1,0,0,0,0,0,0,0,81,3,77,13.88,15.04,17.7,17.8,18.5,692,3043,3.1,9.9,7.4,27.8,60.5,0,42.4,56.6,56.6,42.5,0
98.112,14.4,13.6,-9.8,1,0,0,0,0,0,0,0,80.5,3,77,14.11,15.07,17.5,17.8,18.5,677,3038,6.7,9.9,7.4,27.4,60.3,0,42.6,56.7,56.7,42.6,0
98.250,14.4,13.6,-9.8,1,0,0,0,0,0,0,0,80.3,3,77,14.96,14.99,17.6,17.8,18.5,705,3041,13.1,10.2,7.4,27.8,60.1,0,42.5,55.3,55.3,42.5,0
98.366,14.4,13.7,-9.8,1,0,0,0,0,0,0,0,81,3,77,14.99,14.5,17.7,17.9,18.6,720.3,3041,11.7,8.6,7.4,27.8,60.7,0,42.4,56.5,56.5,42.4,0
98.487,14.4,13.7,-9.8,1,0,0,0,0,0,0,0,80.5,3,77,14.68,14.28,17.8,17.9,18.6,707.9,3042,8.7,8.7,7.5,27.8,60.9,0,42.4,55.6,55.6,42.4,0
98.611,14.4,28.1,-9.7,1,0,0,0,0,0,0,0,80.5,3,77,14.56,14.25,18.1,21.6,19.8,688.2,3044,7.4,9.3,7.7,27.8,61.7,0,41.1,55.2,55.2,41.1,0
98.731,14.4,46.7,-5.5,1.003,0,0,0,0,0,0,0,78.5,3,77,14.68,14.9,40.6,54.9,39.2,747.2,3092,7.4,11.9,17.6,17.6,153.7,0,36.5,50.7,50.7,36.5,0
98.850,14.4,46.6,0,1.518,14.9,0,0,0,0,0,0,78.2,3,77,12.07,12.43,76.1,158.6,112.5,1313.6,3087,-0.5,4.9,72.5,7.5,268.3,0,70,79.4,79.4,32.3,0
98.972,14.4,46.3,0.1,1.849,13.5,0,0,0,0,0,0,79.4,3,77,11.63,11.17,79.3,157.2,155.5,1221.3,3153,-5.4,-5.9,79.3,9.4,285,0,70,81,81,19.7,0
99.102,14.4,46.7,1.6,1.89,11.9,0,0,0,0,0,0,81.7,3,75,13.08,12.99,90.9,157.7,169,1647.9,3186,-4.1,-4.3,81.1,12,332,0,70,82.4,82.4,20.3,0
99.231,14.4,51.9,2.8,1.879,12.5,0,0,0,0,0,0,78.9,3,75,13.78,14.02,101.7,168.1,181.1,1849.6,3235,-1,-0.2,81.1,15,365.1,0,70,82.4,82.4,23.2,0
99.352,14.4,83.8,3.3,2.015,19.2,0,0,0,0,0,0,82,3,75,13.87,13.92,104.2,191.7,201.2,2280.1,3292,-1.4,-0.6,81.1,13.5,365.1,0,70,82.9,82.9,24.2,0
99.472,14.4,99.6,4.6,2.13,19.3,0,0,0,0,0,0,83.5,3,75,13.85,13.98,113.4,191.7,217.5,2511.5,3355,1.1,3.1,81,13.9,377.2,0,70,85.3,85.3,21.6,0
99.591,14.4,99.6,7,2.157,19,0,0,0,0,0,0,88.4,3,75,14.01,14.1,132.4,191.7,226.4,2941.3,3420,3.7,5.3,81,9.8,395.7,0,70,83.3,83.3,22.5,0
99.712,14.4,99.6,9.1,2.157,18.8,0,0,0,0,0,0,84,3,75,14.67,14.73,144.7,191.7,233,3207.3,3493,8.5,10.3,81.1,9,424.5,0,70,82.9,82.9,22.7,0
99.832,14.4,99.6,11.5,2.147,18.4,0,0,0,0,0,0,86.8,3,73,12.65,13.24,154.5,191.7,239.5,3120.4,3588,2.1,8.4,81,8.2,457,0,66.2,79.5,79.5,22.8,0
99.952,14.4,99.6,13.1,2.148,18.9,0,0,0,0,0,0,88.4,3,73,13.34,13.49,156.8,191.6,246.2,2905,3688,0.3,6.7,81.1,7.9,467.3,0,34,48.4,48.4,23.9,0
100.082,14.4,99.6,17.5,2.167,19.6,0,0,0,0,0,0,93.8,3,73,13.85,13.49,167.3,191.6,255,2998.1,3833,9.2,7.9,81,7.5,487.1,0,26.2,40.6,40.6,25.7,0
100.201,14.4,99.6,20,2.208,21,0,0,0,0,0,0,91.2,3,73,12.82,12.96,172.8,191.6,265.5,3052.2,4005,2,3.3,81,6.8,494.2,0,27.8,42.2,42.2,28.1,0
100.333,14.4,99.6,22.3,2.265,22.9,0,0,-6,0,0,0,67.5,3,73,13.01,12.83,177.4,191.6,277.2,3046.1,4153,1.2,0.7,81,6.4,507.4,0,31.2,44.5,44.6,31.6,0
100.462,14.4,99.6,24.9,2.386,27.7,0,0,-5.7,0,0,0,87.9,3,73,12.42,12.4,177.8,191.6,288.8,3010.7,4286,-1.6,-3.2,81,6.4,492.1,0,41.5,54.3,54.6,34.1,0
100.592,14.4,99.6,27.1,2.485,27.9,0,0,-5.7,0,0,0,69.5,3,72,11.79,12.09,186.9,191.9,300.4,2979.3,4469,-11.4,-10.3,81,5.2,603.3,0,29.5,43.5,43.7,30.9,0
100.759,14.4,99.6,27.9,2.514,27.2,0,0,-5.3,0,0,0,74.6,3,72,12.65,12.35,192.5,192.3,315.3,2896.1,4646,-13,-14,80.2,5.2,663.3,0,30.9,44.6,44.8,32.2,0
100.947,14.4,99.6,25.8,2.525,26.9,0,0,-5,-3,-3,0,72.7,3,72,12.33,12.43,188.2,192.7,335.1,2867.7,4845,-17.8,-19,81,6,617.3,0,34.7,47.7,47.7,32.9,0
101.071,14.4,99.6,25.3,2.527,26.8,0,0,-4.7,-3,-3,0,72.7,3,72,12.42,12.52,186.4,192.7,342.4,2776.3,4890,-20.1,-22.1,81,6,606.7,0,34.8,48.6,48.8,32.9,0
101.195,14.4,99.6,25.1,2.526,26.5,0,0,-4.7,-2.7,-2.7,0,73,3,72,12.52,12.42,187,193,350.9,2804.8,5045,-22,-25.6,81,6.4,628.3,0,35.4,48.2,48.4,33.8,0
101.320,14.4,99.6,25.1,2.523,26.2,0,0,-4.3,-2.7,-2.7,0,54.5,3,70,12.59,12.52,188.2,193.2,360.1,2868.4,5180,-22.4,-28.1,81,6.4,640.6,0,35.7,49.5,49.7,34.3,0
101.442,14.4,99.6,25.1,2.521,25.8,0,0,-4.3,-2.3,-2.3,0,69.3,3,70,12.59,12.71,187.5,193.4,368.2,2882.4,5299,-22.2,-25.8,81,6.4,648.1,0,34.9,48.7,48.9,34.5,0
101.562,14.4,99.6,25.1,2.517,26,0,0,-4,-2.3,-2.3,0,73.2,3,70,12.5,12.55,189.6,193.6,377.7,2860.7,5410,-21.4,-26.4,81,6.4,645.5,0,35.9,49,49.2,35.1,0
101.692,14.4,99.6,25.1,2.515,26,0,0,-4,-2,-2,0,67.7,3,70,12.59,12.73,189.4,193.8,386.3,2924.8,5497,-20.9,-24.2,81,6.8,644.9,0,35.7,48.8,49,35.3,0
101.817,14.4,99.6,25.1,2.51,25.6,0,0,-3.7,-1.7,-2,0,73,3,68,12.94,13.59,190.3,193.8,395.1,2949.8,5625,-18.5,-20.1,81,6.4,646.8,0,37.2,50,50.2,35.7,0
101.936,14.4,99.6,24.8,2.506,25,0,0,-3.7,-1.7,-1.7,0,76.9,3,68,13.71,13.49,191.4,193.7,402.7,2910.8,5738,-13.6,-11.1,81,6.8,647.6,0,37,49.9,50.1,36.2,0
102.056,14.4,99.6,24,2.504,25.1,0,0,-3.3,-1.7,-5,0,77.8,3,68,13.29,13.16,187.8,193.7,409.8,3007,5848,-7.5,-5.8,81,6.8,647.6,0,37.8,50.6,50.8,36.5,0
102.183,14.4,99.6,23.9,2.503,25,0,0,-3.3,-1.3,-5,0,76,3,68,13.05,13.06,187.4,193.7,417,2982.5,5956,-3.4,-3,81,6.8,650.2,0,38.2,50.9,51.2,36.6,0
102.313,14.4,99.6,23.9,2.506,25.3,0,0,-3,-1.3,-4.7,0,77.6,3,68,12.96,12.83,187.1,193.7,425.4,2950.9,6073,0.6,0.4,81,6.8,651.7,0,39.4,52.4,52.7,37.5,0
102.437,14.4,99.6,23.9,2.507,24.9,0,0,-3,-1,-4.7,0,79.4,3,68,12.61,12.78,188,193.7,433.2,2908.4,6169,1.7,3,81,6.8,652,0,39.2,52.2,52.5,37.5,0
102.561,14.4,99.6,23.9,2.509,24.8,0,0,-3,-1,-4.3,0,75.3,3,68,12.43,12.62,189.2,193.7,440.6,2824.8,6269,1.4,2.4,81,6.8,652.9,0,40,54,54.3,38.1,0
102.690,14.4,99.6,23.9,2.509,24.7,-3.3,-3.3,-2.7,-1,-4.3,0,93.4,3,68,12.38,12.45,189.2,193.7,447.4,2785.5,6348,1.5,4.9,81,3.8,649.4,0,40.1,54.4,54.7,38.1,0
102.812,14.4,99.6,23.6,2.51,25.3,-3.3,-3.3,-2.7,-0.7,-4.3,-3.3,44,3,68,12.25,12.33,186.7,193.7,453.4,2795.4,6422,0.6,1.8,81,3.4,640.2,0,41.4,54,54.1,38.7,0
102.931,14.4,99.6,22.5,2.512,24.7,-3,-3.3,-2.7,-0.7,-4,-3.3,75.2,3,68,12.3,12.22,184.8,193.7,459.4,2828,6512,0.3,2.5,81,3.8,636.4,0,44.4,57.3,57.4,39.3,0
103.051,14.4,99.6,21.4,2.516,25,-3,-3,-2.3,-0.7,-4,-3.3,47.4,3,68,11.95,12.07,180.5,193.7,465.2,2954.9,6571,-3.3,-1.1,81,4.1,609.6,0,48,60.8,60.9,40,0
103.183,14.4,99.6,20.7,2.523,25,-3,-3,-2.3,-0.3,-3.7,-3,75.5,3,70,11.8,11.67,179.5,193.8,470.5,2829.2,6661,-7.9,-7.5,81,4.9,589.8,0,45.9,60.1,60.3,40.6,0
103.312,14.4,29.9,20.4,2.53,24.8,-2.7,-2.7,-2,-0.3,-3.7,-3,71.8,3,70,11.89,11.7,177.9,193.8,476.3,2790.9,6741,-12.1,-11.5,81,5.2,592.3,0,47.2,60.1,60.2,41.4,0
103.441,14.4,0,6.2,1.854,0,-2.7,-2.7,-2,0,-3.7,-2.7,77.3,4,70,11.2,11.67,122,71.9,337.9,2806.8,6720,-12,-12,20.1,1.5,340.7,0,17.1,31.3,31.3,17.1,0
103.572,14.4,0,-9.4,1.231,0,0,0,0,0,0,0,67.5,4,70,13.11,13.16,24,18.1,106.7,2371.5,6553,-12,-12,3.5,12,57.2,0,23.5,36.6,36.6,23.5,0
103.697,14.4,0,-11.2,1.038,0,0,0,0,0,0,0,80.3,4,72,10.28,10.28,12.3,12.7,42.9,2010.4,6485,-12,-12,4.5,8.2,20.9,0,42.4,55.5,55.5,42.4,0
103.823,14.4,0,-11.3,1.007,0,0,0,0,0,0,0,85.1,4,70,10.28,10.28,11.6,12.1,29.8,1906.9,6270,0,0,5,8.2,0,0,42.2,55,55,42.2,0
103.948,14.4,0,-11.3,1.001,0,0,0,0,0,0,0,78.3,4,70,10.28,10.28,11.8,11.9,25.7,1960.5,5947,0,0,5.3,7.5,0,0,42.5,54.7,54.7,42.5,0
104.072,14.4,0,-11.3,1,0,0,0,0,0,0,0,82.4,4,70,12.98,12.2,11.7,11.8,23.7,1889.6,5645,0,0,5.4,7.1,0,0,42.8,55,55,42.8,0
104.201,14.4,0,-11.3,1,0,0,0,0,0,0,0,79.9,4,68,19.2,17.04,11.4,11.6,22,1451.1,5353,0,0,5.6,6.4,0,0,43.1,56.2,56.2,43.1,0
104.332,14.4,0,-11.3,1,0,0,0,0,0,0,0,80.3,4,70,28.65,22.3,11.2,11.4,20.5,1091.7,5073,0,0,5.7,6,0,0,43.4,56.2,56.2,43.4,0
104.462,14.4,0,-11.3,1,0,0,0,0,0,0,0,79.4,4,70,37.66,29,11.1,11.2,19.2,806.3,4809,0,0,5.7,5.2,0,0,43.6,56.4,56.4,43.6,0
104.591,14.4,0,-11.3,1,0,0,0,0,0,0,0,78,4,70,55.93,34.96,10.8,11.2,18.5,690.9,4793,0,0,6.1,5.2,0,0,43.6,56.4,56.4,43.6,0
104.721,14.5,0,-11.2,1,0,0,0,0,0,0,0,77.8,4,70,69.84,48.28,10.9,11.2,18.6,729,4824,0,0,6.1,5.2,0,0,43.8,56.3,56.3,43.8,0
104.852,14.5,0,-11.1,1,0,0,0,0,0,0,0,79,4,70,97.41,58.52,10.9,11.2,18.5,760.6,4807,0,0,6.4,5.6,0,0,43.6,54.5,54.5,43.6,0
104.976,14.5,0,-11.1,1,0,0,0,0,0,0,0,78.3,4,70,134.05,81.15,11,11.2,18.5,787.8,4795,0,0,6.6,5.2,0,0,43.6,54.8,54.8,43.6,0
105.119,14.5,0,-11.1,1,0,0,0,0,0,0,0,80.1,4,72,188.43,104.36,11.1,11.2,18.4,815,4783,0,0,6.9,5.2,0,0,43.6,54.8,54.8,43.6,0
105.321,14.5,0,-11.1,1,0,0,0,0,0,0,0,79.2,4,72,234.95,202.43,11.1,11.2,18.3,832.4,4767,0,0,7.3,5.2,0,0,43.6,54.8,54.8,43.7,0
105.443,14.5,0,-11.1,1,0,0,0,0,0,0,0,79,4,72,234.95,222.32,11.1,11.2,18.3,840.1,4752,0,0,7.4,5.2,0,0,43.7,54.8,54.8,43.7,0
105.573,14.5,0,-11.1,1,0,0,0,0,0,0,0,79.4,4,72,234.95,234.95,11.1,11.2,18.2,840.1,4746,0,0,7.6,5.2,0,0,43.7,55.5,55.5,43.7,0
105.702,14.5,0,-11.1,1,0,0,0,0,0,0,0,79.6,4,72,234.95,234.95,11.1,11.2,18.2,839,4732,0,0,7.7,5.2,0,0,43.7,54.9,54.9,43.7,0
105.831,14.5,14.6,-11.1,1,0,0,0,0,0,0,0,80.5,4,72,234.95,234.95,11.1,11.4,18.3,785.6,4722,0,0,7.7,8.6,21.3,0,43.6,55.8,55.8,43.6,0
105.952,14.5,25.9,-11,1,0,0,0,0,0,0,0,79.9,4,72,32.35,32.87,12.1,14.3,20.1,611.4,4719,0,0,9.2,19.5,34.1,0,42.7,55.5,55.5,42.7,0
106.082,14.5,28.2,-9.8,1,0,0,0,0,0,0,0,79.4,4,72,19.49,19.49,18.9,18.5,27,428.1,4745,0,0,10.7,18.4,59.9,0,35.1,49.5,49.5,35.1,0
106.213,14.5,28.2,-9.7,1,0,0,0,0,0,0,0,78.5,4,72,15.75,15.77,19.2,22.2,32.2,502,4718,0,0,10.7,29.2,67,0,27.9,42.3,42.3,27.9,0
106.343,14.5,27.9,-8,1.003,0,0,0,0,0,0,0,77.1,4,72,17.14,17.21,27.8,29,42,485.1,4747,0,0,15,20.6,98.3,0,20.4,34.8,34.8,20.4,0
106.463,14.5,25.6,-7.1,1.005,0,0,0,0,0,0,0,80.5,4,72,15.96,16.33,30.4,32.1,49.3,519,4715,-1.6,0.5,15,30.8,115,0,15.6,30,30,15.6,0
106.593,14.5,24.5,-5.7,1.006,0,0,0,0,0,0,0,78.7,4,72,14.84,15.11,32.2,32.8,52.3,521.1,4719,5.4,8,14.6,30.8,121.8,0,12.4,26.8,26.8,12.4,0
106.721,14.5,22.8,-5.6,1.005,0,0,0,0,0,0,0,80.6,4,72,13.7,13.62,32.2,28.9,50.7,540.5,4724,3.8,4.7,13.4,30.8,119.2,0,10.5,24.8,24.8,10.5,0
106.836,14.5,21.4,-6.4,1.003,0,0,0,0,0,0,0,78.9,4,72,14.31,14.33,29.2,27,46.4,537.8,4725,4.4,5.2,11.3,31.5,106.3,0,9.4,23.7,23.7,9.4,0
106.956,14.5,20.8,-7.4,1.002,0,0,0,0,0,0,0,79.4,4,72,14.13,14.01,27.1,25.6,42.4,591.8,4712,1.4,1.7,11.5,31.5,97.4,0,9.7,24,24,9.7,0
107.082,14.5,20.4,-8,1.001,0,0,0,0,0,0,0,78.5,4,72,15.06,15.24,25.6,25.1,41.3,617,4720,4.6,7,11.1,31.9,91.8,0,10.2,23.6,23.6,10.2,0
107.212,14.5,18.6,-8.4,1.001,0,0,0,0,0,0,0,76.9,4,72,15.29,15.14,23.8,23,38.8,688.4,4711,7.2,8.2,10.9,31.9,83.4,0,13.3,26.6,26.6,13.3,0
107.341,14.5,17.6,-8.9,1,0,0,0,0,0,0,0,78.9,4,72,15.39,15.29,22.2,21.4,35.6,673.5,4706,9.4,10.6,10.3,31.9,78.3,0,15.3,29.8,29.8,15.3,0
107.472,14.5,16.4,-9.4,1,0,0,0,0,0,0,0,79.7,4,72,15.19,15.17,20.4,19.3,32.4,713.8,4697,11.8,12.9,9.5,31.9,71.4,0,18.7,33.3,33.3,18.7,0
107.591,14.5,15.8,-9.7,1,0,0,0,0,0,0,0,76.4,4,72,14.68,14.64,19.2,18.9,30.8,699,4693,8.9,9.3,9.4,31.9,66.8,0,19.5,32.9,32.9,19.5,0
107.712,14.5,14.8,-10,1,0,0,0,0,0,0,0,79.9,4,72,14.46,14.57,18,17.2,28.9,739.9,4681,6.8,8.9,9,30.4,62.9,0,26.8,40.1,40.1,26.8,0
107.843,14.5,14.8,-10.2,1,0,0,0,0,0,0,0,79.2,4,72,14.44,14.43,17.3,17.2,27.8,728.5,4666,6.5,7.1,8.8,29.2,60.1,0,26.9,40.1,40.1,26.9,0
107.972,14.5,13.9,-10.3,1,0,0,0,0,0,0,0,78.5,4,72,14.56,14.5,16.7,16.7,27,719.2,4676,7.5,8,8.7,28.9,57.8,0,28.8,43.2,43.2,28.8,0
108.103,14.5,12.4,-10.6,1,0,0,0,0,0,0,0,79,4,72,14.6,14.6,15.4,15.1,24.9,743.3,4650,7.9,8.8,8.1,27.8,52.6,0,41.2,55,55,41.2,0
108.232,14.5,11.9,-10.7,1,0,0,0,0,0,0,0,80.3,4,72,14.15,14.34,14.5,14.8,23.7,750.2,4657,2.3,5.6,8.1,25.5,48.5,0,42.6,56.7,56.7,42.6,0
108.357,14.5,11.8,-10.7,1,0,0,0,0,0,0,0,79.6,4,72,14.46,14.57,14.6,14.7,23.5,737.7,4651,5.6,8.4,8.3,25.9,49.2,0,42.7,56.1,56.1,42.7,0
108.477,14.5,10.3,-10.7,1,0,0,0,0,0,0,0,79,4,72,14.9,14.86,14.3,13.9,22.7,776.4,4637,10.8,11.5,8.1,24.4,46.9,0,42.9,55.7,55.7,42.9,0
108.602,14.5,9.4,-10.9,1,0,0,0,0,0,0,0,78.7,4,72,14.93,14.86,13.5,13.3,21.5,776.9,4616,11.3,11.3,7.8,21,42.3,0,43.1,56.9,56.9,43.1,0
108.733,14.5,9.4,-10.9,1,0,0,0,0,0,0,0,78.9,4,72,14.56,14.5,13.3,13.6,21.4,779.1,4621,6.7,7.3,7.9,19.5,40.2,0,43.1,57.5,57.5,43.1,0
