﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.25 IJE0S DanielHopf_TwistedTune_v0.04_MMPstg3_PI_E85.mhd
375.296,14.6,5.3,-11.6,0,0,0,0,0,0,0,80.5,3,82,14.73,14.74,11.2,11.3,12.6,772.6,3230,3.6,2.3,4.8,8.2,19.8,0,37.9,53.1,37.9,0
375.416,14.6,5.4,-11.6,0,0,0,0,0,0,0,79.9,3,82,15.26,14.86,11.2,11.3,12.5,772.6,3218,6.2,3.2,4.8,8.6,19.9,0,37.8,52.1,37.8,0
375.524,14.6,6.6,-11.6,0,0,0,0,0,0,0,77.8,3,82,15.19,14.91,11.3,11.3,12.5,775.4,3207,4.3,3.4,4.8,12.8,22.4,0,37.8,53,37.8,0
375.631,14.6,7.2,-11.6,0,0,0,0,0,0,0,79.4,3,82,14.93,14.89,11.3,11.7,12.7,787,3205,1.8,3.2,4.8,15.8,26.6,0,38.2,52.4,38.2,0
375.755,14.6,9,-11.2,0,0,0,0,0,0,0,81.4,3,82,14.64,14.61,13,14.5,14.4,783.5,3193,-0.4,0.8,5.7,15.8,29.8,0,41.7,55.9,41.7,0
375.949,14.6,11.9,-10.7,0,0,0,0,0,0,0,80.6,3,82,13.58,14.2,15.7,17.2,17.6,810.4,3191,-6.7,0.4,6.4,23.2,39.8,0,43.5,58.7,43.5,0
376.065,14.6,12.5,-10.2,0,0,0,0,0,0,0,84,3,82,13.49,14.1,17.9,19.6,19.9,808.7,3202,-6.3,-0.5,7.5,27.8,45.4,0,42.9,58.2,42.9,0
376.177,14.6,13.7,-9.6,0,0,0,0,0,0,0,83.7,3,82,14.3,14.58,19.3,20.5,21.7,814.5,3189,2.3,2.6,7.7,31.9,48.5,0,42.5,57.8,42.5,0
376.295,14.6,14.3,-9.4,0,0,0,0,0,0,0,80.1,3,82,15.03,15.04,20.5,21.5,22.7,805.9,3186,7.4,5.5,7.8,33,51.4,0,41.9,57.1,41.9,0
376.403,14.6,14.8,-9.1,0,0,0,0,0,0,0,81,3,82,14.76,14.99,21.4,22.2,23.8,812,3176,1.4,4.3,8.3,33.8,53.6,0,41.4,56.6,41.4,0
376.513,14.6,14.8,-8.9,0,0,0,0,0,0,0,82.2,3,82,14.44,14.74,22.2,23.2,24.7,822.6,3184,0,2.3,8.4,34.9,55.1,0,40.7,55.9,40.7,0
376.621,14.6,14.8,-8.6,0,0,0,0,0,0,0,81.4,3,82,14.64,14.3,23.1,24,25.6,800.9,3172,3,2.5,8.7,34.9,57.3,0,40.2,55.5,40.2,0
376.734,14.6,14.8,-8.4,0,0,0,0,0,0,0,81,3,82,15.47,14.3,23.9,24.7,26.5,784.9,3185,8.1,4,9,34.9,59,0,39.5,54.8,39.5,0
376.843,14.6,14.6,-8.1,0,0,0,0,0,0,0,80.8,3,82,15.33,14.89,24.2,25,27,783.5,3180,5.2,8.9,9,34.9,60,0,39.2,54.5,39.2,0
376.954,14.6,14.8,-7.9,0,0,0,0,0,0,0,81.5,3,82,14.6,14.74,25,25.6,27.6,794.9,3188,1,6,9.2,34.9,61.8,0,38.5,53.8,38.5,0
377.061,14.6,14.6,-7.6,0,0,0,0,0,0,0,82,3,82,14.5,14.44,25.2,25.9,28,788.5,3187,3.1,3.9,9.4,34.9,62.9,0,38.2,53.4,38.2,0
377.176,14.6,14.8,-7.3,0,0,0,0,0,0,0,81.2,3,82,14.68,14.77,26,26.4,28.5,767.3,3193,4.3,6.6,9.3,34.9,64.2,0,37.5,52.8,37.5,0
377.297,14.6,14.8,-7.2,0,0,0,0,0,0,0,81.5,3,82,14.93,15.07,26.8,26.8,29.1,776,3192,5.4,6.5,9.4,34.9,66.1,0,37,52.3,37,0
377.404,14.6,14.6,-7.2,0,0,0,0,0,0,0,84.5,3,82,14.66,14.86,27.1,27,29.5,770.4,3197,3.6,4.6,9.5,34.9,66.9,0,36.8,51,36.8,0
377.523,14.6,14.6,-7.2,0,0,0,0,0,0,0,85.4,3,81,14.54,14.53,27,27,29.7,770.4,3201,4.1,4.6,9.4,34.9,66.7,0,36.7,51,36.7,0
377.646,14.6,14.6,-7.2,0,0,0,0,0,0,0,78.9,3,81,14.66,14.37,27.2,27,29.7,769.8,3203,4.3,4.8,9.3,34.9,67.2,0,36.8,51,36.8,0
377.754,14.6,14.6,-7.3,0,0,0,0,0,0,0,81.5,3,81,15.06,14.5,27.1,27,29.9,748.7,3209,5,5.1,9.4,34.9,66.9,0,36.6,51.9,36.6,0
