﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD version 2.10 IJE0S cold start v2.16 MOTIV - Daniel Hopf - IJE0S MMP e85.mhd
109.768,14.5,15.5,-9.1,1,0,0,0,0,0,0,0,79.6,3,72,15.14,14.96,20.6,20.9,23.6,726,3285,16.2,14.6,8.3,33.4,72.4,0,29,42.8,42.8,29,0
109.890,14.5,15.5,-9.1,1,0,0,0,0,0,0,0,80.6,3,72,14.96,14.51,20.8,20.1,23.3,749.4,3288,12.5,11.2,8.2,33.4,73.4,0,30.9,44.7,44.7,30.9,0
110.012,14.5,15.5,-9.1,1,0,0,0,0,0,0,0,81.4,3,72,14.33,14.3,20.7,20.8,23.5,750,3286,8.5,10.8,8.4,33.8,72.8,0,29,43.1,43.1,29,0
110.132,14.5,15.5,-9.1,1,0,0,0,0,0,0,0,80.1,3,72,14.35,14.67,20.7,20.8,23.6,741.7,3289,11,14.3,8.3,33.4,73,0,29,42.9,42.9,29,0
110.248,14.5,15.5,-9.1,1,0,0,0,0,0,0,0,79.7,3,72,15.06,14.73,20.4,20.9,23.3,747.7,3288,15.9,13.7,8.4,33,71.6,0,28.9,43.2,43.2,28.9,0
110.376,14.5,15.5,-9.2,1,0,0,0,0,0,0,0,80.5,3,72,14.93,14.74,20.4,20.9,23,728,3286,13.5,13.2,8.2,33,71.6,0,28.9,44,44,28.9,0
110.499,14.5,15.5,-9.1,1,0,0,0,0,0,0,0,79.2,3,72,14.35,15.07,20.9,20.9,23.6,724.7,3290,10.6,14.9,8.5,33.8,73.8,0,28.8,44.1,44.1,28.8,0
110.619,14.5,15.5,-9.1,1,0,0,0,0,0,0,0,81.2,3,72,14.13,15.01,20.8,20.9,23.6,750.7,3289,10.8,13.4,8.4,33.4,73.1,0,28.7,43.8,43.8,28.7,0
110.742,14.5,15.2,-9,1,0,0,0,0,0,0,0,80.6,3,72,14.7,14.63,20.8,20.8,23.6,747.2,3291,15.6,11.1,8.4,33.8,73.2,0,28.8,43.7,43.7,28.8,0
110.863,14.5,15.2,-9.1,1,0,0,0,0,0,0,0,80.6,3,72,14.7,14.47,20.4,20.1,23,747.7,3286,15.3,12.5,8.1,33.4,71.5,0,30.9,44.8,44.8,30.9,0
110.992,14.5,15.2,-9.2,1,0,0,0,0,0,0,0,79.7,3,72,14.47,14.43,20.4,20.1,22.9,730.6,3290,10.9,12,8.2,33,71.6,0,30.7,45.7,45.7,30.7,0
111.113,14.5,15.2,-9.2,1,0,0,0,0,0,0,0,80.6,3,72,14.73,14.66,20.1,20.1,22.8,731.8,3287,12.4,13.8,8.2,33,70.4,0,30.8,45.8,45.8,30.8,0
111.244,14.5,15.2,-9.2,1,0,0,0,0,0,0,0,79.9,3,72,15.09,14.73,20.2,20.1,22.8,754.3,3287,14.4,14.1,8.2,33,71,0,30.8,44.6,44.6,30.8,0
111.362,14.5,15.5,-9.2,1,0,0,0,0,0,0,0,80.5,3,72,15.03,14.63,20.1,20.9,23.2,737.7,3287,13.9,13,8.4,33,70.6,0,28.9,42.7,42.7,28.9,0
111.489,14.5,15.2,-9.2,1,0,0,0,0,0,0,0,80.1,3,72,14.44,14.61,20.2,20.1,22.8,740.5,3283,10,13.2,8.2,33,71.1,0,31.1,44.9,44.9,31.1,0
111.613,14.5,15.2,-9.2,1,0,0,0,0,0,0,0,81,3,72,14.2,14.8,20.2,20.1,22.8,741.1,3286,10.2,15,8.1,33,71,0,30.8,44.9,44.9,30.8,0
111.733,14.5,15.2,-9.2,1,0,0,0,0,0,0,0,79.7,3,72,14.46,14.93,20,20.2,22.8,742,3287,12.7,14.1,8.2,33,70,0,30.7,45.8,45.8,30.7,0
111.863,14.5,15.2,-9.2,1,0,0,0,0,0,0,0,80.6,3,72,14.81,14.86,20.1,20.1,22.8,732.4,3287,15.1,12.7,8.2,33,70.4,0,30.8,44.6,44.6,30.8,0
111.983,14.5,15.2,-9.2,1,0,0,0,0,0,0,0,80.8,3,72,14.6,14.86,20,20.2,22.8,731.2,3283,13.2,12.8,8.2,33,69.7,0,30.8,45.8,45.8,30.8,0
