﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD version 1.72b IJE0S v1.05 MOTIV - Daniel Hopf - IJE0S MMP 93-98.mhd
593.126,14.5,21.8,-3.7,1.002,0,0,-0.7,0,-2,0,0,71.8,3,31,14.48,14.57,41.6,41.2,41.4,751.6,2866,-5.6,-4.1,11.6,26.2,153.2,0,13.1,27.7,27.7,13.1,0
593.256,14.5,16.5,-4.7,1.001,0,0,-0.3,0,-1.7,0,-2.7,70.9,3,31,15.26,14.73,38.3,33.7,37.2,754.7,2879,-3,-3.2,8.9,30,140.9,0,19,32.8,32.8,19,0
593.376,14.5,14.1,-7.4,1,0,0,0,0,-1.3,0,-2.3,72.5,3,31,14.99,14.37,28.4,25.7,29.5,751.6,2865,-4,-4.1,6.4,34.9,102.3,0,27.9,41.9,41.9,27.9,0
593.497,14.5,8.8,-9.4,1,0,0,0,0,0,0,0,72.3,3,31,14.2,14.2,20.2,17.7,21.9,765.4,2872,-9,-6.5,5.3,22.1,69.5,0,43.4,58.9,58.9,43.4,0
593.627,14.5,7.9,-10.2,1,0,0,0,0,0,0,0,72,3,31,13.51,14.02,16.1,14.9,16.4,785.9,2859,-11.4,-9.1,5.4,20.2,53.6,0,40.2,55.6,55.6,40.2,0
593.746,14.5,7.6,-10.7,1,0,0,0,0,0,0,0,70.7,3,31,13.81,14.53,13.5,12.1,13.4,829.5,2825,-8,-5.6,4.5,13.1,37.7,0,36.9,52.3,52.3,37,0
593.868,14.5,9.7,-11.1,1,0,0,0,0,0,0,0,71.6,3,31,14.68,15.99,11.8,12.3,11.9,866.7,2863,-0.5,5.8,4.6,14.6,29.8,0,37.4,51.7,51.7,37.4,0
593.992,14.5,12.4,-10.9,1,0,0,0,0,0,0,0,72,3,31,15.72,16.53,12.4,13.3,12.6,890.8,2835,5.8,9.2,5.1,15.8,33,0,38.3,52.6,52.6,38.3,0
594.112,14.5,14.7,-10.7,1,0,0,0,0,0,0,0,72.7,3,31,15.82,16.2,13.5,14.6,13.7,891.7,2838,7.2,6.1,5.7,16.5,38.3,0,39.8,54.2,54.2,39.8,0
594.231,14.5,16.5,-10.5,1,0,0,0,0,0,0,0,73.4,3,31,15.65,15.39,14.7,16.2,14.9,888.5,2832,6.4,1.9,6.1,20.2,46.3,0,41.5,56,56,41.6,0
594.351,14.5,17.6,-10.2,1,0,0,0,0,0,0,0,73.7,3,31,14.9,14.2,16.1,16.9,16,871.7,2835,-0.4,-4.4,6.3,24.4,53.5,0,42.3,56.8,56.8,42.3,0
594.474,14.5,18.2,-10,1,0,0,0,0,0,0,0,73.2,3,31,14.04,13.71,17,17.8,16.9,856.8,2838,-4.4,-8,6.6,26.2,57.4,0,43.3,57.7,57.7,43.3,0
594.592,14.5,18.2,-9.8,1,0,0,0,0,0,0,0,72.7,3,31,13.62,13.78,17.6,18.6,17.6,838.2,2805,-6,-6,6.8,28.5,59.6,0,43.7,59.2,59.2,43.7,0
594.710,14.5,19.9,-9.4,1,0,0,0,0,0,0,0,72.5,3,31,13.67,14.24,18.9,21.1,19,805.2,2819,-8.1,-3.7,7.7,30.4,65.1,0,39.5,54.9,54.9,39.5,0
594.836,14.5,20.5,-8.4,1,0,0,0,0,0,0,0,71.8,3,31,14.13,14.86,22.2,24.6,22.1,793.9,2812,-7.2,0.3,8.8,34.5,77.7,0,31.7,46.8,46.8,31.7,0
594.959,14.5,21.1,-7.4,1,0,0,0,0,0,0,0,72.3,3,31,14.9,15.14,25.5,27.6,25.1,774.7,2822,-3.7,0.6,9.4,34.5,90,0,30.9,46.1,46.1,31,0
595.081,14.5,21.2,-6.4,1,0,0,0,0,0,0,0,73,3,31,15.89,14.66,28,30.1,28,761.7,2821,2.6,-1.6,9.9,34.9,100.5,0,29.7,44.8,44.8,29.7,0
595.202,14.5,21.6,-5.5,1,0,0,0,0,0,0,0,73.2,3,31,14.53,14.5,30.3,32.3,30.3,743.4,2825,-2,-1.4,10.4,34.9,109.9,0,28.2,43.3,43.3,28.2,0
595.321,14.5,21.6,-4.8,1,0,0,0,0,0,0,0,72.5,3,31,13.92,14.4,32,34,32.2,732.5,2830,-3.2,-2.3,11,34.5,116.5,0,26.6,41.7,41.7,26.6,0
595.443,14.5,21.7,-4.2,1,0,0,0,0,0,0,0,72.3,3,31,14.17,14.74,33.7,35,33.7,700.7,2840,-2.9,-2.3,11.1,33.8,122.8,0,25.2,40.2,40.2,25.2,0
595.577,14.5,22.3,-3.8,1,0,0,0,0,0,0,0,72.2,3,31,14.47,14.99,35.2,36.1,34.8,690,2847,-3.1,-2.6,11.6,33,128.2,0,23.8,38.7,38.7,23.8,0
595.696,14.5,39.8,-3.1,1.002,0,0,-2.7,0,-2.7,-2.7,0,72,3,31,14.73,15.01,41.3,47.1,40,681.6,2863,-2.4,-1.8,14.8,29.2,152.2,0,22.2,37.1,37.1,22.2,0
