﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD version 2.06 IJE0S cold start v2.14 MOTIV - Daniel Hopf - IJE0S MMP e85.mhd
43.842,14.2,14.8,-9.1,1,0,0,0,0,0,0,0,79.9,3,88,15.06,14.77,18.9,19.2,20.3,728.7,3006,7.6,9.1,7.8,30.8,65.4,0,41.9,56.4,56.4,43.1,0
43.973,14.2,14.8,-9.1,1,0,0,0,0,0,0,0,80.1,3,88,15.26,14.61,19,19.2,20.3,722.6,3006,7.6,7.3,7.7,30.8,66.7,0,41.9,56.4,56.4,43.1,0
44.099,14.2,14.8,-9.1,1,0,0,0,0,0,0,0,80.6,3,86,14.61,14.9,19,19.2,20.3,736.9,3004,2.4,8.1,7.7,30.4,65.8,0,41.9,56.5,56.5,43.2,0
44.219,14.2,14.8,-9.1,1,0,0,0,0,0,0,0,79.7,3,86,14.07,15.04,19,19.2,20.3,729.3,3007,0.6,8.1,7.7,30.8,66,0,41.8,56.8,56.8,43.1,0
44.339,14.2,14.8,-9.1,1,0,0,0,0,0,0,0,80.8,3,86,14.01,14.93,19,19.2,20.3,732.9,3005,1.9,6.8,7.7,30.8,65.8,0,41.9,56.4,56.4,43.2,0
44.458,14.2,14.8,-9,1,0,0,0,0,0,0,0,79.6,3,86,14.5,14.66,19,19.2,20.3,733.3,3005,5.6,5.8,7.7,30.8,65.8,0,41.9,56.4,56.4,43.2,0
44.579,14.2,14.8,-9,1,0,0,0,0,0,0,0,79.7,3,86,14.9,14.33,18.9,19.2,20.3,724.7,3010,8.3,5,7.7,30.8,65.5,0,41.7,57.3,57.3,43,0
44.713,14.2,14.9,-8.9,1,0,0,0,0,0,0,0,81.2,3,86,14.76,14.15,19.1,19.4,20.5,715.4,3010,5.4,4.9,7.7,30.8,66.2,0,41.7,57.2,57.2,42.9,0
44.840,14.2,14.9,-8.9,1,0,0,0,0,0,0,0,80.3,3,86,14.68,14.47,19.2,19.4,20.4,703.6,3006,3.9,6.6,7.7,30.8,66.5,0,41.8,56.4,56.4,43.1,0
44.962,14.2,14.9,-8.9,1,0,0,0,0,0,0,0,79.9,3,86,14.64,14.5,19.4,19.4,20.5,715,3010,2.9,6.5,7.7,30.8,67.1,0,41.7,56.2,56.2,43,0
45.083,14.2,14.9,-8.9,1,0,0,0,0,0,0,0,79.7,3,86,14.9,14.44,19.5,19.4,20.5,708.7,3009,4.5,5.4,7.7,30.8,67.4,0,41.9,56.4,56.4,43.1,0
45.201,14.2,14.9,-8.9,1,0,0,0,0,0,0,0,79.6,3,86,15.03,14.35,19.5,19.3,20.5,717.4,3010,4.9,4.5,7.7,30.8,67.3,0,41.7,57.2,57.2,42.9,0
45.322,14.2,14.9,-9,1,0,0,0,0,0,0,0,79.6,3,86,14.9,14.56,19.4,19.4,20.5,723.2,3009,3.5,6,7.7,30.8,67.4,0,41.7,56.2,56.2,43,0
45.441,14.2,14.9,-9,1,0,0,0,0,0,0,0,79.4,3,86,14.38,14.9,19.4,19.4,20.5,728,3010,1,8,7.7,30.8,67.2,0,41.7,56.2,56.2,42.9,0
45.562,14.2,14.9,-9,1,0,0,0,0,0,0,0,80.6,3,86,13.92,14.93,19.3,19.4,20.5,737.3,3008,0.5,6.7,7.7,30.8,67.1,0,41.7,55.9,55.9,43,0
45.682,14.2,14.9,-9,1,0,0,0,0,0,0,0,79.6,3,86,14.15,14.8,19.2,19.4,20.5,718.1,3010,3.2,4.9,7.6,30.8,66.7,0,41.7,56.2,56.2,42.9,0
45.802,14.2,14.9,-9.1,1,0,0,0,0,0,0,0,79.4,3,86,14.73,14.77,19.3,19.4,20.5,712.5,3009,7,4.9,7.7,30.8,67,0,41.7,57.2,57.2,43,0
45.923,14.2,14.9,-9.1,1,0,0,0,0,0,0,0,79.6,3,86,14.74,14.93,19.3,19.3,20.5,714.4,3013,6,5.9,7.7,30.8,67.1,0,41.6,57.5,57.5,42.8,0
46.053,14.2,14.9,-9.1,1,0,0,0,0,0,0,0,79.2,3,86,14.56,14.77,19.2,19.4,20.5,712.3,3009,3.6,4.8,7.7,30.8,66.3,0,41.7,56.2,56.2,42.9,0
46.172,14.2,14.9,-9.1,1,0,0,0,0,0,0,0,80.5,3,86,14.77,14.4,19.2,19.4,20.5,711.9,3011,4.3,3.3,7.7,30.8,66.2,0,41.6,56.1,56.1,42.8,0
46.311,14.2,17.3,-8.9,1,0,0,0,0,0,0,0,79.2,3,86,15.16,14.27,20.2,21,21.7,719.5,3012,6.6,5.1,8.2,21.8,70,0,41,56.9,56.9,42.2,0
46.431,14.2,29.9,-8.5,1,0,0,0,0,0,0,0,79,3,86,15.16,14.73,21.8,25.5,23.9,747.2,3013,5.6,8.9,9.4,33.4,76.5,0,39.5,55.4,55.4,40.7,0
46.555,14.2,51.2,-4.8,1.004,0,0,0,0,0,0,0,77.1,3,86,14.7,14.8,41.4,58.1,42.6,841.3,3053,4.3,7.4,18.6,18,157.1,0,34.9,50.3,50.3,35.9,0
46.684,14.2,86.5,0.1,1.619,15.6,0,0,0,0,0,0,80.6,3,86,11.97,12.45,78.1,166.1,126.3,1451.2,3043,-2.5,-0.4,73.6,10.1,276.9,0,70,82.1,82.1,31.8,0
46.847,14.2,99.6,0.2,2.107,21.2,0,0,0,0,0,0,76.6,3,86,11.27,11,77.7,180,180.8,1162.3,3101,-12,-12,79.9,17.2,286.8,0,70,86.4,86.4,21.4,0
47.052,14.2,99.6,2.6,2.156,17,0,0,0,0,0,0,80.3,3,86,14.01,14.08,96.9,180,204.6,1801.7,3187,-10.3,-7.5,81.1,15.4,353.5,0,70,84.7,84.7,21.5,0
47.181,14.2,99.6,3.8,2.133,16.9,0,0,0,0,0,0,79.9,3,86,14.73,14.37,104.1,180,209.6,2174.9,3244,-5.4,-3.9,81.1,15,369.4,0,70,84.8,84.8,21.1,0
47.303,14.2,99.6,4.6,2.117,16.6,0,0,0,0,0,0,77.6,3,84,14.56,14.66,110.6,179.9,213.2,2482.3,3310,-2.2,-0.6,81,13.9,379.4,0,70,85.3,85.3,20.7,0
47.423,14.2,99.6,6.5,2.103,16.4,0,0,0,0,0,0,85.4,3,84,15.22,15.24,125.1,179.9,216.7,2691.3,3375,4,6.5,81,11.6,395.3,0,70,85.4,85.4,20.4,0
47.542,14.2,99.6,7.6,2.091,16.3,0,0,0,0,0,0,83.8,3,84,14.63,14.54,132.6,179.9,220.5,3081.1,3414,2,4.4,81,9.8,402.2,0,70,85.3,85.3,20.3,0
47.662,14.2,99.6,9.5,2.08,16,0,0,0,0,0,0,84.7,3,84,15.17,15.66,144.3,179.9,225.6,3144.4,3487,8.1,11.1,81,8.6,419.5,0,56.9,73.5,73.5,20.3,0
47.783,14.2,99.6,12.3,2.069,15.8,0,0,0,0,0,0,87,3,84,15.59,15.13,155.6,179.9,230.7,3121.1,3572,16.7,19.4,81,8.2,461.9,0,26.9,42.2,42.2,20,0
47.902,14.2,99.6,14,2.067,16.3,0,0,0,0,0,0,81.7,3,84,15.29,15.59,158,179.9,236,2963.2,3673,24.9,28.9,81,7.5,469.5,0,23.5,37.6,37.6,22.6,0
48.024,14.2,99.6,15.5,2.098,17.9,-3,0,0,0,0,0,67,3,84,14.54,15.24,158.9,179.9,242.6,2752.6,3817,34,34,81,4.5,471.3,0,26.7,41.3,41.3,25.6,0
48.150,14.2,99.6,18.1,2.163,19.8,-3,0,0,0,0,0,89.5,3,84,12.96,13.35,164.4,179.9,251.8,2661.2,3915,23.9,28,81,4.5,479.9,0,29.2,43.1,43.2,27.6,0
48.272,14.2,99.6,19.7,2.226,21.1,-2.7,0,0,0,0,0,81.7,3,84,13.09,13.15,170.2,180.3,260.4,2660.4,4031,23.1,26.2,81,4.9,490.1,0,28.9,43.1,43.2,27.8,0
48.391,14.2,99.6,21,2.3,23.6,-2.3,0,0,0,0,0,82.9,3,82,13.41,13.09,171.6,180.8,270,2585.5,4190,24.8,25.1,81,5.2,494.9,0,34.3,48.9,49,31.5,0
48.516,14.2,99.6,23.5,2.375,24.8,-2.3,0,0,0,0,0,86.3,3,82,13.55,13.45,175.3,180.9,281.4,2472,4325,27,27.6,81,5.2,498,0,29.5,43.7,43.8,29.5,0
48.642,14.2,99.6,23.5,2.43,25.5,-2,0,0,0,0,0,79,3,82,12.39,12.42,173.9,181.6,292.2,2363.1,4460,22.3,23.3,81,5.6,495.2,0,30.8,46.1,46.2,30,0
48.765,14.2,99.6,24.2,2.462,25.4,-2,0,0,0,0,0,87.9,3,82,11.96,11.9,176.9,182.2,301.6,2417.5,4552,17.7,18.8,81,6,504.1,0,31.1,45.3,45.4,29.8,0
48.891,14.2,99.6,23.8,2.475,25.2,-1.7,0,0,0,0,0,79.6,3,82,12.71,12.72,177.1,183,312.6,2577.5,4681,14.2,15.7,81,6.4,515.5,0,32.6,46.9,47,30.9,0
49.012,14.2,99.6,23.5,2.481,24.8,-1.3,0,0,0,0,0,73,3,82,13.31,13.24,177.4,183.5,322.2,2611.4,4803,17.6,18.6,80.9,6.8,527.7,0,32.2,47.5,47.5,31.6,0
49.144,14.2,99.6,23.3,2.488,24.8,-1.3,0,0,0,0,0,79.6,3,81,13.02,13.18,178,184.2,332.9,2539.3,4900,19.3,21.1,81,6.8,540.8,0,33.2,48.5,48.5,32,0
49.271,14.2,99.6,23.1,2.495,24.7,-1,0,0,0,0,0,72.7,3,81,12.78,12.98,176.7,184.6,342.2,2396.1,5007,20.4,23,80.9,5.6,538.8,0,33.7,48.9,48.9,32.4,0
49.391,14.2,99.6,23.1,2.496,24.4,-1,0,0,0,0,0,58.9,3,81,12.83,12.96,177.2,184.8,350.5,2308.7,5143,22,24.4,80.9,6,554.9,0,33.6,49.1,49.1,33,0
49.511,14.2,99.6,23.1,2.496,24.7,-0.7,0,0,0,0,0,72,3,81,12.76,12.91,178.2,185.1,359.1,2240.1,5232,23.2,26,81,6.8,553.5,0,34.6,49.1,49.1,33.9,0
49.641,14.2,99.6,23.1,2.494,24,-0.3,0,0,0,0,0,74.3,3,81,12.73,12.89,178.5,185.3,368.2,2114.5,5374,24.8,29,81,7.1,585.8,0,33.9,49.2,49.2,34,0
49.772,14.2,99.6,23.1,2.491,24.1,-0.3,0,0,0,0,0,80.6,3,79,12.61,12.52,181.4,185.6,377.7,2013.7,5483,25.5,28.7,81,7.1,587.7,0,34.8,48.9,48.9,34.7,0
49.903,14.2,99.6,23.1,2.488,23.9,0,0,0,0,0,0,80.5,3,79,12.43,12.39,182,185.7,386,1930.2,5587,24.9,29.5,80.9,7.9,601.8,0,35.5,50,50,34.7,0
50.021,14.2,99.6,22.4,2.489,24.2,0,0,0,0,0,0,76.9,3,79,12.39,12.4,178.6,185.9,392.7,1938.8,5667,24.1,27.2,81,8.2,572.3,0,36.4,50.7,50.7,34.9,0
50.146,14.2,99.6,22.4,2.489,23.6,0,0,0,0,0,0,66.5,3,79,12.26,12.39,179.6,186.1,400.8,1988.6,5816,21.7,26.4,81,8.2,598.3,0,37,51.3,51.3,35.4,0
50.272,14.2,99.6,22.4,2.491,23.8,0,-3.3,0,0,0,0,75.3,3,79,12.35,12.36,180.2,186.3,408.2,2059.3,5880,20.1,25.2,80.9,8.2,596.9,0,37.1,51.4,51.2,35.5,0
50.393,14.2,99.6,22.4,2.492,23.9,0,-3.3,0,0,0,0,69.9,3,79,12.48,12.61,180.1,186.5,415.2,2102.8,5975,19.9,26.4,80.9,8.2,591.5,0,37.2,52.5,52.3,36.1,0
50.517,14.2,99.6,22.4,2.495,23.5,0,-3,0,0,0,0,75,3,79,12.52,12.4,181,186.7,423,2097.1,6111,19.4,26.5,81,9,619,0,38,52.2,52.1,36.5,0
50.640,14.2,99.6,22.4,2.501,23.9,0,-3,0,0,0,0,69,3,79,12.4,12.36,180.8,186.9,431.3,2079.6,6186,18.7,26.4,81,9,617.8,0,38.9,54.2,54,37,0
50.845,14.2,99.6,22.4,2.507,24,0,-2.7,0,0,0,0,65.1,3,79,12.35,12.4,180,187.2,442.4,2066.6,6350,18.2,25.9,81,9,619,0,39.6,53.9,53.8,37.4,0
50.971,14.2,99.6,22.4,2.513,24.2,0,-2.7,-3.3,0,-3.3,0,82,3,79,12.35,12.35,179.6,187.4,449.8,2061.5,6428,16.9,25.6,80.9,9,613.8,0,41.8,55.7,55.9,37.6,0
51.095,14.2,99.6,22.2,2.515,23.7,0,-2.7,-3.3,0,-3.3,0,73.6,3,79,12.35,12.12,181,187.5,455.7,2072.4,6517,17.2,22.7,81.1,9.4,638.6,0,40.2,55.6,55.8,37.7,0
51.223,14.2,99.6,21.2,2.522,24.1,0,-2.3,-3.3,0,-6.7,0,65.3,4,79,12.22,12,177.6,188,463,2085.5,6595,14.7,22,81,10.1,597.9,0,44.8,58.9,59.4,38.7,0
51.353,14.2,99.6,20.3,2.529,24.2,0,-2.3,-3,0,-6.3,0,67.5,4,79,12.12,12.23,173.7,188.1,469,2240.2,6653,13.2,19.5,81,10.1,559.5,0,45.5,60.7,61.1,38.4,0
51.477,14.2,99.6,19.8,2.532,23.8,0,-2.3,-3,0,-6.3,0,69,4,79,12.3,12.13,172.4,187.1,466.5,2483,6297,11.9,15.5,81,-14.2,284.1,0,39.2,52.3,52.3,36.3,0
51.597,14.2,99.6,21.4,2.508,23.8,0,-2,-3,0,-6,0,85.9,4,79,12.92,13.16,176.3,185.6,435.7,2677.9,5546,12.9,18.2,81,-15.4,283.1,0,34,47.3,47.3,33.5,0
51.718,14.2,99.6,24.7,2.5,24.3,-3,-2,-2.7,0,-6,0,75.7,4,79,13.19,13.57,184.9,185,387.9,2659.2,5246,15.8,24.1,80.9,2.6,581.8,0,29.4,44.3,44.3,32.5,0
51.837,14.2,99.6,23.6,2.497,24.5,-6,-1.7,-2.7,0,-5.7,0,86.1,4,79,12.26,12.22,180.2,185,375.2,2523.2,5237,12.8,19.2,81.1,1.1,563.8,0,35.3,49.9,50.5,34,0
51.959,14.2,99.6,23.3,2.496,24.7,-6,-1.7,-2.3,0,-5.7,0,60.7,4,81,13.06,12.94,178.8,185.1,370.7,2511.4,5287,15.4,23.1,80.9,1.1,545.8,0,33.7,47.3,47.9,33,0
52.083,14.2,87.4,23.3,2.499,24.8,-8.3,-4.3,-2,0,-5.3,0,80.3,4,81,13.06,13.06,178.8,185.3,371.7,2433.9,5340,18.6,25.6,81.1,-1.5,539.3,0,35,48.5,49,33.8,0
52.212,14.2,31.1,23.2,2.494,22.7,-8,-4.3,-2,0,-5.3,0,77.5,4,81,12.83,13.04,180.2,177.2,372.9,2333.8,5369,20,20,81.1,-1.5,530.9,0,31.3,45.9,46.3,32.3,0
52.342,14.2,0,5.9,1.726,0,-8,-4,-1.7,0,-5,0,65.3,4,81,12.56,13.06,114.1,52.8,219.2,2614.4,5190,20,20,15.4,-7.9,273,0,16.2,31.4,31.4,16.7,0
52.470,14.2,0,-9.8,1.147,0,0,0,0,0,0,0,75.5,4,81,13.06,12.45,19.6,13.9,66.3,2898.4,5277,14.1,2.8,2.7,17.6,42.9,0,41.1,54.3,54.3,42.4,0
52.590,14.2,0,-11.1,1.028,0,0,0,0,0,0,0,78.7,4,81,10.28,10.28,11.4,11.6,29.9,2620.1,5147,14.1,-12,4.1,6,20.3,0,42.5,57.2,57.2,43.7,0
52.706,14.2,0,-11.2,1.005,0,0,0,0,0,0,0,80.3,4,79,10.93,10.28,10.6,11.5,22.7,2552.6,5178,0,0,4.7,6.4,0,0,42,55.7,55.7,43.3,0
52.826,14.2,0,-11.1,1.001,0,0,0,0,0,0,0,81.2,4,79,13.02,13.02,10.8,11.4,21.1,2536.2,5165,0,0,5.9,6,0,0,42,56,56,43.3,0
52.949,14.2,0,-11.1,1,0,0,0,0,0,0,0,91.2,4,79,26.7,23.07,11,11.4,20.7,2339.8,5131,0,0,6.1,6,0,0,42.1,55.8,55.8,43.3,0
53.078,14.2,0,-11,1,0,0,0,0,0,0,0,84.5,4,79,53.65,38.03,11.1,11.4,20.6,1846.1,5118,0,0,6.4,6,0,0,42.1,56.1,56.1,43.3,0
