﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD version 2.21 IJE0S cold start v2.16 MOTIV - Daniel Hopf - IJE0S MMP e85.mhd
52.711,14.6,15.7,-8.5,1,0,0,0,0,0,0,0,80.8,3,104,14.14,14.87,22.5,22.4,23.4,723.8,2991,-0.7,2.3,8.3,34.5,79.3,0,31.1,45.1,45.1,34.5,0
52.841,14.6,15.7,-8.4,1,0,0,0,0,0,0,0,80.8,3,104,14.53,14.93,22.9,22.5,24,718.6,2994,1.3,2.1,8.6,34.5,80.2,0,30.9,44,44,34.4,0
52.961,14.6,15.7,-8.4,1,0,0,0,0,0,0,0,80.8,3,104,15.22,14.6,22.8,22.5,23.6,711.3,2997,4.3,-0.2,8.4,34.5,80.2,0,30.9,44,44,34.4,0
53.082,14.6,15.7,-8.5,1,0,0,0,0,0,0,0,80.1,3,104,15.4,14.27,22.5,22.4,23.5,711.9,3003,5.2,0.1,8.4,34.5,79.1,0,31,44.5,44.5,34.4,0
53.200,14.6,15.7,-8.5,1,0,0,0,0,0,0,0,80.8,3,104,14.68,14.54,22.4,22.5,23.5,708,3004,1.4,2.3,8.4,34.5,78.7,0,30.9,44.9,44.9,34.3,0
53.320,14.6,15.7,-8.5,1,0,0,0,0,0,0,0,81.5,3,104,14.33,14.87,22.2,22.4,23.4,696.4,3005,-0.7,4.4,8.3,34.5,77.9,0,30.9,44.9,44.9,34.4,0
53.441,14.6,15.7,-8.5,1,0,0,0,0,0,0,0,80.1,3,104,14.47,14.8,22.4,22.4,23.5,678.4,3007,0.2,2.4,8.4,34.5,78.1,0,30.9,44,44,34.4,0
53.560,14.6,15.7,-8.5,1,0,0,0,0,0,0,0,79.9,3,104,14.87,15.14,22.4,22.4,23.5,690.6,3011,4.3,3.4,8.3,34.5,78.2,0,30.7,44.7,44.7,34.1,0
53.681,14.6,16,-8.4,1,0,0,0,0,0,0,0,80.5,3,104,14.84,14.99,22.5,23.3,23.9,714.4,3016,2.7,1.3,8.6,34.5,78.9,0,28.2,42.3,42.3,31.3,0
53.800,14.6,16,-8.3,1,0,0,0,0,0,0,0,79.9,3,104,14.53,14.56,23,23.2,24.3,703.7,3020,1.8,-1.2,8.6,34.5,81,0,28.3,42.4,42.4,31.5,0
53.922,14.6,15.7,-8.4,1,0,0,0,0,0,0,0,80.1,3,104,14.15,14.5,22.7,22.4,23.7,712.4,3020,0.2,0.7,8.3,34.5,79.8,0,30.7,44.7,44.7,34.1,0
54.052,14.6,15.7,-8.4,1,0,0,0,0,0,0,0,79.7,3,104,14.44,14.6,22.8,23.3,24,690.5,3021,1.1,2.1,8.6,34.5,79.2,0,28.2,41.3,41.3,31.3,0
54.170,14.6,16,-8.3,1,0,0,0,0,0,0,0,80.6,3,104,14.96,14.64,22.9,23.2,24.1,696.3,3025,3.4,2.1,8.6,34.5,80.3,0,28.2,41.3,41.3,31.3,0
54.291,14.6,16,-8.4,1,0,0,0,0,0,0,0,81.2,3,104,15.33,14.54,22.6,23.2,24,707.8,3029,5.2,1,8.6,34.5,79.5,0,28.2,42.3,42.3,31.3,0
54.421,14.6,15.7,-8.4,1,0,0,0,0,0,0,0,80.3,3,104,14.54,14.61,22.6,22.4,23.8,695,3034,0,1.8,8.4,34.5,80,0,30.4,43.4,43.4,33.7,0
54.541,14.6,16,-8.3,1,0,0,0,0,0,0,0,81.4,3,104,14.15,14.64,22.9,23.2,24.2,708.7,3039,-1.4,2.1,8.6,34.5,80.5,0,27.9,42,42,31,0
54.671,14.6,15.7,-8.3,1,0,0,0,0,0,0,0,79.9,3,104,14.34,15.09,23,23.2,24.2,691.2,3039,0.7,4.5,8.4,34.5,80.9,0,28,42.1,42.1,31.1,0
54.791,14.6,15.7,-8.3,1,0,0,0,0,0,0,0,80.6,3,104,14.79,14.84,22.9,23.2,24.4,711.9,3042,4.4,1,8.5,34.5,80.6,0,27.8,42.4,42.4,30.9,0
54.921,14.6,15.7,-8.3,1,0,0,0,0,0,0,0,80.3,3,104,14.68,14.68,22.7,22.4,24,702.1,3039,2.4,-0.1,8.5,34.5,79,0,30.1,43.1,43.1,33.4,0
55.090,14.6,15.7,-8.4,1,0,0,0,0,0,0,0,79.7,3,104,14.43,14.68,22.2,22.3,23.7,697.7,3048,0.6,2,8.3,34.5,78.3,0,30,44,44,33.3,0
55.216,14.6,16.1,-8.3,1,0,0,0,0,0,0,0,80.6,3,104,14.71,14.87,22.8,23.1,24.3,703.5,3051,1.4,2.8,8.5,34.5,80,0,27.7,40.9,40.9,30.8,0
55.340,14.6,31.8,-7.7,1,0,0,0,0,0,0,0,79.4,3,104,15.11,14.47,25.6,29.9,27.5,688.2,3061,3.9,-0.1,10.1,34.9,89.2,0,26.3,40.5,40.5,29.2,0
55.473,14.6,99.6,-0.9,1.103,7,0,0,0,0,0,0,77.1,3,104,14.71,14.43,70.5,154.9,73.6,811,3137,3,2.2,32.7,7.5,257.5,0,70,77.9,77.9,25.8,0
55.601,14.6,99.6,0.4,1.915,23,0,0,0,0,0,0,85.2,3,104,11.1,11.06,81.1,192.5,164.2,1661.4,3139,-2,-6.2,79.2,15.8,297.3,0,70,81.5,81.5,26.7,0
55.721,14.6,99.6,0.4,2.229,23.3,0,0,0,0,0,0,78.9,3,104,13.12,12.73,80.5,192.5,199.3,1397.6,3167,-11.5,-11.4,80.7,16.9,295.8,0,70,81.9,81.9,23.2,0
55.851,14.6,99.6,2.4,2.27,21.6,0,0,0,0,0,0,81,3,102,14,13.81,96.9,192.5,215.1,1627.3,3220,-6.5,-6.8,81.1,13.9,354.5,0,70,81.4,81.4,23.9,0
55.983,14.6,99.6,3.5,2.269,21.6,0,0,0,0,0,0,82.8,3,102,14.01,14.3,102.8,192.5,223.1,2153.8,3276,-4.7,-3.1,81,15,367.2,0,70,82,82,24.2,0
56.112,14.6,99.6,5,2.262,21.3,0,0,0,0,0,0,80.5,3,102,14.66,14.6,111,192.5,228.4,2396,3337,0.5,1.5,81,14.2,378.9,0,70,81,81,24.1,0
56.230,14.6,99.6,6.2,2.251,21.3,0,0,0,0,0,0,83.1,3,102,14.96,15.14,119.9,192.5,232.5,2491,3392,4.9,7.3,81.1,13.5,392.5,0,70,85.9,85.9,24.1,0
56.347,14.6,99.6,7.6,2.242,21.1,0,0,0,0,0,0,82.4,3,102,14.44,14.08,130.5,192.5,237.4,2804.5,3459,5.3,5.6,81,9.8,400.2,0,70,83.4,83.4,24,0
56.466,14.6,99.6,9.7,2.23,20.7,0,0,0,0,0,0,102.1,3,102,14.99,14.99,144.1,192.5,242.3,2979.6,3558,9.1,10.9,81,9,417.9,0,70,82.5,82.5,24.2,0
56.591,14.6,99.6,11.1,2.219,20.5,0,0,0,0,0,0,91.2,3,102,12.78,12.38,147.5,192.5,248.2,3096.6,3627,-3,1.5,81,9,433.1,0,70,82.5,82.5,24.4,0
56.711,14.6,99.6,12.8,2.223,21.2,0,0,0,0,0,0,88.1,3,102,13.64,13.08,149.7,192.5,255,3047.8,3733,-1.1,-0.9,81,8.2,440.6,0,63.4,76.6,76.6,26.9,0
56.832,14.6,99.6,15.7,2.246,22.1,0,0,0,0,0,0,71.6,3,102,13.84,13.28,155.1,192.5,262.7,3085.7,3846,1,-0.3,81,7.9,461.6,0,42.2,56.2,56.2,28.9,0
56.962,14.6,99.6,18.3,2.278,22.5,0,0,0,0,0,0,87.5,3,102,12.59,12.45,161.1,192.5,272.7,3022.7,3995,-6.3,-5.3,81,7.9,475.3,0,28.2,42.7,42.7,27,0
57.082,14.6,99.6,21,2.308,23.8,0,0,0,0,0,0,67,3,102,12.65,12.46,167.1,192.5,282.7,3005.9,4117,-7.1,-11.2,81,7.5,483.9,0,30.7,44.2,44.2,31.6,0
57.210,14.6,99.6,23.5,2.389,26.9,0,0,0,0,0,0,85.4,3,102,12.94,13.04,169.5,192.5,292.8,2959.6,4261,-8.9,-10.8,81,6.8,485.3,0,36.5,50.1,50.1,33.4,0
57.332,14.6,99.6,24.7,2.475,28.7,0,0,0,0,0,0,79.7,3,100,12.39,12.16,172.4,192.6,302.7,2929.5,4384,-8.9,-12.6,81,6.8,490.9,0,34.1,47.6,47.6,33.1,0
57.462,14.6,99.6,25.8,2.557,30.5,0,0,0,-3,0,0,65.4,3,100,12,12.33,177.8,193,314.6,2979.2,4529,-19.4,-19.9,81,6.8,498.8,0,37.1,49.7,49.5,34.1,0
57.582,14.6,99.6,26.6,2.602,30.2,0,0,0,-3,0,0,70.2,3,100,12.1,12.55,180.7,193.3,326.1,2944.3,4668,-24.9,-21,81,6.4,544.3,0,32.8,45.5,45.3,32.4,0
57.711,14.6,99.6,27,2.613,29.7,0,0,0,-2.7,0,0,71.4,3,100,12.62,12.62,183.8,193.6,339.3,2852.1,4829,-25.5,-22.6,81,6.4,589.1,0,34.7,48.3,48.1,33.2,0
57.842,14.6,99.6,25.8,2.615,29.3,0,0,0,-2.3,0,0,67.2,3,100,12.61,12.33,181.9,193.8,347.7,2954.2,4877,-27.1,-25.5,81,6.4,572.4,0,33.4,47.7,47.6,32.5,0
57.972,14.6,99.6,25.3,2.614,29.3,0,0,0,-2.3,0,0,72.9,3,100,12.36,12.4,180.5,194,355.3,2824,5009,-30,-27.8,81,6.4,563.4,0,34.7,49.2,49.1,33.6,0
58.100,14.6,99.6,25.2,2.614,29.2,0,0,0,-2,0,0,60.5,3,100,12.38,12.33,180.6,194.2,364.5,2838.7,5130,-31.5,-29.2,81,7.1,569.8,0,35.5,49.7,49.6,34,0
58.230,14.6,99.6,25.2,2.613,29.3,0,0,0,-2,0,0,69.3,3,100,12.36,12.45,181.1,194.4,372.7,2817,5234,-33.8,-30.7,81,6.4,569.1,0,35.9,50,49.9,34.3,0
58.351,14.6,99.6,25.2,2.61,28.7,0,0,0,-1.7,0,0,68.6,3,99,12.53,12.49,181.7,194.6,380.6,2759.5,5351,-33.6,-31.9,81,6.4,596.2,0,36.1,49.3,49.2,34.7,0
58.482,14.6,99.6,25.2,2.607,28.6,0,0,0,-1.7,0,0,75.2,3,99,12.46,12.55,183.2,194.9,390,2859.6,5474,-33.9,-31.7,81,6.4,606.3,0,37,50.3,50.3,35.6,0
58.663,14.6,99.6,25.2,2.605,28.5,0,0,0,-1.3,0,0,77.6,3,99,12.72,12.49,183.8,195,399.7,2873.7,5577,-32.5,-31.7,81,7.1,616.3,0,39.6,52.7,52.6,35.6,0
58.856,14.6,99.6,24.1,2.598,28.3,0,0,0,-1,0,0,73,3,99,13.18,13.31,181.3,195,415.4,2899.7,5815,-20.2,-21,81,7.1,592.9,0,39.1,51.6,51.6,36.4,0
58.976,14.6,99.6,24,2.596,28.1,0,0,0,-1,0,0,88.1,3,99,13.01,13.04,180.7,195,422.8,2884.6,5878,-16.5,-17.5,81,7.1,596,0,39.1,53.2,53.1,36.5,0
59.095,14.6,99.6,24,2.596,28.1,0,0,0,-0.7,0,0,73.6,3,99,12.95,12.76,181.1,195,430.1,2907.1,5996,-14.3,-15.2,81,7.1,605,0,40.1,53.1,53.1,37.4,0
59.221,14.6,99.6,24,2.598,28,0,0,0,-0.7,0,0,85.4,3,99,12.71,12.69,180.9,195,438.1,2887.8,6107,-11.9,-12.6,81,7.1,605.8,0,40.3,53.3,53.3,37.4,0
59.352,14.6,99.6,24,2.6,27.9,0,0,0,-0.3,0,0,77.5,3,99,12.66,12.55,181.3,195,444.6,2833,6182,-9.9,-11.3,81,7.1,614.6,0,40.3,54.6,54.6,37.3,0
59.476,14.6,99.6,24,2.603,27.8,0,0,0,-0.3,0,0,52.3,3,99,12.4,12.4,181.2,195,453.6,2785.5,6351,-10.8,-10.8,81,7.5,628.5,0,44,57.8,57.8,38.7,0
59.596,14.6,99.6,23.2,2.609,28,0,0,0,-0.3,0,0,70.2,3,99,12.2,12.06,178.5,195,460.9,2798.1,6424,-12.2,-13.1,81,8.2,599,0,48.3,61,60.9,39,0
59.717,14.6,99.6,22.3,2.609,27.6,0,0,0,0,0,0,82.2,3,99,12.06,11.96,176.9,195,465.8,2888.1,6451,-14.6,-16.5,81,8.2,585,0,47.4,61.1,61.1,38.9,0
59.844,14.6,99.6,21.7,2.614,27.7,0,0,0,0,0,0,57.3,3,99,12.15,11.89,174.8,195,470,2906.3,6527,-18.9,-20,81,8.2,557.7,0,48.9,61.6,61.6,39.6,0
59.972,14.6,99.6,21.3,2.62,27.9,0,0,0,0,0,0,70,4,99,11.92,11.79,173.3,195,476.4,2804,6621,-24.7,-24.5,81,9,551.7,0,48.9,61.5,61.5,41.2,0
60.097,14.6,99.6,20.9,2.625,27.8,0,0,0,0,0,0,53.8,4,99,11.93,12.06,171.8,195,483.1,2746,6713,-27.9,-27.3,81,9,537.4,0,50,63.6,63.6,41.4,0
60.220,14.6,99.6,20.6,2.627,27.9,0,0,0,0,0,0,62.4,4,99,12.02,11.85,170.9,195,486.8,2766.3,6598,-30.6,-30.5,81,-13.5,305.7,0,49.2,59.9,59.9,39.8,0
60.342,14.6,6.7,23,2.461,5.1,0,0,0,0,0,0,75.3,4,99,12.62,12.29,177.9,103.7,435.6,2910.9,5782,-12,-12,78.4,-15.4,298.6,0,12.3,26.4,26.4,26.7,0
60.471,14.6,0,-0.1,1.5,0,0,0,0,0,0,0,62.6,4,99,10.98,11.59,77.4,30.4,167.5,3138.3,4952,-12,-12,10.3,-11.6,164.8,0,13.9,29.1,29.1,15.4,0
60.598,14.6,0,-10.9,1.089,0,0,0,0,0,0,0,85.8,4,100,13.15,10.28,14.2,12.5,49,2645.1,5074,-17,-12,2.9,22.1,46.1,0,38.7,51.2,51.2,43,0
60.717,14.6,0,-11.5,1.017,0,0,0,0,0,0,0,75.7,4,100,10.28,10.28,11.1,11.2,25,2472.1,4808,-17,-12,4.3,5.2,18.2,0,39.3,51.8,51.8,43.6,0
60.837,14.6,0,-11.5,1.003,0,0,0,0,0,0,0,77.5,4,99,10.28,10.28,10.9,11.3,20.1,2515.7,4898,0,0,4.8,5.6,0,0,39.2,51.4,51.4,43.5,0
60.956,14.6,0,-11.4,1.001,0,0,0,0,0,0,0,79.4,4,99,10.28,10.48,10.9,11.3,19.3,2504.7,4871,0,0,5.2,5.6,0,0,39.2,52.6,52.6,43.5,0
61.079,14.6,0,-11.4,1,0,0,0,0,0,0,0,78.7,4,99,10.97,13.11,11,11.3,19.1,2399.1,4857,0,0,5.5,6,0,0,39.2,50.8,50.8,43.6,0
61.197,14.6,0,-11.4,1,0,0,0,0,0,0,0,78.9,4,97,13.06,19.57,10.9,11.3,19,1964.5,4848,0,0,5.7,5.2,0,0,39.2,51.4,51.4,43.6,0
